createdAt,value
2023-05-11T00:00:22.884Z,13.5625
2023-05-11T00:05:23.764Z,13.4375
2023-05-11T00:10:24.666Z,13.5625
2023-05-11T00:15:25.645Z,13.375
2023-05-11T00:20:26.525Z,13.4375
2023-05-11T00:25:27.435Z,13.25
2023-05-11T00:30:28.366Z,13.1875
2023-05-11T00:35:29.455Z,13.25
2023-05-11T00:40:30.282Z,12.875
2023-05-11T00:45:31.250Z,12.8125
2023-05-11T00:50:32.259Z,12.75
2023-05-11T00:55:33.207Z,12.9375
2023-05-11T01:00:34.089Z,12.875
2023-05-11T01:05:35.137Z,12.8125
2023-05-11T01:10:35.944Z,12.6875
2023-05-11T01:15:36.884Z,12.6875
2023-05-11T01:20:37.904Z,12.625
2023-05-11T01:25:38.983Z,12.75
2023-05-11T01:30:39.923Z,12.5625
2023-05-11T01:35:41.048Z,12.4375
2023-05-11T01:40:41.927Z,12.5
2023-05-11T01:45:42.965Z,12.5
2023-05-11T01:50:43.900Z,12.5
2023-05-11T01:55:45.167Z,12.875
2023-05-11T02:00:46.131Z,12.75
2023-05-11T02:05:47.237Z,12.625
2023-05-11T02:10:48.208Z,12.5625
2023-05-11T02:15:49.315Z,13.125
2023-05-11T02:20:50.530Z,13.1875
2023-05-11T02:25:51.998Z,13
2023-05-11T02:30:52.494Z,13
2023-05-11T02:35:53.567Z,12.8125
2023-05-11T02:40:54.546Z,13
2023-05-11T02:45:55.542Z,12.8125
2023-05-11T02:50:56.498Z,12.75
2023-05-11T02:55:57.423Z,12.6875
2023-05-11T03:00:58.439Z,12.625
2023-05-11T03:05:59.270Z,12.6875
2023-05-11T03:11:00.130Z,12.5625
2023-05-11T03:16:00.974Z,12.5
2023-05-11T03:21:02.023Z,12.4375
2023-05-11T03:26:02.991Z,12.375
2023-05-11T03:31:04.086Z,12.375
2023-05-11T03:36:05.010Z,12.25
2023-05-11T03:41:05.804Z,12.1875
2023-05-11T03:46:08.691Z,12.25
2023-05-11T03:51:07.836Z,12.25
2023-05-11T03:56:08.792Z,12.1875
2023-05-11T04:01:09.844Z,12.3125
2023-05-11T04:06:10.923Z,12.25
2023-05-11T04:11:11.963Z,12.375
2023-05-11T04:16:12.919Z,12.4375
2023-05-11T04:21:13.857Z,12.375
2023-05-11T04:26:14.870Z,12.4375
2023-05-11T04:31:15.821Z,12.5625
2023-05-11T04:36:16.867Z,12.5625
2023-05-11T04:41:17.728Z,12.5625
2023-05-11T04:46:18.858Z,12.6875
2023-05-11T04:51:19.764Z,12.75
2023-05-11T04:56:20.955Z,12.875
2023-05-11T05:01:21.857Z,13
2023-05-11T05:06:22.824Z,13.0625
2023-05-11T05:11:23.701Z,13.25
2023-05-11T05:16:24.726Z,13.3125
2023-05-11T05:21:25.662Z,13.5
2023-05-11T05:26:27.483Z,13.5
2023-05-11T05:31:27.713Z,13.625
2023-05-11T05:36:28.573Z,13.8125
2023-05-11T05:41:29.687Z,13.8125
2023-05-11T05:46:30.708Z,14
2023-05-11T05:51:31.787Z,14.25
2023-05-11T05:56:32.789Z,14.375
2023-05-11T06:01:33.591Z,14.625
2023-05-11T06:06:34.559Z,14.75
2023-05-11T06:11:35.592Z,14.875
2023-05-11T06:16:36.921Z,15.125
2023-05-11T06:21:37.923Z,15.3125
2023-05-11T06:26:39.779Z,15.875
2023-05-11T06:31:39.830Z,16.25
2023-05-11T06:36:40.917Z,17.0625
2023-05-11T06:41:41.918Z,17.5
2023-05-11T06:46:43.005Z,18.375
2023-05-11T06:51:44.001Z,20.9375
2023-05-11T06:56:45.058Z,21.375
2023-05-11T07:01:45.901Z,23.75
2023-05-11T07:06:46.891Z,23.75
2023-05-11T07:11:47.758Z,25
2023-05-11T07:16:48.926Z,24.0625
2023-05-11T07:21:50.058Z,24.875
2023-05-11T07:26:50.993Z,26.4375
2023-05-11T07:31:51.947Z,25.6875
2023-05-11T07:36:52.856Z,26.5
2023-05-11T07:41:53.733Z,27.1875
2023-05-11T07:46:54.814Z,27
2023-05-11T07:51:55.833Z,26.6875
2023-05-11T07:56:56.670Z,26.5
2023-05-11T08:01:57.683Z,26.8125
2023-05-11T08:06:58.446Z,26.1875
2023-05-11T08:11:59.407Z,27.25
2023-05-11T08:17:00.472Z,26.625
2023-05-11T08:22:01.392Z,27.75
2023-05-11T08:27:02.147Z,27.5
2023-05-11T08:32:02.999Z,25.3125
2023-05-11T08:37:03.991Z,26
2023-05-11T08:42:04.842Z,25.4375
2023-05-11T08:47:20.911Z,26.5
2023-05-11T08:52:07.900Z,26.375
2023-05-11T08:57:07.527Z,26.75
2023-05-11T09:02:08.428Z,23.25
2023-05-11T09:07:09.427Z,23.125
2023-05-11T09:12:10.236Z,22.5625
2023-05-11T09:17:11.126Z,22.125
2023-05-11T09:22:12.110Z,21.9375
2023-05-11T09:27:13.141Z,21.5625
2023-05-11T09:32:14.210Z,21.9375
2023-05-11T09:37:15.117Z,21.625
2023-05-11T09:42:15.971Z,21.375
2023-05-11T09:47:18.058Z,21.125
2023-05-11T09:52:17.996Z,21.3125
2023-05-11T09:57:18.751Z,21.25
2023-05-11T10:02:19.801Z,21.125
2023-05-11T10:07:20.676Z,21.0625
2023-05-11T10:12:21.435Z,21
2023-05-11T10:17:22.310Z,21.1875
2023-05-11T10:22:23.329Z,21.375
2023-05-11T10:27:24.264Z,21.4375
2023-05-11T10:32:25.209Z,21.75
2023-05-11T10:37:26.265Z,21.3125
2023-05-11T10:42:27.188Z,21.8125
2023-05-11T10:47:28.031Z,21.5625
2023-05-11T10:52:29.568Z,21.625
2023-05-11T10:57:31.583Z,22.1875
2023-05-11T11:02:30.987Z,22
2023-05-11T11:07:31.905Z,22.4375
2023-05-11T11:12:32.875Z,22.4375
2023-05-11T11:17:33.897Z,22.6875
2023-05-11T11:22:35.535Z,22.25
2023-05-11T11:27:35.945Z,21.875
2023-05-11T11:32:36.965Z,21.9375
2023-05-11T11:37:38.108Z,21.8125
2023-05-11T11:47:40.086Z,22.3125
2023-05-11T11:52:40.896Z,22.5
2023-05-11T11:57:41.742Z,22.75
2023-05-11T12:02:42.693Z,22.625
2023-05-11T12:07:43.670Z,22.5
2023-05-11T12:12:44.362Z,21.9375
2023-05-11T12:17:45.299Z,22.0625
2023-05-11T12:22:46.520Z,21.9375
2023-05-11T12:27:47.419Z,22.125
2023-05-11T12:32:48.426Z,22
2023-05-11T12:37:49.343Z,22.5
2023-05-11T12:42:50.097Z,22.5625
2023-05-11T12:47:51.132Z,22.625
2023-05-11T12:52:52.019Z,23
2023-05-11T12:57:52.831Z,23
2023-05-11T13:02:53.902Z,22.875
2023-05-11T13:07:54.782Z,22.8125
2023-05-11T13:12:55.729Z,22.875
2023-05-11T13:17:56.730Z,22.8125
2023-05-11T13:22:57.606Z,22.9375
2023-05-11T13:27:58.610Z,22.6875
2023-05-11T13:32:59.799Z,22.125
2023-05-11T13:38:00.594Z,22.5625
2023-05-11T13:43:01.518Z,22.1875
2023-05-11T13:48:02.599Z,22.4375
2023-05-11T13:53:03.525Z,22.375
2023-05-11T13:58:04.281Z,22.625
2023-05-11T14:03:05.150Z,22.375
2023-05-11T14:08:06.092Z,22.625
2023-05-11T14:13:06.905Z,22.1875
2023-05-11T14:18:07.996Z,22.1875
2023-05-11T14:23:08.719Z,22.625
2023-05-11T14:28:09.697Z,22.375
2023-05-11T14:33:10.729Z,22.4375
2023-05-11T14:38:11.732Z,22.6875
2023-05-11T14:43:12.598Z,22.5
2023-05-11T14:48:13.601Z,22.5
2023-05-11T14:53:14.344Z,22.375
2023-05-11T14:58:15.141Z,22.5625
2023-05-11T15:03:16.360Z,22.5
2023-05-11T15:08:28.806Z,22.5625
2023-05-11T15:13:19.811Z,22.4375
2023-05-11T15:18:19.502Z,22.25
2023-05-11T15:23:20.165Z,22.5
2023-05-11T15:28:21.926Z,22.6875
2023-05-11T15:33:22.137Z,22.6875
2023-05-11T15:38:23.077Z,22.5625
2023-05-11T15:43:23.831Z,22.625
2023-05-11T15:48:24.713Z,22.25
2023-05-11T15:53:25.823Z,22.1875
2023-05-11T15:58:26.593Z,21.9375
2023-05-11T16:03:27.686Z,21.6875
2023-05-11T16:08:28.457Z,22
2023-05-11T16:13:29.298Z,21.9375
2023-05-11T16:18:30.242Z,21.875
2023-05-11T16:23:31.438Z,21.8125
2023-05-11T16:28:32.271Z,21.5625
2023-05-11T16:33:32.966Z,21.3125
2023-05-11T16:38:34.046Z,21.3125
2023-05-11T16:43:34.755Z,21.4375
2023-05-11T16:48:35.622Z,21.25
2023-05-11T16:53:36.742Z,21.125
2023-05-11T16:58:37.723Z,21.0625
2023-05-11T17:03:38.951Z,21.0625
2023-05-11T17:08:39.953Z,21.125
2023-05-11T17:13:40.745Z,20.8125
2023-05-11T17:18:41.795Z,20.6875
2023-05-11T17:23:42.672Z,20.75
2023-05-11T17:28:44.413Z,20.6875
2023-05-11T17:33:44.648Z,20.4375
2023-05-11T17:38:45.479Z,20.5625
2023-05-11T17:43:46.302Z,20.3125
2023-05-11T17:48:47.122Z,20.3125
2023-05-11T17:53:48.122Z,20.25
2023-05-11T17:58:49.257Z,20.125
2023-05-11T18:03:50.265Z,20.0625
2023-05-11T18:08:51.086Z,19.9375
2023-05-11T18:13:51.926Z,19.875
2023-05-11T18:18:52.866Z,19.8125
2023-05-11T18:23:53.794Z,19.8125
2023-05-11T18:28:54.757Z,19.75
2023-05-11T18:33:55.620Z,19.6875
2023-05-11T18:38:56.598Z,19.75
2023-05-11T18:43:57.492Z,19.75
2023-05-11T18:48:58.466Z,19.5
2023-05-11T18:53:59.537Z,19.5
2023-05-11T18:59:00.435Z,19.5
2023-05-11T19:04:01.298Z,19.5
2023-05-11T19:09:02.166Z,19.375
2023-05-11T19:14:03.218Z,19.4375
2023-05-11T19:19:04.316Z,19.3125
2023-05-11T19:24:05.270Z,19.125
2023-05-11T19:29:06.323Z,19.1875
2023-05-11T19:34:07.218Z,19.1875
2023-05-11T19:39:08.123Z,19.1875
2023-05-11T19:44:09.121Z,18.9375
2023-05-11T19:49:10.127Z,18.9375
2023-05-11T19:54:11.114Z,18.8125
2023-05-11T19:59:11.975Z,18.8125
2023-05-11T20:04:12.790Z,18.625
2023-05-11T20:09:13.615Z,18.5625
2023-05-11T20:14:14.488Z,18.5625
2023-05-11T20:19:15.546Z,18.4375
2023-05-11T20:24:16.345Z,18.3125
2023-05-11T20:29:17.289Z,18.4375
2023-05-11T20:34:18.222Z,18.4375
2023-05-11T20:39:19.161Z,18.3125
2023-05-11T20:44:20.122Z,18.25
2023-05-11T20:49:31.180Z,18.25
2023-05-11T20:54:21.922Z,18.1875
2023-05-11T21:04:23.869Z,18.125
2023-05-11T21:09:25.490Z,18
2023-05-11T21:14:26.073Z,18
2023-05-11T21:19:27.092Z,17.9375
2023-05-11T21:24:27.797Z,17.8125
2023-05-11T21:29:28.884Z,17.6875
2023-05-11T21:34:29.489Z,17.625
2023-05-11T21:39:30.422Z,17.5
2023-05-11T21:44:31.380Z,17.625
2023-05-11T21:49:32.318Z,17.625
2023-05-11T21:54:33.178Z,17.625
2023-05-11T21:59:33.990Z,17.5625
2023-05-11T22:04:34.969Z,17.5
2023-05-11T22:09:35.772Z,17.5
2023-05-11T22:14:36.855Z,17.375
2023-05-11T22:19:37.840Z,17.3125
2023-05-11T22:24:38.735Z,17.3125
2023-05-11T22:29:39.823Z,17.1875
2023-05-11T22:34:40.636Z,17.1875
2023-05-11T22:39:41.450Z,17.25
2023-05-11T22:44:42.360Z,17.1875
2023-05-11T22:49:43.309Z,17.25
2023-05-11T22:54:44.290Z,17.125
2023-05-11T22:59:45.282Z,17.0625
2023-05-11T23:04:46.318Z,17
2023-05-11T23:09:47.337Z,16.9375
2023-05-11T23:14:48.311Z,16.75
2023-05-11T23:19:49.313Z,16.75
2023-05-11T23:24:50.339Z,16.75
2023-05-11T23:29:52.230Z,16.5
2023-05-11T23:34:52.440Z,16.4375
2023-05-11T23:39:53.449Z,16.375
2023-05-11T23:44:54.460Z,16.3125
2023-05-11T23:49:55.462Z,16.25
2023-05-11T23:54:56.318Z,16.0625
2023-05-11T23:59:57.248Z,16.0625
