createdAt,value
2019-03-13T00:02:17.532Z,98.80
2019-03-13T00:04:47.134Z,99.90
2019-03-13T00:07:16.614Z,99.90
2019-03-13T00:09:46.082Z,99.90
2019-03-13T00:12:15.552Z,99.80
2019-03-13T00:14:45.263Z,99.50
2019-03-13T00:17:14.820Z,99.60
2019-03-13T00:19:44.341Z,99.70
2019-03-13T00:22:13.880Z,99.90
2019-03-13T00:24:43.376Z,99.90
2019-03-13T00:27:12.845Z,99.30
2019-03-13T00:29:42.320Z,98.80
2019-03-13T00:32:12.976Z,99.90
2019-03-13T00:34:42.414Z,99.90
2019-03-13T00:37:11.883Z,99.90
2019-03-13T00:39:41.386Z,99.90
2019-03-13T00:42:10.863Z,99.90
2019-03-13T00:44:40.998Z,99.90
2019-03-13T00:47:10.487Z,99.90
2019-03-13T00:49:39.953Z,99.90
2019-03-13T00:52:09.416Z,98.40
2019-03-13T00:54:38.905Z,99.90
2019-03-13T00:57:08.372Z,99.90
2019-03-13T00:59:37.842Z,99.90
2019-03-13T01:02:08.981Z,98.10
2019-03-13T01:04:40.079Z,98.80
2019-03-13T01:07:09.543Z,99.50
2019-03-13T01:09:39.026Z,99.10
2019-03-13T01:12:08.495Z,98.60
2019-03-13T01:14:37.962Z,99.00
2019-03-13T01:17:08.288Z,99.20
2019-03-13T01:19:37.742Z,98.00
2019-03-13T01:22:07.201Z,98.50
2019-03-13T01:24:36.687Z,98.60
2019-03-13T01:27:06.147Z,98.00
2019-03-13T01:29:35.676Z,99.00
2019-03-13T01:32:15.635Z,98.50
2019-03-13T01:34:46.730Z,99.90
2019-03-13T01:37:16.197Z,98.40
2019-03-13T01:39:45.680Z,97.40
2019-03-13T01:42:15.140Z,98.50
2019-03-13T01:44:44.862Z,98.30
2019-03-13T01:47:14.352Z,98.30
2019-03-13T01:49:43.815Z,98.80
2019-03-13T01:52:13.269Z,98.80
2019-03-13T01:54:42.749Z,97.50
2019-03-13T01:57:12.215Z,97.20
2019-03-13T01:59:41.703Z,99.60
2019-03-13T02:02:11.206Z,98.90
2019-03-13T02:04:40.840Z,96.50
2019-03-13T02:07:10.467Z,99.00
2019-03-13T02:09:39.956Z,97.70
2019-03-13T02:12:09.418Z,98.60
2019-03-13T02:14:38.882Z,98.20
2019-03-13T02:17:08.374Z,96.40
2019-03-13T02:19:37.830Z,97.30
2019-03-13T02:22:07.293Z,98.40
2019-03-13T02:24:36.786Z,97.80
2019-03-13T02:27:06.252Z,97.40
2019-03-13T02:29:35.756Z,97.80
2019-03-13T02:32:05.238Z,99.30
2019-03-13T02:34:34.706Z,98.20
2019-03-13T02:37:04.200Z,97.10
2019-03-13T02:39:33.702Z,97.30
2019-03-13T02:42:03.160Z,97.90
2019-03-13T02:44:35.024Z,98.60
2019-03-13T02:47:04.554Z,99.90
2019-03-13T02:49:33.985Z,99.00
2019-03-13T02:52:03.451Z,98.20
2019-03-13T02:54:32.921Z,97.50
2019-03-13T02:57:02.362Z,96.50
2019-03-13T02:59:31.816Z,97.60
2019-03-13T03:02:05.714Z,98.30
2019-03-13T03:04:35.926Z,98.20
2019-03-13T03:07:05.609Z,99.00
2019-03-13T03:09:35.076Z,97.50
2019-03-13T03:12:04.549Z,96.40
2019-03-13T03:14:34.028Z,97.50
2019-03-13T03:17:03.503Z,98.20
2019-03-13T03:19:33.011Z,97.80
2019-03-13T03:22:02.483Z,97.70
2019-03-13T03:24:31.958Z,97.50
2019-03-13T03:27:01.421Z,97.90
2019-03-13T03:29:30.827Z,97.00
2019-03-13T03:32:01.241Z,97.00
2019-03-13T03:34:30.674Z,98.10
2019-03-13T03:37:00.096Z,98.40
2019-03-13T03:39:29.558Z,96.10
2019-03-13T03:41:58.971Z,97.80
2019-03-13T03:44:28.386Z,97.50
2019-03-13T03:46:57.847Z,98.30
2019-03-13T03:49:27.268Z,97.50
2019-03-13T03:51:56.703Z,98.50
2019-03-13T03:54:26.140Z,98.90
2019-03-13T03:56:55.560Z,97.30
2019-03-13T03:59:24.978Z,97.70
2019-03-13T04:01:54.441Z,98.40
2019-03-13T04:04:23.850Z,98.00
2019-03-13T04:06:53.452Z,96.80
2019-03-13T04:09:22.916Z,96.50
2019-03-13T04:11:52.359Z,97.40
2019-03-13T04:14:21.797Z,96.30
2019-03-13T04:16:51.260Z,98.30
2019-03-13T04:19:20.696Z,97.90
2019-03-13T04:21:50.131Z,97.50
2019-03-13T04:24:19.586Z,99.20
2019-03-13T04:26:49.012Z,96.00
2019-03-13T04:29:18.427Z,97.70
2019-03-13T04:31:47.888Z,97.20
2019-03-13T04:34:17.307Z,97.10
2019-03-13T04:36:46.730Z,96.70
2019-03-13T04:39:16.207Z,99.90
2019-03-13T04:41:45.639Z,99.90
2019-03-13T04:44:15.080Z,99.90
2019-03-13T04:46:44.546Z,99.10
2019-03-13T04:49:13.987Z,98.20
2019-03-13T04:51:43.420Z,97.40
2019-03-13T04:54:12.867Z,97.20
2019-03-13T04:56:42.312Z,96.60
2019-03-13T04:59:11.744Z,97.60
2019-03-13T05:01:41.201Z,96.50
2019-03-13T05:04:10.635Z,97.50
2019-03-13T05:06:40.076Z,97.30
2019-03-13T05:09:09.545Z,95.80
2019-03-13T05:11:38.951Z,97.50
2019-03-13T05:14:08.375Z,97.30
2019-03-13T05:16:37.837Z,97.20
2019-03-13T05:19:07.258Z,97.50
2019-03-13T05:21:36.679Z,97.90
2019-03-13T05:24:06.201Z,97.40
2019-03-13T05:26:35.720Z,97.40
2019-03-13T05:29:05.537Z,97.50
2019-03-13T05:31:35.001Z,98.10
2019-03-13T05:34:04.441Z,97.50
2019-03-13T05:36:33.872Z,97.00
2019-03-13T05:39:05.201Z,97.90
2019-03-13T05:41:34.636Z,97.50
2019-03-13T05:44:04.218Z,97.10
2019-03-13T05:46:33.675Z,97.60
2019-03-13T05:49:03.123Z,97.80
2019-03-13T05:51:32.557Z,96.20
2019-03-13T05:54:01.994Z,98.20
2019-03-13T05:56:31.442Z,97.40
2019-03-13T05:59:00.862Z,97.60
2019-03-13T06:01:30.307Z,99.00
2019-03-13T06:03:59.725Z,99.90
2019-03-13T06:06:29.236Z,99.90
2019-03-13T06:08:58.677Z,99.90
2019-03-13T06:11:28.097Z,99.90
2019-03-13T06:13:57.515Z,99.90
2019-03-13T06:16:26.976Z,99.90
2019-03-13T06:18:56.413Z,99.90
2019-03-13T06:21:25.876Z,99.90
2019-03-13T06:23:55.321Z,99.90
2019-03-13T06:26:24.752Z,99.90
2019-03-13T06:28:54.191Z,99.90
2019-03-13T06:31:23.632Z,99.90
2019-03-13T06:33:53.053Z,99.90
2019-03-13T06:36:22.506Z,99.90
2019-03-13T06:38:52.011Z,99.90
2019-03-13T06:41:21.431Z,99.90
2019-03-13T06:43:50.843Z,99.90
2019-03-13T06:46:20.302Z,99.90
2019-03-13T06:48:49.748Z,99.90
2019-03-13T06:51:19.366Z,99.90
2019-03-13T06:53:48.831Z,99.90
2019-03-13T06:56:18.268Z,99.90
2019-03-13T06:59:00.956Z,99.90
2019-03-13T07:01:32.032Z,99.90
2019-03-13T07:04:08.833Z,99.90
2019-03-13T07:06:56.098Z,99.90
2019-03-13T07:09:39.262Z,99.90
2019-03-13T07:12:11.879Z,99.90
2019-03-13T07:14:45.714Z,99.90
2019-03-13T07:17:16.795Z,99.90
2019-03-13T07:19:50.548Z,99.90
2019-03-13T07:22:27.613Z,99.90
2019-03-13T07:24:58.667Z,99.90
2019-03-13T07:27:29.745Z,99.90
2019-03-13T07:30:00.846Z,99.90
2019-03-13T07:32:47.213Z,99.90
2019-03-13T07:35:24.278Z,99.90
2019-03-13T07:37:55.340Z,99.90
2019-03-13T07:40:26.397Z,99.90
2019-03-13T07:43:07.601Z,99.90
2019-03-13T07:45:44.632Z,99.90
2019-03-13T07:48:21.834Z,99.90
2019-03-13T07:51:01.944Z,99.90
2019-03-13T07:53:38.813Z,99.90
2019-03-13T07:56:28.722Z,99.90
2019-03-13T07:59:16.000Z,99.90
2019-03-13T08:01:50.056Z,99.90
2019-03-13T08:04:36.529Z,99.90
2019-03-13T08:07:07.597Z,99.90
2019-03-13T08:09:41.726Z,99.90
2019-03-13T08:12:12.802Z,99.90
2019-03-13T08:14:49.906Z,99.90
2019-03-13T08:17:20.985Z,99.90
2019-03-13T08:20:01.057Z,99.90
2019-03-13T08:22:32.142Z,99.90
2019-03-13T08:25:12.257Z,99.90
2019-03-13T08:27:59.719Z,99.90
2019-03-13T08:30:36.599Z,99.90
2019-03-13T08:33:10.344Z,99.90
2019-03-13T08:35:41.534Z,99.90
2019-03-13T08:38:15.353Z,99.90
2019-03-13T08:40:49.392Z,99.90
2019-03-13T08:43:36.774Z,99.90
2019-03-13T08:46:13.589Z,99.90
2019-03-13T08:48:47.328Z,99.90
2019-03-13T08:51:24.336Z,99.90
2019-03-13T08:53:56.262Z,99.90
2019-03-13T08:56:43.796Z,99.90
2019-03-13T08:59:17.611Z,99.90
2019-03-13T09:01:48.696Z,99.90
2019-03-13T09:04:19.748Z,99.90
2019-03-13T09:06:53.807Z,99.90
2019-03-13T09:09:30.860Z,99.90
2019-03-13T09:12:20.128Z,99.90
2019-03-13T09:15:03.194Z,99.90
2019-03-13T09:17:43.305Z,99.90
2019-03-13T09:20:14.416Z,99.90
2019-03-13T09:22:45.456Z,99.90
2019-03-13T09:25:28.807Z,99.90
2019-03-13T09:27:59.884Z,99.90
2019-03-13T09:30:43.280Z,99.90
2019-03-13T09:33:14.339Z,99.90
2019-03-13T09:35:45.420Z,99.90
2019-03-13T09:38:19.190Z,99.90
2019-03-13T09:40:56.065Z,99.90
2019-03-13T09:43:30.076Z,99.90
2019-03-13T09:46:06.691Z,99.90
2019-03-13T09:48:37.799Z,99.10
2019-03-13T09:51:08.856Z,99.10
2019-03-13T09:53:42.386Z,98.90
2019-03-13T09:56:29.660Z,99.00
2019-03-13T09:59:15.940Z,98.50
2019-03-13T10:01:50.029Z,98.70
2019-03-13T10:04:21.270Z,98.30
2019-03-13T10:07:08.748Z,98.30
2019-03-13T10:09:39.823Z,97.90
2019-03-13T10:12:17.038Z,98.10
2019-03-13T10:15:00.401Z,97.50
2019-03-13T10:17:46.620Z,96.80
2019-03-13T10:20:23.639Z,96.30
2019-03-13T10:22:54.749Z,96.30
2019-03-13T10:25:25.827Z,96.40
2019-03-13T10:28:13.531Z,95.90
2019-03-13T10:30:50.994Z,98.00
2019-03-13T10:33:40.440Z,95.90
2019-03-13T10:36:23.616Z,95.80
2019-03-13T10:39:13.020Z,95.60
2019-03-13T10:41:50.033Z,95.60
2019-03-13T10:44:21.160Z,95.50
2019-03-13T10:46:55.049Z,95.80
2019-03-13T10:49:26.135Z,95.60
2019-03-13T10:51:59.851Z,94.20
2019-03-13T10:54:46.153Z,94.60
2019-03-13T10:57:17.205Z,95.00
2019-03-13T10:59:48.292Z,95.40
2019-03-13T11:02:22.023Z,95.60
2019-03-13T11:04:53.116Z,94.60
2019-03-13T11:07:28.853Z,94.90
2019-03-13T11:10:05.961Z,93.80
2019-03-13T11:12:37.057Z,93.60
2019-03-13T11:15:29.849Z,94.10
2019-03-13T11:18:00.933Z,92.30
2019-03-13T11:20:47.019Z,93.30
2019-03-13T11:23:27.073Z,91.90
2019-03-13T11:25:58.154Z,92.00
2019-03-13T11:28:32.186Z,92.30
2019-03-13T11:31:05.940Z,93.30
2019-03-13T11:33:45.561Z,92.80
2019-03-13T11:36:19.680Z,93.60
2019-03-13T11:38:50.779Z,93.10
2019-03-13T11:41:30.688Z,93.10
2019-03-13T11:44:18.021Z,93.70
2019-03-13T11:46:49.074Z,93.60
2019-03-13T11:49:20.131Z,93.80
2019-03-13T11:51:51.207Z,93.60
2019-03-13T11:54:22.287Z,95.30
2019-03-13T11:57:08.497Z,93.80
2019-03-13T11:59:51.594Z,93.80
2019-03-13T12:02:31.594Z,93.80
2019-03-13T12:05:05.404Z,93.80
2019-03-13T12:07:43.788Z,92.90
2019-03-13T12:10:16.035Z,93.60
2019-03-13T12:13:02.699Z,93.20
2019-03-13T12:15:36.491Z,92.70
2019-03-13T12:18:07.571Z,92.30
2019-03-13T12:20:38.788Z,92.90
2019-03-13T12:23:13.908Z,92.20
2019-03-13T12:25:51.110Z,92.30
2019-03-13T12:28:22.222Z,91.70
2019-03-13T12:30:55.732Z,91.30
2019-03-13T12:33:26.818Z,93.30
2019-03-13T12:35:57.971Z,89.40
2019-03-13T12:38:34.918Z,90.00
2019-03-13T12:41:21.934Z,89.20
2019-03-13T12:44:11.426Z,91.20
2019-03-13T12:46:58.525Z,90.60
2019-03-13T12:49:29.610Z,89.10
2019-03-13T12:52:00.702Z,90.90
2019-03-13T12:54:47.820Z,90.30
2019-03-13T12:57:21.823Z,89.10
2019-03-13T12:59:52.911Z,88.70
2019-03-13T13:02:39.956Z,87.60
2019-03-13T13:05:14.323Z,87.10
2019-03-13T13:08:01.839Z,87.30
2019-03-13T13:10:49.126Z,92.70
2019-03-13T13:13:20.213Z,86.10
2019-03-13T13:15:51.312Z,88.00
2019-03-13T13:18:40.489Z,91.40
2019-03-13T13:21:09.930Z,86.60
2019-03-13T13:23:39.374Z,84.70
2019-03-13T13:26:09.015Z,83.10
2019-03-13T13:28:38.458Z,83.40
2019-03-13T13:31:07.951Z,82.40
2019-03-13T13:33:37.402Z,90.00
2019-03-13T13:36:07.731Z,83.90
2019-03-13T13:38:37.169Z,83.70
2019-03-13T13:41:06.635Z,85.10
2019-03-13T13:43:36.049Z,83.50
2019-03-13T13:46:12.843Z,82.00
2019-03-13T13:48:42.288Z,83.90
2019-03-13T13:51:11.716Z,83.20
2019-03-13T13:53:41.186Z,86.30
2019-03-13T13:56:10.631Z,91.80
2019-03-13T13:58:40.057Z,82.60
2019-03-13T14:01:09.521Z,82.40
2019-03-13T14:03:38.937Z,83.00
2019-03-13T14:06:08.387Z,81.80
2019-03-13T14:08:37.886Z,84.10
2019-03-13T14:11:07.314Z,83.20
2019-03-13T14:13:36.767Z,84.40
2019-03-13T14:16:06.558Z,83.40
2019-03-13T14:18:36.006Z,84.90
2019-03-13T14:21:05.502Z,84.70
2019-03-13T14:23:34.945Z,82.40
2019-03-13T14:26:04.460Z,82.50
2019-03-13T14:28:33.904Z,85.10
2019-03-13T14:31:03.355Z,84.20
2019-03-13T14:33:32.870Z,85.50
2019-03-13T14:36:02.299Z,85.30
2019-03-13T14:38:31.768Z,83.50
2019-03-13T14:41:01.216Z,83.10
2019-03-13T14:43:30.655Z,83.20
2019-03-13T14:46:00.146Z,85.70
2019-03-13T14:48:29.575Z,84.80
2019-03-13T14:50:58.997Z,85.50
2019-03-13T14:53:28.461Z,84.50
2019-03-13T14:55:57.910Z,86.50
2019-03-13T14:58:27.332Z,86.50
2019-03-13T15:00:56.806Z,88.40
2019-03-13T15:03:26.229Z,85.60
2019-03-13T15:05:55.875Z,84.40
2019-03-13T15:08:25.351Z,83.10
2019-03-13T15:10:55.045Z,84.80
2019-03-13T15:13:24.612Z,82.10
2019-03-13T15:15:54.080Z,81.40
2019-03-13T15:18:25.174Z,81.70
2019-03-13T15:20:54.729Z,80.40
2019-03-13T15:23:24.173Z,83.10
2019-03-13T15:25:53.622Z,81.60
2019-03-13T15:28:23.058Z,84.70
2019-03-13T15:30:53.787Z,86.00
2019-03-13T15:33:23.225Z,86.30
2019-03-13T15:35:52.648Z,83.50
2019-03-13T15:38:22.122Z,86.40
2019-03-13T15:40:51.563Z,90.20
2019-03-13T15:43:20.982Z,83.20
2019-03-13T15:45:50.457Z,83.10
2019-03-13T15:48:19.916Z,82.80
2019-03-13T15:50:49.344Z,83.20
2019-03-13T15:53:18.796Z,83.50
2019-03-13T15:55:48.312Z,86.60
2019-03-13T15:58:17.733Z,83.10
2019-03-13T16:00:47.228Z,83.90
2019-03-13T16:03:16.664Z,86.50
2019-03-13T16:05:46.171Z,85.20
2019-03-13T16:08:15.632Z,87.00
2019-03-13T16:10:45.078Z,85.40
2019-03-13T16:13:14.509Z,85.00
2019-03-13T16:15:46.069Z,86.70
2019-03-13T16:18:15.857Z,90.20
2019-03-13T16:20:47.195Z,86.50
2019-03-13T16:23:17.422Z,90.00
2019-03-13T16:25:46.976Z,86.90
2019-03-13T16:28:16.488Z,88.70
2019-03-13T16:30:53.550Z,88.90
2019-03-13T16:33:22.973Z,85.70
2019-03-13T16:35:52.415Z,85.50
2019-03-13T16:38:21.865Z,86.50
2019-03-13T16:40:51.310Z,89.80
2019-03-13T16:43:23.469Z,91.10
2019-03-13T16:45:52.959Z,91.90
2019-03-13T16:48:22.375Z,91.50
2019-03-13T16:50:51.823Z,90.00
2019-03-13T16:53:21.276Z,91.50
2019-03-13T16:55:50.793Z,91.10
2019-03-13T16:58:20.260Z,91.70
2019-03-13T17:00:50.707Z,92.30
2019-03-13T17:03:20.399Z,90.70
2019-03-13T17:05:49.870Z,89.80
2019-03-13T17:08:19.358Z,92.60
2019-03-13T17:10:48.817Z,87.90
2019-03-13T17:13:18.282Z,93.10
2019-03-13T17:15:47.980Z,91.50
2019-03-13T17:18:17.767Z,91.20
2019-03-13T17:20:47.241Z,90.10
2019-03-13T17:23:16.685Z,90.00
2019-03-13T17:25:46.129Z,91.00
2019-03-13T17:28:15.597Z,90.20
2019-03-13T17:30:45.037Z,91.10
2019-03-13T17:33:14.466Z,91.60
2019-03-13T17:35:43.939Z,91.20
2019-03-13T17:38:13.382Z,91.80
2019-03-13T17:40:42.840Z,91.20
2019-03-13T17:43:12.269Z,91.30
2019-03-13T17:45:41.738Z,90.90
2019-03-13T17:48:11.167Z,91.50
2019-03-13T17:50:40.631Z,90.10
2019-03-13T17:53:11.048Z,92.20
2019-03-13T17:55:43.370Z,92.00
2019-03-13T17:58:14.372Z,92.60
2019-03-13T18:00:48.438Z,93.10
2019-03-13T18:03:18.155Z,93.30
2019-03-13T18:05:47.668Z,92.10
2019-03-13T18:08:17.111Z,95.10
2019-03-13T18:10:46.563Z,95.20
2019-03-13T18:13:16.050Z,91.70
2019-03-13T18:15:45.504Z,91.50
2019-03-13T18:18:14.950Z,90.70
2019-03-13T18:20:44.427Z,92.20
2019-03-13T18:23:13.889Z,90.90
2019-03-13T18:25:43.395Z,91.10
2019-03-13T18:28:12.848Z,91.20
2019-03-13T18:30:42.291Z,90.60
2019-03-13T18:33:11.775Z,90.20
2019-03-13T18:35:42.763Z,91.00
2019-03-13T18:38:12.245Z,91.10
2019-03-13T18:40:43.725Z,91.50
2019-03-13T18:43:13.172Z,91.40
2019-03-13T18:45:42.617Z,91.50
2019-03-13T18:48:12.086Z,91.20
2019-03-13T18:50:41.536Z,90.30
2019-03-13T18:53:10.975Z,91.60
2019-03-13T18:55:40.523Z,91.50
2019-03-13T18:58:09.976Z,92.30
2019-03-13T19:00:39.840Z,91.60
2019-03-13T19:03:10.499Z,92.50
2019-03-13T19:05:40.194Z,91.50
2019-03-13T19:08:09.632Z,91.70
2019-03-13T19:10:40.251Z,92.00
2019-03-13T19:13:09.688Z,92.60
2019-03-13T19:15:40.395Z,93.10
2019-03-13T19:18:10.156Z,92.70
2019-03-13T19:20:39.612Z,92.90
2019-03-13T19:23:09.051Z,92.70
2019-03-13T19:25:38.517Z,92.80
2019-03-13T19:28:07.963Z,92.20
2019-03-13T19:30:38.245Z,92.20
2019-03-13T19:33:08.016Z,93.00
2019-03-13T19:35:37.490Z,93.80
2019-03-13T19:38:15.103Z,92.40
2019-03-13T19:40:44.556Z,93.70
2019-03-13T19:43:14.004Z,93.50
2019-03-13T19:45:48.251Z,93.20
2019-03-13T19:48:17.707Z,92.70
2019-03-13T19:50:47.373Z,93.10
2019-03-13T19:53:16.801Z,92.40
2019-03-13T19:55:46.242Z,93.40
2019-03-13T19:58:15.695Z,92.10
2019-03-13T20:00:45.154Z,92.30
2019-03-13T20:03:17.434Z,93.40
2019-03-13T20:05:46.874Z,93.10
2019-03-13T20:08:16.320Z,92.90
2019-03-13T20:10:45.793Z,92.70
2019-03-13T20:13:15.246Z,94.20
2019-03-13T20:15:44.754Z,93.50
2019-03-13T20:18:14.200Z,93.40
2019-03-13T20:20:43.660Z,93.20
2019-03-13T20:23:15.395Z,92.70
2019-03-13T20:25:44.831Z,92.90
2019-03-13T20:28:14.292Z,93.80
2019-03-13T20:30:43.827Z,93.80
2019-03-13T20:33:13.447Z,93.00
2019-03-13T20:35:42.958Z,93.50
2019-03-13T20:38:13.271Z,93.40
2019-03-13T20:40:42.715Z,93.90
2019-03-13T20:43:13.472Z,93.30
2019-03-13T20:45:42.908Z,93.70
2019-03-13T20:48:12.356Z,92.90
2019-03-13T20:50:42.096Z,93.60
2019-03-13T20:53:11.602Z,93.60
2019-03-13T20:55:42.241Z,94.40
2019-03-13T20:58:11.699Z,94.00
2019-03-13T21:00:41.137Z,95.50
2019-03-13T21:03:10.603Z,93.70
2019-03-13T21:05:40.032Z,92.80
2019-03-13T21:08:11.009Z,94.10
2019-03-13T21:10:40.457Z,92.50
2019-03-13T21:13:09.944Z,94.10
2019-03-13T21:15:39.395Z,93.80
2019-03-13T21:18:08.901Z,94.00
2019-03-13T21:20:38.326Z,94.00
2019-03-13T21:23:07.780Z,94.10
2019-03-13T21:25:37.255Z,93.90
2019-03-13T21:28:06.690Z,93.30
2019-03-13T21:30:36.133Z,93.10
2019-03-13T21:33:05.590Z,93.90
2019-03-13T21:35:35.039Z,94.40
2019-03-13T21:38:04.477Z,93.90
2019-03-13T21:40:33.918Z,93.90
2019-03-13T21:43:03.339Z,93.90
2019-03-13T21:45:41.238Z,93.30
2019-03-13T21:48:03.964Z,94.20
2019-03-13T21:50:33.441Z,94.40
2019-03-13T21:53:02.930Z,93.40
2019-03-13T21:55:32.371Z,94.40
2019-03-13T21:58:05.651Z,93.30
2019-03-13T22:00:35.098Z,94.50
2019-03-13T22:03:04.557Z,92.90
2019-03-13T22:05:34.008Z,94.00
2019-03-13T22:08:03.474Z,95.00
2019-03-13T22:10:32.952Z,93.60
2019-03-13T22:13:02.388Z,94.40
2019-03-13T22:15:31.863Z,94.20
2019-03-13T22:18:01.344Z,95.00
2019-03-13T22:20:30.763Z,93.90
2019-03-13T22:23:00.201Z,94.30
2019-03-13T22:25:29.708Z,94.60
2019-03-13T22:27:59.136Z,94.40
2019-03-13T22:30:29.189Z,94.60
2019-03-13T22:32:58.672Z,94.00
2019-03-13T22:35:28.173Z,94.40
2019-03-13T22:37:57.641Z,94.90
2019-03-13T22:40:27.065Z,95.00
2019-03-13T22:42:56.527Z,93.80
2019-03-13T22:45:25.967Z,94.10
2019-03-13T22:47:55.434Z,94.40
2019-03-13T22:50:26.085Z,95.60
2019-03-13T22:52:55.527Z,96.00
2019-03-13T22:55:24.969Z,95.50
2019-03-13T22:57:54.430Z,95.10
2019-03-13T23:00:51.547Z,95.30
2019-03-13T23:03:24.385Z,95.60
2019-03-13T23:05:54.558Z,96.10
2019-03-13T23:08:24.209Z,95.60
2019-03-13T23:10:53.822Z,96.20
2019-03-13T23:13:23.362Z,96.20
2019-03-13T23:15:52.865Z,96.60
2019-03-13T23:18:22.331Z,96.60
2019-03-13T23:20:51.761Z,97.30
2019-03-13T23:23:21.228Z,96.80
2019-03-13T23:25:50.673Z,96.60
2019-03-13T23:28:20.247Z,97.10
2019-03-13T23:30:49.706Z,96.90
2019-03-13T23:33:19.171Z,96.80
2019-03-13T23:35:48.697Z,97.90
2019-03-13T23:38:18.117Z,97.30
2019-03-13T23:40:47.565Z,97.40
2019-03-13T23:43:17.082Z,97.00
2019-03-13T23:45:46.530Z,97.60
2019-03-13T23:48:15.962Z,97.40
2019-03-13T23:50:45.382Z,97.40
2019-03-13T23:53:14.810Z,97.10
2019-03-13T23:55:44.278Z,97.90
2019-03-13T23:58:13.711Z,97.30
