createdAt,value
2023-05-23T00:01:18.672Z,4.22
2023-05-23T00:03:50.768Z,3.78
2023-05-23T00:06:40.468Z,4.10
2023-05-23T00:09:11.200Z,3.85
2023-05-23T00:11:46.606Z,3.90
2023-05-23T00:14:18.498Z,3.90
2023-05-23T00:16:51.143Z,4.20
2023-05-23T00:19:21.782Z,3.30
2023-05-23T00:21:52.898Z,3.45
2023-05-23T00:24:23.596Z,3.60
2023-05-23T00:26:54.544Z,3.15
2023-05-23T00:29:25.085Z,3.53
2023-05-23T00:31:55.896Z,3.90
2023-05-23T00:34:26.460Z,3.30
2023-05-23T00:36:57.110Z,3.10
2023-05-23T00:39:28.131Z,3.53
2023-05-23T00:41:59.464Z,3.33
2023-05-23T00:44:29.877Z,3.33
2023-05-23T00:47:18.600Z,2.70
2023-05-23T00:49:49.317Z,2.97
2023-05-23T00:52:20.211Z,2.85
2023-05-23T00:54:51.173Z,2.92
2023-05-23T00:57:21.678Z,3.80
2023-05-23T00:59:52.816Z,3.30
2023-05-23T01:02:23.622Z,3.03
2023-05-23T01:04:57.587Z,2.40
2023-05-23T01:07:28.419Z,2.40
2023-05-23T01:09:59.579Z,3.13
2023-05-23T01:12:32.911Z,2.58
2023-05-23T01:15:10.784Z,2.90
2023-05-23T01:18:05.915Z,2.50
2023-05-23T01:20:39.121Z,2.75
2023-05-23T01:23:48.844Z,3.00
2023-05-23T01:26:43.647Z,2.65
2023-05-23T01:29:17.251Z,2.83
2023-05-23T01:31:52.308Z,2.63
2023-05-23T01:34:24.708Z,2.90
2023-05-23T01:36:58.551Z,2.83
2023-05-23T01:39:29.654Z,2.30
2023-05-23T01:42:18.676Z,2.40
2023-05-23T01:44:49.724Z,3.15
2023-05-23T01:47:21.217Z,2.60
2023-05-23T01:49:52.363Z,2.78
2023-05-23T01:52:23.867Z,2.45
2023-05-23T01:54:55.630Z,1.88
2023-05-23T01:57:28.406Z,2.22
2023-05-23T01:59:59.540Z,2.22
2023-05-23T02:02:31.435Z,1.75
2023-05-23T02:05:03.041Z,2.03
2023-05-23T02:07:33.504Z,1.75
2023-05-23T02:10:04.013Z,1.65
2023-05-23T02:12:34.462Z,2.05
2023-05-23T02:15:04.922Z,1.88
2023-05-23T02:17:35.584Z,2.08
2023-05-23T02:20:06.650Z,2.35
2023-05-23T02:22:37.456Z,2.58
2023-05-23T02:25:08.765Z,2.00
2023-05-23T02:27:39.411Z,1.60
2023-05-23T02:30:28.048Z,1.58
2023-05-23T02:32:59.855Z,1.65
2023-05-23T02:35:30.351Z,1.38
2023-05-23T02:38:01.077Z,1.30
2023-05-23T02:40:31.600Z,1.25
2023-05-23T02:43:02.369Z,1.20
2023-05-23T02:45:33.864Z,1.40
2023-05-23T02:48:04.411Z,1.23
2023-05-23T02:50:35.431Z,4.32
2023-05-23T02:53:06.172Z,7.22
2023-05-23T02:55:36.611Z,7.13
2023-05-23T02:58:07.483Z,4.97
2023-05-23T03:00:38.726Z,3.72
2023-05-23T03:03:09.158Z,3.20
2023-05-23T03:05:39.983Z,2.78
2023-05-23T03:08:10.523Z,2.65
2023-05-23T03:10:41.394Z,3.50
2023-05-23T03:13:13.752Z,2.10
2023-05-23T03:15:44.377Z,2.20
2023-05-23T03:18:15.028Z,2.17
2023-05-23T03:20:45.574Z,1.85
2023-05-23T03:23:16.029Z,1.80
2023-05-23T03:25:47.958Z,1.63
2023-05-23T03:28:18.439Z,1.52
2023-05-23T03:30:48.945Z,1.70
2023-05-23T03:33:19.786Z,1.20
2023-05-23T03:35:50.250Z,1.10
2023-05-23T03:38:20.639Z,0.95
2023-05-23T03:40:51.149Z,0.90
2023-05-23T03:43:21.635Z,0.90
2023-05-23T03:45:52.197Z,0.90
2023-05-23T03:48:22.564Z,0.82
2023-05-23T03:50:54.325Z,0.52
2023-05-23T03:53:25.462Z,0.95
2023-05-23T03:56:13.897Z,0.70
2023-05-23T03:58:44.452Z,0.68
2023-05-23T04:01:17.503Z,0.73
2023-05-23T04:03:49.835Z,0.75
2023-05-23T04:06:22.025Z,0.80
2023-05-23T04:08:52.534Z,0.98
2023-05-23T04:11:24.094Z,1.00
2023-05-23T04:13:54.947Z,1.10
2023-05-23T04:16:43.801Z,1.52
2023-05-23T04:19:15.127Z,1.70
2023-05-23T04:21:45.669Z,1.35
2023-05-23T04:24:18.917Z,1.73
2023-05-23T04:26:49.526Z,1.90
2023-05-23T04:29:20.097Z,1.52
2023-05-23T04:31:51.409Z,1.70
2023-05-23T04:34:23.945Z,1.83
2023-05-23T04:36:55.429Z,1.67
2023-05-23T04:39:27.235Z,1.80
2023-05-23T04:42:19.122Z,2.20
2023-05-23T04:44:59.284Z,1.65
2023-05-23T04:47:58.660Z,1.70
2023-05-23T04:50:49.299Z,1.70
2023-05-23T04:53:20.504Z,1.50
2023-05-23T04:55:51.120Z,1.55
2023-05-23T04:58:22.330Z,1.77
2023-05-23T05:00:52.899Z,2.13
2023-05-23T05:03:26.686Z,2.00
2023-05-23T05:05:57.739Z,2.13
2023-05-23T05:08:28.376Z,2.85
2023-05-23T05:10:59.179Z,1.92
2023-05-23T05:13:30.067Z,1.30
2023-05-23T05:16:01.301Z,1.52
2023-05-23T05:18:33.659Z,1.27
2023-05-23T05:21:04.188Z,1.10
2023-05-23T05:23:34.893Z,0.90
2023-05-23T05:26:06.835Z,1.00
2023-05-23T05:28:38.078Z,1.05
2023-05-23T05:31:08.622Z,1.08
2023-05-23T05:33:39.854Z,0.60
2023-05-23T05:36:12.764Z,1.00
2023-05-23T05:38:44.333Z,0.80
2023-05-23T05:41:15.447Z,0.80
2023-05-23T05:44:03.646Z,0.95
2023-05-23T05:46:34.125Z,0.73
2023-05-23T05:49:05.128Z,1.20
2023-05-23T05:51:35.707Z,1.40
2023-05-23T05:54:06.323Z,1.30
2023-05-23T05:56:37.116Z,1.75
2023-05-23T05:59:07.672Z,1.70
2023-05-23T06:01:39.447Z,1.60
2023-05-23T06:04:10.215Z,2.25
2023-05-23T06:06:41.350Z,56.60
2023-05-23T06:09:12.828Z,26.15
2023-05-23T06:11:43.361Z,55.92
2023-05-23T06:14:13.908Z,45.80
2023-05-23T06:16:47.772Z,30.98
2023-05-23T06:19:18.500Z,27.98
2023-05-23T06:21:48.930Z,30.80
2023-05-23T06:24:19.771Z,30.60
2023-05-23T06:26:50.161Z,21.85
2023-05-23T06:29:20.575Z,14.80
2023-05-23T06:31:51.239Z,11.82
2023-05-23T06:34:21.977Z,9.65
2023-05-23T06:36:52.367Z,7.57
2023-05-23T06:39:23.609Z,6.55
2023-05-23T06:41:54.058Z,5.35
2023-05-23T06:44:24.695Z,5.45
2023-05-23T06:46:59.201Z,4.10
2023-05-23T06:49:29.868Z,4.05
2023-05-23T06:52:00.322Z,3.88
2023-05-23T06:54:30.952Z,4.45
2023-05-23T06:57:01.672Z,3.53
2023-05-23T06:59:32.231Z,4.13
2023-05-23T07:02:03.307Z,3.92
2023-05-23T07:04:33.728Z,4.30
2023-05-23T07:07:09.540Z,3.25
2023-05-23T07:09:41.315Z,3.72
2023-05-23T07:12:16.605Z,3.03
2023-05-23T07:14:49.701Z,3.10
2023-05-23T07:17:21.702Z,3.03
2023-05-23T07:19:52.221Z,3.58
2023-05-23T07:22:23.304Z,2.80
2023-05-23T07:24:54.153Z,2.75
2023-05-23T07:27:29.864Z,3.47
2023-05-23T07:30:00.309Z,3.03
2023-05-23T07:32:31.261Z,2.28
2023-05-23T07:35:02.016Z,2.60
2023-05-23T07:37:32.759Z,2.42
2023-05-23T07:40:03.759Z,2.72
2023-05-23T07:42:34.165Z,2.72
2023-05-23T07:45:04.662Z,2.30
2023-05-23T07:47:35.226Z,3.03
2023-05-23T07:50:06.313Z,2.40
2023-05-23T07:52:37.832Z,2.20
2023-05-23T07:55:10.287Z,2.38
2023-05-23T07:57:41.022Z,2.47
2023-05-23T08:00:13.733Z,2.38
2023-05-23T08:02:46.949Z,2.08
2023-05-23T08:05:25.724Z,1.80
2023-05-23T08:07:58.938Z,2.10
2023-05-23T08:10:31.207Z,2.25
2023-05-23T08:13:08.559Z,2.10
2023-05-23T08:15:44.592Z,2.03
2023-05-23T08:18:20.106Z,2.22
2023-05-23T08:21:08.447Z,2.20
2023-05-23T08:23:38.995Z,1.98
2023-05-23T08:26:09.297Z,1.65
2023-05-23T08:28:40.429Z,1.40
2023-05-23T08:31:10.830Z,1.77
2023-05-23T08:33:44.784Z,1.83
2023-05-23T08:36:16.080Z,1.48
2023-05-23T08:38:49.904Z,1.80
2023-05-23T08:41:32.091Z,1.70
2023-05-23T08:44:20.712Z,1.50
2023-05-23T08:46:56.674Z,1.90
2023-05-23T08:49:48.124Z,1.50
2023-05-23T08:52:24.005Z,1.55
2023-05-23T08:54:58.224Z,1.50
2023-05-23T08:57:30.334Z,1.45
2023-05-23T09:00:16.038Z,1.85
2023-05-23T09:02:47.756Z,1.58
2023-05-23T09:05:33.524Z,1.67
2023-05-23T09:08:04.624Z,1.58
2023-05-23T09:10:35.194Z,1.42
2023-05-23T09:13:07.888Z,1.80
2023-05-23T09:15:38.416Z,1.50
2023-05-23T09:18:09.084Z,1.67
2023-05-23T09:20:43.196Z,1.40
2023-05-23T09:23:15.452Z,1.30
2023-05-23T09:25:50.327Z,1.40
2023-05-23T09:28:21.058Z,1.50
2023-05-23T09:31:00.210Z,1.77
2023-05-23T09:33:49.715Z,1.60
2023-05-23T09:36:22.081Z,1.40
2023-05-23T09:38:54.067Z,2.00
2023-05-23T09:41:24.984Z,1.38
2023-05-23T09:43:56.782Z,1.63
2023-05-23T09:46:33.890Z,1.35
2023-05-23T09:49:04.368Z,1.40
2023-05-23T09:52:02.951Z,1.63
2023-05-23T09:54:33.351Z,1.42
2023-05-23T09:57:06.296Z,1.30
2023-05-23T09:59:40.704Z,1.20
2023-05-23T10:02:14.648Z,1.20
2023-05-23T10:04:46.270Z,1.23
2023-05-23T10:07:36.707Z,1.10
2023-05-23T10:12:48.535Z,1.27
2023-05-23T10:15:20.606Z,1.08
2023-05-23T10:18:11.674Z,0.90
2023-05-23T10:20:45.723Z,1.02
2023-05-23T10:23:17.695Z,1.20
2023-05-23T10:25:48.480Z,1.20
2023-05-23T10:28:19.537Z,0.90
2023-05-23T10:30:50.515Z,1.17
2023-05-23T10:33:21.907Z,0.88
2023-05-23T10:36:04.213Z,1.10
2023-05-23T10:41:36.132Z,0.95
2023-05-23T10:44:32.319Z,1.33
2023-05-23T10:47:05.858Z,1.40
2023-05-23T10:49:47.513Z,1.30
2023-05-23T10:52:20.362Z,1.50
2023-05-23T10:54:55.820Z,1.80
2023-05-23T10:57:31.647Z,1.90
2023-05-23T11:00:02.237Z,1.70
2023-05-23T11:02:33.365Z,1.48
2023-05-23T11:05:26.088Z,1.52
2023-05-23T11:11:02.695Z,2.03
2023-05-23T11:14:04.136Z,1.67
2023-05-23T11:16:43.516Z,1.70
2023-05-23T11:19:32.176Z,1.90
2023-05-23T11:22:04.295Z,1.60
2023-05-23T11:24:56.499Z,1.95
2023-05-23T11:27:41.519Z,1.70
2023-05-23T11:30:15.111Z,2.20
2023-05-23T11:32:56.087Z,1.55
2023-05-23T11:35:26.895Z,1.67
2023-05-23T11:37:59.628Z,1.77
2023-05-23T11:40:33.413Z,1.90
2023-05-23T11:43:10.129Z,1.90
2023-05-23T11:45:41.975Z,1.75
2023-05-23T11:48:31.324Z,1.85
2023-05-23T11:51:01.792Z,1.80
2023-05-23T11:53:32.972Z,1.90
2023-05-23T11:56:05.182Z,2.05
2023-05-23T11:58:40.333Z,2.22
2023-05-23T12:01:11.602Z,2.00
2023-05-23T12:03:53.241Z,1.95
2023-05-23T12:06:26.289Z,1.85
2023-05-23T12:08:56.950Z,2.38
2023-05-23T12:11:28.344Z,1.90
2023-05-23T12:13:58.903Z,2.35
2023-05-23T12:16:33.506Z,1.90
2023-05-23T12:19:05.829Z,1.83
2023-05-23T12:21:50.625Z,2.25
2023-05-23T12:24:23.397Z,2.40
2023-05-23T12:26:59.803Z,2.10
2023-05-23T12:29:39.203Z,2.17
2023-05-23T12:32:10.054Z,2.50
2023-05-23T12:34:44.836Z,2.50
2023-05-23T12:37:20.216Z,2.83
2023-05-23T12:39:51.267Z,2.33
2023-05-23T12:42:21.719Z,2.97
2023-05-23T12:44:56.501Z,2.90
2023-05-23T12:47:27.154Z,2.30
2023-05-23T12:49:57.617Z,2.60
2023-05-23T12:52:28.005Z,2.92
2023-05-23T12:54:58.466Z,2.53
2023-05-23T12:57:28.955Z,2.35
2023-05-23T13:00:00.456Z,2.38
2023-05-23T13:02:31.011Z,2.53
2023-05-23T13:05:01.597Z,2.42
2023-05-23T13:07:31.991Z,2.30
2023-05-23T13:10:02.773Z,3.03
2023-05-23T13:12:34.456Z,2.25
2023-05-23T13:15:05.022Z,3.05
2023-05-23T13:17:35.434Z,2.83
2023-05-23T13:20:06.824Z,2.90
2023-05-23T13:22:37.878Z,2.40
2023-05-23T13:25:09.834Z,3.03
2023-05-23T13:27:40.279Z,2.60
2023-05-23T13:30:11.428Z,2.63
2023-05-23T13:32:42.461Z,2.85
2023-05-23T13:35:13.080Z,2.65
2023-05-23T13:37:43.661Z,2.92
2023-05-23T13:40:21.281Z,2.33
2023-05-23T13:42:53.292Z,2.40
2023-05-23T13:45:24.785Z,2.78
2023-05-23T13:47:55.174Z,2.40
2023-05-23T13:50:26.028Z,2.78
2023-05-23T13:52:56.582Z,2.53
2023-05-23T13:55:27.242Z,2.53
2023-05-23T13:57:57.798Z,2.78
2023-05-23T14:00:28.467Z,2.30
2023-05-23T14:02:58.993Z,2.65
2023-05-23T14:05:29.516Z,2.85
2023-05-23T14:08:00.000Z,2.65
2023-05-23T14:10:31.081Z,2.78
2023-05-23T14:13:02.230Z,2.60
2023-05-23T14:15:34.507Z,2.78
2023-05-23T14:20:34.926Z,3.05
2023-05-23T14:23:05.481Z,2.90
2023-05-23T14:25:36.207Z,2.92
2023-05-23T14:28:06.949Z,3.15
2023-05-23T14:30:37.578Z,2.90
2023-05-23T14:33:10.558Z,2.95
2023-05-23T14:35:42.116Z,2.67
2023-05-23T14:38:13.015Z,2.73
2023-05-23T14:40:44.139Z,3.42
2023-05-23T14:43:15.230Z,3.17
2023-05-23T14:45:45.959Z,2.75
2023-05-23T14:48:16.515Z,3.03
2023-05-23T14:50:47.087Z,2.63
2023-05-23T14:53:17.527Z,2.60
2023-05-23T14:55:47.983Z,2.95
2023-05-23T14:58:19.602Z,2.95
2023-05-23T15:00:50.001Z,2.97
2023-05-23T15:03:20.650Z,3.20
2023-05-23T15:05:51.507Z,3.15
2023-05-23T15:08:22.448Z,2.88
2023-05-23T15:10:53.524Z,2.75
2023-05-23T15:13:23.918Z,2.97
2023-05-23T15:15:55.785Z,2.72
2023-05-23T15:18:39.581Z,2.80
2023-05-23T15:21:11.161Z,2.58
2023-05-23T15:23:42.386Z,2.78
2023-05-23T15:26:12.778Z,3.30
2023-05-23T15:28:43.254Z,2.75
2023-05-23T15:31:13.805Z,2.92
2023-05-23T15:33:44.414Z,2.95
2023-05-23T15:36:14.837Z,2.92
2023-05-23T15:38:46.002Z,3.25
2023-05-23T15:41:18.417Z,3.03
2023-05-23T15:43:49.005Z,2.90
2023-05-23T15:46:19.492Z,2.90
2023-05-23T15:48:50.018Z,3.30
2023-05-23T15:51:20.445Z,2.88
2023-05-23T15:56:24.322Z,3.00
2023-05-23T15:58:54.953Z,2.90
2023-05-23T16:01:25.603Z,3.13
2023-05-23T16:03:56.198Z,2.92
2023-05-23T16:06:26.997Z,3.38
2023-05-23T16:08:57.726Z,2.42
2023-05-23T16:11:28.312Z,3.70
2023-05-23T16:13:58.819Z,3.58
2023-05-23T16:16:29.257Z,3.20
2023-05-23T16:18:59.721Z,3.50
2023-05-23T16:21:30.128Z,3.17
2023-05-23T16:24:00.548Z,3.17
2023-05-23T16:26:30.921Z,3.10
2023-05-23T16:29:01.387Z,3.50
2023-05-23T16:31:32.582Z,2.92
2023-05-23T16:34:03.321Z,3.15
2023-05-23T16:36:35.200Z,3.20
2023-05-23T16:39:06.370Z,3.28
2023-05-23T16:41:37.085Z,3.10
2023-05-23T16:44:25.528Z,3.42
2023-05-23T16:47:13.786Z,3.38
2023-05-23T16:49:44.242Z,3.55
2023-05-23T16:52:14.916Z,3.38
2023-05-23T16:54:45.390Z,3.03
2023-05-23T16:57:16.010Z,3.55
2023-05-23T16:59:46.397Z,2.97
2023-05-23T17:02:17.644Z,3.40
2023-05-23T17:04:48.140Z,3.50
2023-05-23T17:07:18.840Z,3.35
2023-05-23T17:09:49.454Z,3.15
2023-05-23T17:12:19.939Z,3.33
2023-05-23T17:14:50.638Z,3.60
2023-05-23T17:17:21.157Z,3.60
2023-05-23T17:19:51.539Z,3.47
2023-05-23T17:22:21.973Z,3.20
2023-05-23T17:24:52.387Z,3.40
2023-05-23T17:27:22.690Z,3.45
2023-05-23T17:29:53.110Z,3.38
2023-05-23T17:32:23.551Z,3.40
2023-05-23T17:34:54.322Z,3.88
2023-05-23T17:37:24.882Z,3.25
2023-05-23T17:39:57.519Z,3.47
2023-05-23T17:42:28.466Z,3.38
2023-05-23T17:44:58.891Z,3.40
2023-05-23T17:47:47.726Z,2.95
2023-05-23T17:50:18.347Z,3.28
2023-05-23T17:52:48.795Z,3.15
2023-05-23T17:55:20.307Z,2.57
2023-05-23T17:58:09.277Z,3.10
2023-05-23T18:00:39.971Z,3.05
2023-05-23T18:03:11.722Z,2.78
2023-05-23T18:05:42.136Z,2.40
2023-05-23T18:08:30.704Z,2.90
2023-05-23T18:11:19.029Z,2.60
2023-05-23T18:13:49.454Z,2.70
2023-05-23T18:16:19.944Z,2.70
2023-05-23T18:18:50.441Z,2.88
2023-05-23T18:21:20.989Z,2.22
2023-05-23T18:23:51.667Z,2.28
2023-05-23T18:26:22.869Z,2.30
2023-05-23T18:28:53.320Z,2.67
2023-05-23T18:31:23.855Z,2.42
2023-05-23T18:33:54.340Z,2.65
2023-05-23T18:36:24.658Z,2.03
2023-05-23T18:38:55.132Z,2.55
2023-05-23T18:41:25.924Z,2.28
2023-05-23T18:43:56.558Z,2.53
2023-05-23T18:46:28.044Z,2.33
2023-05-23T18:48:59.532Z,2.20
2023-05-23T18:51:30.283Z,2.03
2023-05-23T18:54:01.204Z,2.17
2023-05-23T18:56:31.698Z,2.30
2023-05-23T18:59:02.180Z,2.20
2023-05-23T19:01:32.423Z,2.00
2023-05-23T19:04:03.489Z,2.60
2023-05-23T19:06:33.929Z,2.90
2023-05-23T19:09:04.618Z,2.30
2023-05-23T19:11:35.173Z,1.90
2023-05-23T19:14:05.717Z,1.90
2023-05-23T19:16:37.623Z,1.90
2023-05-23T19:19:08.221Z,1.90
2023-05-23T19:21:38.744Z,2.20
2023-05-23T19:24:09.993Z,2.10
2023-05-23T19:26:43.874Z,1.95
2023-05-23T19:29:14.758Z,2.10
2023-05-23T19:31:45.169Z,2.20
2023-05-23T19:34:15.662Z,2.00
2023-05-23T19:36:46.335Z,1.95
2023-05-23T19:39:17.368Z,1.65
2023-05-23T19:41:47.819Z,1.80
2023-05-23T19:44:18.254Z,2.10
2023-05-23T19:46:48.701Z,1.92
2023-05-23T19:49:20.793Z,1.80
2023-05-23T19:51:51.578Z,1.63
2023-05-23T19:54:23.100Z,1.92
2023-05-23T19:56:53.606Z,1.83
2023-05-23T19:59:24.163Z,2.17
2023-05-23T20:01:54.656Z,2.40
2023-05-23T20:04:29.853Z,2.00
2023-05-23T20:07:00.365Z,2.20
2023-05-23T20:09:30.816Z,2.45
2023-05-23T20:12:01.531Z,2.22
2023-05-23T20:14:33.465Z,2.40
2023-05-23T20:17:03.940Z,2.03
2023-05-23T20:19:34.724Z,2.40
2023-05-23T20:22:05.428Z,2.15
2023-05-23T20:24:35.844Z,2.00
2023-05-23T20:27:06.552Z,1.98
2023-05-23T20:29:54.869Z,1.75
2023-05-23T20:32:25.443Z,2.33
2023-05-23T20:34:55.908Z,1.90
2023-05-23T20:37:26.913Z,2.30
2023-05-23T20:39:57.359Z,1.98
2023-05-23T20:42:28.257Z,1.92
2023-05-23T20:44:59.537Z,2.10
2023-05-23T20:47:30.023Z,2.13
2023-05-23T20:50:00.462Z,2.17
2023-05-23T20:52:30.877Z,1.95
2023-05-23T20:55:02.555Z,2.10
2023-05-23T20:57:32.863Z,1.90
2023-05-23T21:00:03.358Z,2.13
2023-05-23T21:02:33.970Z,2.38
2023-05-23T21:05:04.855Z,2.30
2023-05-23T21:07:35.262Z,2.28
2023-05-23T21:10:06.085Z,2.30
2023-05-23T21:12:36.562Z,2.63
2023-05-23T21:15:07.538Z,2.30
2023-05-23T21:17:38.207Z,2.55
2023-05-23T21:20:09.184Z,2.40
2023-05-23T21:22:39.738Z,2.67
2023-05-23T21:25:10.562Z,2.67
2023-05-23T21:27:40.813Z,2.60
2023-05-23T21:30:12.026Z,2.20
2023-05-23T21:32:42.572Z,2.13
2023-05-23T21:35:13.026Z,2.42
2023-05-23T21:38:01.079Z,2.35
2023-05-23T21:40:31.651Z,2.42
2023-05-23T21:43:02.055Z,2.33
2023-05-23T21:45:32.473Z,2.20
2023-05-23T21:48:02.897Z,2.10
2023-05-23T21:50:33.453Z,2.45
2023-05-23T21:53:03.900Z,2.50
2023-05-23T21:55:34.267Z,2.42
2023-05-23T21:58:04.666Z,2.28
2023-05-23T22:00:35.070Z,2.30
2023-05-23T22:03:05.473Z,2.38
2023-05-23T22:05:35.929Z,2.55
2023-05-23T22:08:06.323Z,2.80
2023-05-23T22:10:41.672Z,2.67
2023-05-23T22:13:30.089Z,2.90
2023-05-23T22:16:00.659Z,2.80
2023-05-23T22:18:43.745Z,2.80
2023-05-23T22:21:21.151Z,2.70
2023-05-23T22:23:52.673Z,3.08
2023-05-23T22:26:23.512Z,2.85
2023-05-23T22:28:55.162Z,3.03
2023-05-23T22:31:25.814Z,2.45
2023-05-23T22:33:56.483Z,2.60
2023-05-23T22:36:27.274Z,3.50
2023-05-23T22:38:58.077Z,3.33
2023-05-23T22:41:29.410Z,3.80
2023-05-23T22:44:00.162Z,3.20
2023-05-23T22:46:30.981Z,3.28
2023-05-23T22:49:02.032Z,3.90
2023-05-23T22:51:35.608Z,3.60
2023-05-23T22:54:06.064Z,3.40
2023-05-23T22:56:36.478Z,3.05
2023-05-23T22:59:06.956Z,2.60
2023-05-23T23:01:37.495Z,2.85
2023-05-23T23:04:08.066Z,3.00
2023-05-23T23:06:38.523Z,2.92
2023-05-23T23:09:09.221Z,3.25
2023-05-23T23:11:39.758Z,2.80
2023-05-23T23:14:10.133Z,2.30
2023-05-23T23:16:40.934Z,2.38
2023-05-23T23:19:11.724Z,2.50
2023-05-23T23:21:42.208Z,2.70
2023-05-23T23:24:12.703Z,2.40
2023-05-23T23:26:43.124Z,2.15
2023-05-23T23:29:13.731Z,2.20
2023-05-23T23:31:44.256Z,2.50
2023-05-23T23:34:14.859Z,2.70
2023-05-23T23:36:45.374Z,2.40
2023-05-23T23:39:15.769Z,2.08
2023-05-23T23:41:46.357Z,2.58
2023-05-23T23:44:17.600Z,2.70
2023-05-23T23:46:48.160Z,2.15
2023-05-23T23:49:18.493Z,2.13
2023-05-23T23:51:48.953Z,1.90
2023-05-23T23:54:19.441Z,2.35
2023-05-23T23:56:50.193Z,2.15
2023-05-23T23:59:22.442Z,2.22
