createdAt,value
2018-11-12T00:00:06.521Z,8.71
2018-11-12T00:01:16.650Z,8.66
2018-11-12T00:02:26.509Z,8.71
2018-11-12T00:03:36.358Z,8.75
2018-11-12T00:04:45.936Z,8.72
2018-11-12T00:05:56.058Z,8.71
2018-11-12T00:07:06.193Z,8.75
2018-11-12T00:08:16.389Z,8.72
2018-11-12T00:09:26.521Z,8.68
2018-11-12T00:10:36.379Z,8.66
2018-11-12T00:11:45.965Z,8.81
2018-11-12T00:12:56.097Z,8.77
2018-11-12T00:14:06.244Z,8.75
2018-11-12T00:15:16.378Z,8.77
2018-11-12T00:16:26.241Z,8.78
2018-11-12T00:17:35.538Z,8.71
2018-11-12T00:18:45.717Z,8.75
2018-11-12T00:19:55.842Z,8.66
2018-11-12T00:21:05.965Z,8.81
2018-11-12T00:22:15.553Z,8.77
2018-11-12T00:23:25.409Z,8.69
2018-11-12T00:24:34.998Z,8.68
2018-11-12T00:25:44.856Z,8.69
2018-11-12T00:26:54.707Z,8.71
2018-11-12T00:28:04.285Z,8.81
2018-11-12T00:29:13.859Z,8.74
2018-11-12T00:30:23.708Z,8.72
2018-11-12T00:31:33.566Z,8.68
2018-11-12T00:32:43.141Z,8.74
2018-11-12T00:33:53.271Z,8.68
2018-11-12T00:35:03.134Z,8.79
2018-11-12T00:36:12.986Z,8.69
2018-11-12T00:37:23.116Z,8.77
2018-11-12T00:38:33.248Z,8.72
2018-11-12T00:39:43.100Z,8.71
2018-11-12T00:40:53.233Z,8.71
2018-11-12T00:42:03.381Z,8.72
2018-11-12T00:43:13.561Z,8.75
2018-11-12T00:44:23.409Z,8.68
2018-11-12T00:45:33.264Z,8.66
2018-11-12T00:46:43.118Z,8.68
2018-11-12T00:47:53.240Z,8.69
2018-11-12T00:49:03.091Z,8.74
2018-11-12T00:50:12.947Z,8.77
2018-11-12T00:51:23.077Z,8.69
2018-11-12T00:52:33.213Z,8.69
2018-11-12T00:53:43.062Z,8.78
2018-11-12T00:54:52.916Z,8.74
2018-11-12T00:56:02.783Z,8.75
2018-11-12T00:57:12.639Z,8.75
2018-11-12T00:58:22.767Z,8.69
2018-11-12T00:59:32.072Z,8.75
2018-11-12T01:00:42.198Z,8.69
2018-11-12T01:01:52.067Z,8.77
2018-11-12T01:03:01.649Z,8.71
2018-11-12T01:04:11.944Z,8.71
2018-11-12T01:05:22.426Z,8.75
2018-11-12T01:06:32.286Z,8.75
2018-11-12T01:07:42.142Z,8.71
2018-11-12T01:08:51.723Z,8.69
2018-11-12T01:10:01.853Z,8.78
2018-11-12T01:11:11.428Z,8.69
2018-11-12T01:12:21.281Z,8.71
2018-11-12T01:13:30.872Z,8.69
2018-11-12T01:14:41.014Z,8.63
2018-11-12T01:15:51.137Z,8.71
2018-11-12T01:17:01.014Z,8.78
2018-11-12T01:18:10.594Z,8.75
2018-11-12T01:19:20.445Z,8.71
2018-11-12T01:20:30.317Z,8.77
2018-11-12T01:21:40.448Z,8.81
2018-11-12T01:22:50.633Z,8.77
2018-11-12T01:24:00.769Z,8.72
2018-11-12T01:25:10.636Z,8.74
2018-11-12T01:26:20.207Z,8.79
2018-11-12T01:27:30.362Z,8.77
2018-11-12T01:28:40.213Z,8.71
2018-11-12T01:29:50.353Z,8.78
2018-11-12T01:31:00.490Z,8.75
2018-11-12T01:32:10.624Z,8.74
2018-11-12T01:33:20.756Z,8.71
2018-11-12T01:34:30.337Z,8.74
2018-11-12T01:35:39.925Z,8.78
2018-11-12T01:36:49.516Z,8.77
2018-11-12T01:37:59.644Z,8.81
2018-11-12T01:39:09.492Z,8.84
2018-11-12T01:40:19.630Z,8.81
2018-11-12T01:41:29.756Z,8.75
2018-11-12T01:42:39.881Z,8.78
2018-11-12T01:43:50.008Z,8.78
2018-11-12T01:45:00.139Z,8.86
2018-11-12T01:46:10.317Z,8.79
2018-11-12T01:47:19.895Z,8.75
2018-11-12T01:48:29.747Z,8.77
2018-11-12T01:49:39.894Z,8.81
2018-11-12T01:50:49.478Z,8.81
2018-11-12T01:51:59.337Z,8.81
2018-11-12T01:53:08.640Z,8.82
2018-11-12T01:54:18.225Z,8.82
2018-11-12T01:55:28.076Z,8.82
2018-11-12T01:56:37.929Z,8.78
2018-11-12T01:57:47.513Z,8.74
2018-11-12T01:58:57.643Z,8.75
2018-11-12T02:00:07.789Z,8.74
2018-11-12T02:01:17.644Z,8.84
2018-11-12T02:02:27.502Z,8.75
2018-11-12T02:03:37.637Z,8.78
2018-11-12T02:04:47.842Z,8.66
2018-11-12T02:05:58.295Z,8.69
2018-11-12T02:07:08.157Z,8.71
2018-11-12T02:08:17.469Z,8.74
2018-11-12T02:09:27.594Z,8.72
2018-11-12T02:10:37.730Z,8.74
2018-11-12T02:11:47.864Z,8.68
2018-11-12T02:12:57.991Z,8.77
2018-11-12T02:14:08.123Z,8.77
2018-11-12T02:15:18.254Z,8.72
2018-11-12T02:16:27.833Z,8.74
2018-11-12T02:17:37.959Z,8.74
2018-11-12T02:18:48.092Z,8.75
2018-11-12T02:19:58.231Z,8.77
2018-11-12T02:21:08.092Z,8.69
2018-11-12T02:22:18.215Z,8.75
2018-11-12T02:23:28.136Z,8.72
2018-11-12T02:24:38.015Z,8.72
2018-11-12T02:25:48.141Z,8.75
2018-11-12T02:26:58.003Z,8.77
2018-11-12T02:28:08.143Z,8.74
2018-11-12T02:29:18.007Z,8.68
2018-11-12T02:30:27.655Z,8.69
2018-11-12T02:31:37.623Z,8.78
2018-11-12T02:32:47.760Z,8.77
2018-11-12T02:33:57.893Z,8.75
2018-11-12T02:35:07.212Z,8.69
2018-11-12T02:36:17.356Z,8.78
2018-11-12T02:37:27.492Z,8.72
2018-11-12T02:38:37.623Z,8.69
2018-11-12T02:39:47.754Z,8.72
2018-11-12T02:40:57.880Z,8.78
2018-11-12T02:42:08.023Z,8.81
2018-11-12T02:43:17.880Z,8.78
2018-11-12T02:44:27.733Z,8.82
2018-11-12T02:45:37.036Z,8.77
2018-11-12T02:46:47.167Z,8.9
2018-11-12T02:47:57.025Z,8.89
2018-11-12T02:49:06.894Z,8.93
2018-11-12T02:50:17.022Z,8.97
2018-11-12T02:51:27.164Z,9
2018-11-12T02:52:36.747Z,9
2018-11-12T02:53:46.879Z,9.02
2018-11-12T02:54:57.002Z,9.02
2018-11-12T02:56:06.895Z,9.02
2018-11-12T02:57:17.177Z,9.08
2018-11-12T02:58:27.075Z,9.12
2018-11-12T02:59:37.222Z,9.11
2018-11-12T03:00:47.353Z,9.09
2018-11-12T03:01:57.217Z,9.02
2018-11-12T03:03:07.341Z,9.11
2018-11-12T03:04:17.486Z,9.02
2018-11-12T03:05:27.349Z,9.02
2018-11-12T03:06:37.488Z,9.12
2018-11-12T03:07:47.467Z,9.13
2018-11-12T03:08:57.595Z,9.13
2018-11-12T03:10:07.447Z,9.09
2018-11-12T03:11:17.310Z,9.03
2018-11-12T03:12:27.447Z,9.13
2018-11-12T03:13:37.640Z,9.09
2018-11-12T03:14:47.496Z,9.11
2018-11-12T03:15:57.358Z,9.05
2018-11-12T03:17:06.668Z,9.11
2018-11-12T03:18:16.810Z,8.99
2018-11-12T03:19:26.953Z,9.08
2018-11-12T03:20:37.089Z,9.11
2018-11-12T03:21:47.217Z,9.02
2018-11-12T03:22:57.086Z,9.09
2018-11-12T03:24:07.235Z,9.11
2018-11-12T03:25:17.375Z,9.11
2018-11-12T03:26:27.235Z,9.19
2018-11-12T03:27:36.910Z,9.13
2018-11-12T03:28:47.197Z,9.16
2018-11-12T03:29:57.322Z,9.11
2018-11-12T03:31:07.466Z,9.16
2018-11-12T03:32:17.621Z,9.19
2018-11-12T03:33:27.516Z,9.18
2018-11-12T03:34:37.653Z,9.02
2018-11-12T03:35:47.516Z,9.08
2018-11-12T03:36:57.371Z,9.09
2018-11-12T03:38:06.953Z,9.03
2018-11-12T03:39:17.090Z,8.99
2018-11-12T03:40:26.948Z,9.05
2018-11-12T03:41:37.092Z,8.93
2018-11-12T03:42:46.948Z,8.93
2018-11-12T03:43:56.823Z,8.82
2018-11-12T03:45:06.688Z,8.95
2018-11-12T03:46:16.547Z,8.78
2018-11-12T03:47:26.679Z,8.79
2018-11-12T03:48:36.809Z,8.68
2018-11-12T03:49:46.389Z,8.68
2018-11-12T03:50:55.692Z,8.75
2018-11-12T03:52:05.552Z,8.71
2018-11-12T03:53:15.411Z,8.68
2018-11-12T03:54:25.542Z,8.68
2018-11-12T03:55:35.679Z,8.64
2018-11-12T03:56:45.825Z,8.71
2018-11-12T03:57:55.689Z,8.6
2018-11-12T03:59:05.810Z,8.56
2018-11-12T04:00:16.046Z,8.53
2018-11-12T04:01:26.226Z,8.6
2018-11-12T04:02:36.365Z,8.59
2018-11-12T04:03:46.501Z,8.5
2018-11-12T04:04:56.634Z,8.46
2018-11-12T04:06:06.484Z,8.49
2018-11-12T04:07:16.611Z,8.42
2018-11-12T04:08:26.746Z,8.38
2018-11-12T04:09:36.880Z,8.39
2018-11-12T04:10:46.733Z,8.39
2018-11-12T04:11:56.855Z,8.42
2018-11-12T04:13:06.982Z,8.39
2018-11-12T04:14:16.851Z,8.35
2018-11-12T04:15:26.707Z,8.38
2018-11-12T04:16:36.570Z,8.24
2018-11-12T04:17:46.755Z,8.27
2018-11-12T04:18:56.622Z,8.24
2018-11-12T04:20:06.511Z,8.23
2018-11-12T04:21:16.364Z,8.21
2018-11-12T04:22:26.494Z,8.23
2018-11-12T04:23:36.365Z,8.28
2018-11-12T04:24:46.529Z,8.21
2018-11-12T04:25:56.659Z,8.26
2018-11-12T04:27:06.514Z,8.23
2018-11-12T04:28:16.377Z,8.27
2018-11-12T04:29:26.500Z,8.21
2018-11-12T04:30:36.629Z,8.32
2018-11-12T04:31:46.775Z,8.27
2018-11-12T04:32:56.636Z,8.21
2018-11-12T04:34:06.785Z,8.24
2018-11-12T04:35:16.084Z,8.18
2018-11-12T04:36:25.948Z,8.14
2018-11-12T04:37:35.814Z,8.18
2018-11-12T04:38:45.948Z,8.17
2018-11-12T04:39:56.087Z,8.16
2018-11-12T04:41:05.444Z,8.18
2018-11-12T04:42:15.599Z,8.18
2018-11-12T04:43:25.452Z,8.2
2018-11-12T04:44:35.310Z,8.2
2018-11-12T04:45:45.552Z,8.18
2018-11-12T04:46:55.748Z,8.06
2018-11-12T04:48:05.615Z,8.08
2018-11-12T04:49:15.193Z,8.03
2018-11-12T04:50:25.325Z,8.06
2018-11-12T04:51:35.181Z,7.99
2018-11-12T04:52:45.041Z,8.01
2018-11-12T04:53:55.651Z,8.11
2018-11-12T04:55:05.982Z,8.11
2018-11-12T04:56:16.037Z,8.06
2018-11-12T04:57:26.182Z,8.09
2018-11-12T04:58:36.316Z,8.11
2018-11-12T04:59:46.476Z,8.17
2018-11-12T05:00:56.333Z,8.05
2018-11-12T05:02:06.757Z,8.11
2018-11-12T05:03:17.089Z,8.06
2018-11-12T05:04:26.664Z,8.05
2018-11-12T05:05:36.518Z,8.2
2018-11-12T05:06:46.648Z,8.11
2018-11-12T05:07:56.517Z,8.24
2018-11-12T05:09:06.147Z,8.28
2018-11-12T05:10:16.284Z,8.24
2018-11-12T05:11:26.164Z,8.32
2018-11-12T05:12:36.024Z,8.39
2018-11-12T05:13:46.153Z,8.36
2018-11-12T05:14:56.006Z,8.42
2018-11-12T05:16:05.590Z,8.39
2018-11-12T05:17:15.728Z,8.36
2018-11-12T05:18:25.353Z,8.35
2018-11-12T05:19:35.484Z,8.36
2018-11-12T05:20:45.365Z,8.41
2018-11-12T05:21:55.495Z,8.39
2018-11-12T05:23:05.628Z,8.44
2018-11-12T05:24:15.481Z,8.41
2018-11-12T05:25:25.334Z,8.49
2018-11-12T05:26:35.473Z,8.42
2018-11-12T05:27:45.597Z,8.41
2018-11-12T05:28:55.736Z,8.42
2018-11-12T05:30:05.882Z,8.46
2018-11-12T05:31:16.010Z,8.54
2018-11-12T05:32:26.139Z,8.61
2018-11-12T05:33:36.280Z,8.68
2018-11-12T05:34:46.403Z,8.71
2018-11-12T05:35:56.542Z,8.77
2018-11-12T05:37:06.447Z,8.74
2018-11-12T05:38:16.760Z,8.72
2018-11-12T05:39:26.963Z,8.77
2018-11-12T05:40:36.823Z,8.78
2018-11-12T05:41:46.673Z,8.74
2018-11-12T05:42:56.797Z,8.74
2018-11-12T05:44:06.645Z,8.77
2018-11-12T05:45:16.778Z,8.78
2018-11-12T05:46:26.623Z,8.74
2018-11-12T05:47:36.200Z,8.74
2018-11-12T05:48:46.062Z,8.74
2018-11-12T05:49:55.922Z,8.87
2018-11-12T05:51:05.772Z,8.71
2018-11-12T05:52:15.901Z,8.71
2018-11-12T05:53:25.752Z,8.71
2018-11-12T05:54:35.876Z,8.71
2018-11-12T05:55:45.734Z,8.74
2018-11-12T05:56:55.859Z,8.75
2018-11-12T05:58:05.167Z,8.69
2018-11-12T05:59:14.851Z,8.72
2018-11-12T06:00:24.709Z,8.68
2018-11-12T06:01:34.570Z,8.72
2018-11-12T06:02:44.431Z,8.66
2018-11-12T06:03:54.292Z,8.72
2018-11-12T06:05:04.769Z,8.75
2018-11-12T06:06:14.353Z,8.68
2018-11-12T06:07:24.483Z,8.66
2018-11-12T06:08:34.609Z,8.69
2018-11-12T06:09:44.463Z,8.75
2018-11-12T06:10:54.599Z,8.78
2018-11-12T06:12:04.723Z,8.75
2018-11-12T06:13:14.580Z,8.72
2018-11-12T06:14:24.703Z,8.69
2018-11-12T06:15:34.827Z,8.75
2018-11-12T06:16:44.954Z,8.68
2018-11-12T06:17:54.810Z,8.68
2018-11-12T06:19:04.936Z,8.56
2018-11-12T06:20:14.796Z,8.54
2018-11-12T06:21:24.649Z,8.63
2018-11-12T06:22:34.603Z,8.52
2018-11-12T06:23:45.044Z,8.52
2018-11-12T06:24:54.620Z,8.42
2018-11-12T06:26:36.298Z,8.41
2018-11-12T06:27:46.426Z,8.36
2018-11-12T06:28:56.008Z,8.27
2018-11-12T06:30:05.592Z,8.26
2018-11-12T06:31:16.139Z,8.28
2018-11-12T06:32:26.683Z,8.24
2018-11-12T06:33:36.534Z,8.26
2018-11-12T06:34:46.385Z,8.2
2018-11-12T06:35:55.966Z,8.24
2018-11-12T06:37:06.105Z,8.26
2018-11-12T06:38:16.234Z,8.21
2018-11-12T06:39:26.092Z,8.26
2018-11-12T06:40:46.296Z,8.26
2018-11-12T06:41:56.440Z,8.34
2018-11-12T06:43:07.108Z,8.35
2018-11-12T06:44:17.696Z,8.35
2018-11-12T06:45:27.551Z,8.39
2018-11-12T06:46:37.410Z,8.36
2018-11-12T06:47:46.985Z,8.38
2018-11-12T06:48:56.842Z,8.42
2018-11-12T06:50:06.422Z,8.52
2018-11-12T06:51:16.566Z,8.46
2018-11-12T06:52:26.704Z,8.6
2018-11-12T06:53:36.578Z,8.52
2018-11-12T06:54:46.734Z,8.6
2018-11-12T06:55:56.862Z,8.63
2018-11-12T06:57:07.003Z,8.75
2018-11-12T06:58:16.852Z,8.75
2018-11-12T06:59:26.981Z,8.77
2018-11-12T07:00:37.113Z,8.71
2018-11-12T07:01:47.048Z,8.79
2018-11-12T07:02:56.907Z,8.78
2018-11-12T07:04:06.768Z,8.75
2018-11-12T07:05:16.897Z,8.86
2018-11-12T07:06:27.279Z,8.78
2018-11-12T07:07:37.253Z,8.74
2018-11-12T07:08:47.387Z,8.84
2018-11-12T07:09:57.538Z,8.78
2018-11-12T07:11:07.121Z,8.78
2018-11-12T07:12:17.260Z,8.78
2018-11-12T07:13:27.468Z,8.68
2018-11-12T07:14:37.679Z,8.72
2018-11-12T07:15:47.537Z,8.66
2018-11-12T07:16:57.665Z,8.66
2018-11-12T07:18:07.526Z,8.71
2018-11-12T07:19:17.405Z,8.56
2018-11-12T07:20:27.533Z,8.53
2018-11-12T07:21:37.665Z,8.57
2018-11-12T07:22:47.519Z,8.6
2018-11-12T07:23:57.420Z,8.57
2018-11-12T07:25:07.426Z,8.57
2018-11-12T07:26:17.391Z,8.61
2018-11-12T07:27:27.517Z,8.49
2018-11-12T07:28:37.380Z,8.45
2018-11-12T07:29:46.964Z,8.42
2018-11-12T07:30:57.661Z,8.46
2018-11-12T07:32:08.017Z,8.46
2018-11-12T07:33:18.148Z,8.44
2018-11-12T07:34:28.284Z,8.46
2018-11-12T07:35:37.882Z,8.56
2018-11-12T07:36:48.007Z,8.57
2018-11-12T07:37:58.148Z,8.57
2018-11-12T07:39:08.003Z,8.6
2018-11-12T07:40:17.587Z,8.57
2018-11-12T07:41:27.439Z,8.57
2018-11-12T07:42:37.292Z,8.54
2018-11-12T07:43:47.147Z,8.53
2018-11-12T07:44:57.279Z,8.53
2018-11-12T07:46:07.135Z,8.45
2018-11-12T07:47:16.719Z,8.45
2018-11-12T07:48:26.297Z,8.45
2018-11-12T07:49:35.878Z,8.45
2018-11-12T07:50:46.008Z,8.39
2018-11-12T07:51:56.134Z,8.46
2018-11-12T07:53:06.319Z,8.39
2018-11-12T07:54:16.169Z,8.53
2018-11-12T07:55:26.140Z,8.46
2018-11-12T07:56:36.454Z,8.45
2018-11-12T07:57:46.314Z,8.42
2018-11-12T07:58:56.441Z,8.45
2018-11-12T08:00:06.310Z,8.52
2018-11-12T08:01:16.169Z,8.59
2018-11-12T08:02:25.751Z,8.6
2018-11-12T08:03:35.729Z,8.66
2018-11-12T08:04:46.194Z,8.69
2018-11-12T08:05:56.327Z,8.69
2018-11-12T08:07:06.182Z,8.69
2018-11-12T08:08:16.035Z,8.69
2018-11-12T08:09:25.954Z,8.61
2018-11-12T08:10:36.037Z,8.6
2018-11-12T08:11:46.238Z,8.66
2018-11-12T08:12:56.181Z,8.68
2018-11-12T08:14:05.488Z,8.71
2018-11-12T08:15:15.632Z,8.69
2018-11-12T08:16:25.768Z,8.74
2018-11-12T08:17:35.977Z,8.72
2018-11-12T08:18:46.769Z,8.75
2018-11-12T08:19:56.615Z,8.77
2018-11-12T08:21:06.477Z,8.75
2018-11-12T08:22:16.610Z,8.86
2018-11-12T08:23:26.480Z,8.82
2018-11-12T08:24:36.795Z,8.89
2018-11-12T08:25:47.323Z,8.84
2018-11-12T08:26:56.912Z,8.87
2018-11-12T08:28:06.489Z,8.9
2018-11-12T08:29:16.621Z,8.9
2018-11-12T08:30:27.277Z,8.96
2018-11-12T08:31:38.003Z,8.93
2018-11-12T08:32:47.945Z,8.97
2018-11-12T08:33:58.126Z,8.99
2018-11-12T08:35:07.706Z,8.97
2018-11-12T08:36:18.002Z,9.08
2018-11-12T08:37:27.864Z,9.11
2018-11-12T08:38:37.727Z,9.22
2018-11-12T08:39:48.718Z,9.15
2018-11-12T08:40:59.820Z,9.34
2018-11-12T08:42:10.248Z,9.26
2018-11-12T08:43:20.369Z,9.34
2018-11-12T08:44:30.234Z,9.31
2018-11-12T08:45:40.136Z,9.33
2018-11-12T08:46:49.988Z,9.3
2018-11-12T08:48:00.123Z,9.48
2018-11-12T08:49:10.901Z,9.55
2018-11-12T08:50:21.613Z,9.54
2018-11-12T08:51:31.759Z,9.55
2018-11-12T08:52:41.892Z,9.58
2018-11-12T08:53:51.749Z,9.62
2018-11-12T08:55:01.887Z,9.66
2018-11-12T08:56:12.322Z,9.8
2018-11-12T08:57:22.499Z,9.7
2018-11-12T08:58:32.632Z,9.77
2018-11-12T08:59:41.782Z,9.77
2018-11-12T09:00:52.494Z,9.81
2018-11-12T09:02:02.758Z,9.74
2018-11-12T09:03:12.989Z,9.74
2018-11-12T09:04:23.122Z,9.77
2018-11-12T09:05:32.986Z,9.91
2018-11-12T09:06:42.999Z,9.88
2018-11-12T09:07:53.124Z,10.05
2018-11-12T09:09:06.589Z,9.95
2018-11-12T09:10:17.206Z,10.05
2018-11-12T09:11:27.169Z,10.05
2018-11-12T09:12:37.304Z,9.99
2018-11-12T09:13:48.935Z,9.99
2018-11-12T09:14:58.837Z,10.1
2018-11-12T09:16:08.704Z,10.09
2018-11-12T09:17:18.832Z,10.1
2018-11-12T09:18:28.684Z,10.18
2018-11-12T09:19:38.803Z,10.18
2018-11-12T09:20:48.712Z,10.17
2018-11-12T09:21:58.843Z,10.21
2018-11-12T09:23:08.970Z,10.21
2018-11-12T09:24:19.236Z,10.2
2018-11-12T09:25:29.497Z,10.25
2018-11-12T09:26:39.661Z,10.25
2018-11-12T09:27:49.793Z,10.27
2018-11-12T09:28:59.948Z,10.25
2018-11-12T09:30:09.805Z,10.27
2018-11-12T09:31:22.824Z,10.28
2018-11-12T09:32:35.561Z,10.3
2018-11-12T09:33:46.820Z,10.27
2018-11-12T09:34:56.398Z,10.21
2018-11-12T09:36:06.522Z,10.17
2018-11-12T09:37:16.826Z,10.18
2018-11-12T09:38:27.072Z,10.15
2018-11-12T09:39:36.808Z,10.15
2018-11-12T09:40:46.662Z,10.18
2018-11-12T09:41:56.798Z,10.15
2018-11-12T09:43:06.859Z,10.17
2018-11-12T09:44:17.273Z,10.12
2018-11-12T09:45:27.662Z,10.13
2018-11-12T09:46:37.852Z,10.07
2018-11-12T09:47:48.346Z,10.1
2018-11-12T09:48:58.964Z,10.06
2018-11-12T09:50:09.008Z,10.03
2018-11-12T09:51:18.862Z,10.02
2018-11-12T09:52:28.983Z,10
2018-11-12T09:53:39.004Z,9.95
2018-11-12T09:54:50.183Z,10.03
2018-11-12T09:56:00.681Z,9.99
2018-11-12T09:57:10.825Z,9.95
2018-11-12T09:58:20.957Z,9.97
2018-11-12T09:59:31.575Z,9.99
2018-11-12T10:00:42.859Z,9.99
2018-11-12T10:01:55.161Z,9.97
2018-11-12T10:03:09.653Z,9.97
2018-11-12T10:04:28.016Z,9.95
2018-11-12T10:05:45.875Z,9.91
2018-11-12T10:07:08.188Z,9.91
2018-11-12T10:08:27.778Z,9.91
2018-11-12T10:09:57.101Z,9.85
2018-11-12T10:11:23.257Z,9.81
2018-11-12T10:12:53.405Z,9.77
2018-11-12T10:14:12.868Z,9.87
2018-11-12T10:15:42.342Z,9.77
2018-11-12T10:17:09.901Z,9.74
2018-11-12T10:18:27.941Z,9.77
2018-11-12T10:19:37.851Z,9.7
2018-11-12T10:20:48.265Z,9.69
2018-11-12T10:21:58.390Z,9.76
2018-11-12T10:23:08.234Z,9.81
2018-11-12T10:24:18.129Z,9.82
2018-11-12T10:25:28.252Z,9.82
2018-11-12T10:26:38.130Z,9.82
2018-11-12T10:27:47.974Z,9.9
2018-11-12T10:28:57.276Z,9.87
2018-11-12T10:30:07.485Z,9.91
2018-11-12T10:31:17.650Z,9.97
2018-11-12T10:32:27.508Z,10.05
2018-11-12T10:33:37.368Z,10.15
2018-11-12T10:34:47.493Z,10.38
2018-11-12T10:35:57.344Z,10.57
2018-11-12T10:37:06.922Z,10.59
2018-11-12T10:38:16.778Z,10.79
2018-11-12T10:39:26.921Z,10.86
2018-11-12T10:40:36.502Z,10.97
2018-11-12T10:41:46.744Z,11.01
2018-11-12T10:42:56.756Z,11.04
2018-11-12T10:44:06.616Z,11
2018-11-12T10:45:16.749Z,11.15
2018-11-12T10:46:26.606Z,11.18
2018-11-12T10:47:36.793Z,11.13
2018-11-12T10:48:46.647Z,11.26
2018-11-12T10:49:56.783Z,11.23
2018-11-12T10:51:10.563Z,11.41
2018-11-12T10:52:20.901Z,11.4
2018-11-12T10:53:31.305Z,11.23
2018-11-12T10:54:42.095Z,10.9
2018-11-12T10:55:52.971Z,10.83
2018-11-12T10:57:04.031Z,10.77
2018-11-12T10:58:14.163Z,10.71
2018-11-12T10:59:24.208Z,10.8
2018-11-12T11:00:34.398Z,11.04
2018-11-12T11:01:44.275Z,11.13
2018-11-12T11:02:54.416Z,11.1
2018-11-12T11:04:04.270Z,11.3
2018-11-12T11:05:14.449Z,11.27
2018-11-12T11:06:24.601Z,11.41
2018-11-12T11:07:34.454Z,11.38
2018-11-12T11:08:44.585Z,11.35
2018-11-12T11:09:54.445Z,11.49
2018-11-12T11:11:04.351Z,11.6
2018-11-12T11:12:14.207Z,11.63
2018-11-12T11:13:24.337Z,11.7
2018-11-12T11:14:34.195Z,11.62
2018-11-12T11:15:44.547Z,11.68
2018-11-12T11:16:54.725Z,11.63
2018-11-12T11:18:04.609Z,11.73
2018-11-12T11:19:14.740Z,11.78
2018-11-12T11:20:24.874Z,11.86
2018-11-12T11:21:35.000Z,11.89
2018-11-12T11:22:45.182Z,11.89
2018-11-12T11:23:55.042Z,11.67
2018-11-12T11:25:04.897Z,11.59
2018-11-12T11:26:15.029Z,11.41
2018-11-12T11:27:24.881Z,11.18
2018-11-12T11:28:35.079Z,10.9
2018-11-12T11:29:45.210Z,10.76
2018-11-12T11:30:55.470Z,10.97
2018-11-12T11:32:05.538Z,11.08
2018-11-12T11:33:15.674Z,11.16
2018-11-12T11:34:25.255Z,11.25
2018-11-12T11:35:35.391Z,11.26
2018-11-12T11:36:45.523Z,11.19
2018-11-12T11:37:55.948Z,11.01
2018-11-12T11:39:06.124Z,10.84
2018-11-12T11:40:16.220Z,10.55
