createdAt,value
2017-05-31T00:02:12.268Z,58.48
2017-05-31T00:04:39.800Z,58.32
2017-05-31T00:07:07.318Z,58.41
2017-05-31T00:09:34.863Z,58.40
2017-05-31T00:12:02.383Z,58.87
2017-05-31T00:14:29.939Z,59.28
2017-05-31T00:16:57.481Z,59.74
2017-05-31T00:19:25.042Z,59.66
2017-05-31T00:21:52.601Z,59.90
2017-05-31T00:24:20.137Z,60.07
2017-05-31T00:26:47.684Z,60.05
2017-05-31T00:29:15.220Z,60.04
2017-05-31T00:31:42.802Z,60.27
2017-05-31T00:34:10.329Z,59.79
2017-05-31T00:36:37.916Z,59.80
2017-05-31T00:39:05.526Z,60.30
2017-05-31T00:41:33.122Z,60.57
2017-05-31T00:44:00.652Z,60.62
2017-05-31T00:46:28.255Z,60.17
2017-05-31T00:48:55.862Z,60.71
2017-05-31T00:51:23.508Z,61.00
2017-05-31T00:53:51.032Z,60.60
2017-05-31T00:56:18.567Z,61.02
2017-05-31T00:58:46.130Z,60.89
2017-05-31T01:01:13.679Z,60.71
2017-05-31T01:03:41.214Z,60.13
2017-05-31T01:06:08.771Z,60.44
2017-05-31T01:08:36.396Z,60.80
2017-05-31T01:11:03.972Z,61.03
2017-05-31T01:13:31.571Z,61.19
2017-05-31T01:15:59.047Z,61.53
2017-05-31T01:18:26.592Z,61.83
2017-05-31T01:20:54.108Z,62.38
2017-05-31T01:23:21.689Z,62.75
2017-05-31T01:25:49.207Z,62.63
2017-05-31T01:28:16.731Z,62.24
2017-05-31T01:30:44.291Z,62.53
2017-05-31T01:33:11.807Z,62.42
2017-05-31T01:35:39.704Z,62.19
2017-05-31T01:38:07.219Z,62.17
2017-05-31T01:40:34.757Z,62.43
2017-05-31T01:43:02.308Z,62.09
2017-05-31T01:45:29.823Z,62.36
2017-05-31T01:47:57.372Z,62.09
2017-05-31T01:50:24.895Z,62.64
2017-05-31T01:52:52.405Z,62.17
2017-05-31T01:55:19.938Z,61.99
2017-05-31T01:57:47.460Z,61.71
2017-05-31T02:00:15.000Z,62.58
2017-05-31T02:02:42.637Z,63.14
2017-05-31T02:05:10.204Z,63.14
2017-05-31T02:07:37.804Z,64.70
2017-05-31T02:10:05.392Z,64.39
2017-05-31T02:12:32.988Z,64.97
2017-05-31T02:15:00.519Z,65.57
2017-05-31T02:17:28.088Z,65.26
2017-05-31T02:19:55.600Z,64.90
2017-05-31T02:22:23.173Z,65.04
2017-05-31T02:24:50.691Z,65.11
2017-05-31T02:27:18.359Z,65.24
2017-05-31T02:29:45.912Z,65.65
2017-05-31T02:32:13.479Z,65.43
2017-05-31T02:34:41.040Z,66.41
2017-05-31T02:37:08.636Z,67.36
2017-05-31T02:39:36.155Z,67.24
2017-05-31T02:42:03.707Z,68.06
2017-05-31T02:44:31.242Z,68.60
2017-05-31T02:46:58.849Z,68.35
2017-05-31T02:49:26.472Z,69.10
2017-05-31T02:51:54.135Z,68.74
2017-05-31T02:54:21.658Z,68.12
2017-05-31T02:56:49.243Z,68.23
2017-05-31T02:59:16.866Z,68.60
2017-05-31T03:01:44.402Z,69.26
2017-05-31T03:04:12.022Z,69.50
2017-05-31T03:06:39.591Z,69.34
2017-05-31T03:09:07.248Z,69.68
2017-05-31T03:11:34.811Z,69.70
2017-05-31T03:14:02.416Z,69.18
2017-05-31T03:16:29.932Z,69.26
2017-05-31T03:18:57.459Z,69.26
2017-05-31T03:21:25.036Z,69.61
2017-05-31T03:23:52.619Z,69.22
2017-05-31T03:26:20.268Z,69.15
2017-05-31T03:28:47.791Z,69.22
2017-05-31T03:31:15.323Z,69.05
2017-05-31T03:33:42.927Z,69.69
2017-05-31T03:36:10.454Z,70.38
2017-05-31T03:38:38.055Z,70.59
2017-05-31T03:41:05.571Z,71.18
2017-05-31T03:43:33.099Z,70.93
2017-05-31T03:46:00.632Z,70.84
2017-05-31T03:48:28.141Z,70.84
2017-05-31T03:50:55.693Z,71.24
2017-05-31T03:53:23.220Z,71.50
2017-05-31T03:55:51.099Z,71.35
2017-05-31T03:58:18.723Z,71.49
2017-05-31T04:00:46.248Z,72.36
2017-05-31T04:03:13.846Z,72.01
2017-05-31T04:05:41.436Z,71.35
2017-05-31T04:08:08.999Z,70.73
2017-05-31T04:10:36.526Z,71.08
2017-05-31T04:13:04.040Z,71.76
2017-05-31T04:15:31.624Z,72.78
2017-05-31T04:17:59.160Z,71.94
2017-05-31T04:20:26.800Z,71.80
2017-05-31T04:22:54.331Z,71.96
2017-05-31T04:25:21.848Z,72.18
2017-05-31T04:27:49.424Z,71.61
2017-05-31T04:30:16.959Z,71.30
2017-05-31T04:32:44.861Z,71.56
2017-05-31T04:35:12.395Z,71.14
2017-05-31T04:37:39.963Z,71.04
2017-05-31T04:40:07.515Z,70.89
2017-05-31T04:42:35.076Z,71.44
2017-05-31T04:45:02.692Z,72.06
2017-05-31T04:47:30.228Z,71.59
2017-05-31T04:49:57.775Z,71.32
2017-05-31T04:52:25.387Z,71.92
2017-05-31T04:54:52.936Z,71.56
2017-05-31T04:57:20.532Z,71.17
2017-05-31T04:59:48.067Z,71.32
2017-05-31T05:02:15.636Z,71.28
2017-05-31T05:04:43.167Z,71.51
2017-05-31T05:07:10.708Z,70.34
2017-05-31T05:09:38.368Z,70.23
2017-05-31T05:12:05.927Z,70.33
2017-05-31T05:14:33.517Z,70.35
2017-05-31T05:17:01.035Z,69.83
2017-05-31T05:19:28.614Z,69.55
2017-05-31T05:21:56.141Z,69.34
2017-05-31T05:24:23.934Z,69.90
2017-05-31T05:26:51.500Z,70.00
2017-05-31T05:29:19.032Z,69.15
2017-05-31T05:31:46.587Z,68.46
2017-05-31T05:34:14.132Z,68.71
2017-05-31T05:36:41.707Z,68.82
2017-05-31T05:39:09.268Z,68.97
2017-05-31T05:41:36.880Z,68.74
2017-05-31T05:44:04.391Z,69.35
2017-05-31T05:46:31.936Z,68.34
2017-05-31T05:48:59.516Z,68.22
2017-05-31T05:51:27.063Z,68.31
2017-05-31T05:53:54.635Z,69.10
2017-05-31T05:56:22.164Z,68.65
2017-05-31T05:58:49.792Z,68.90
2017-05-31T06:01:17.317Z,68.04
2017-05-31T06:03:44.856Z,67.36
2017-05-31T06:06:12.419Z,67.65
2017-05-31T06:08:39.939Z,67.57
2017-05-31T06:11:07.619Z,67.48
2017-05-31T06:13:37.213Z,67.62
2017-05-31T06:16:04.967Z,66.63
2017-05-31T06:18:32.524Z,67.46
2017-05-31T06:21:00.051Z,67.47
2017-05-31T06:23:27.678Z,67.79
2017-05-31T06:25:55.215Z,67.81
2017-05-31T06:28:22.783Z,67.68
2017-05-31T06:30:50.319Z,66.89
2017-05-31T06:33:17.954Z,67.50
2017-05-31T06:35:45.587Z,67.23
2017-05-31T06:38:13.140Z,67.52
2017-05-31T06:40:40.738Z,67.40
2017-05-31T06:43:08.316Z,68.21
2017-05-31T06:45:36.180Z,67.97
2017-05-31T06:48:03.711Z,68.12
2017-05-31T06:50:31.251Z,68.33
2017-05-31T06:52:58.848Z,67.67
2017-05-31T06:55:26.379Z,67.65
2017-05-31T06:57:53.968Z,66.83
2017-05-31T07:00:21.559Z,67.04
2017-05-31T07:02:49.127Z,67.92
2017-05-31T07:05:16.640Z,67.21
2017-05-31T07:07:44.160Z,67.10
2017-05-31T07:10:11.781Z,66.68
2017-05-31T07:12:39.377Z,67.12
2017-05-31T07:15:06.971Z,66.91
2017-05-31T07:17:34.549Z,66.30
2017-05-31T07:20:02.084Z,66.86
2017-05-31T07:22:29.727Z,66.57
2017-05-31T07:24:57.289Z,65.91
2017-05-31T07:27:24.907Z,67.12
2017-05-31T07:29:52.423Z,67.58
2017-05-31T07:32:19.956Z,66.57
2017-05-31T07:34:47.528Z,67.09
2017-05-31T07:37:15.047Z,66.86
2017-05-31T07:39:42.637Z,66.67
2017-05-31T07:42:10.173Z,66.88
2017-05-31T07:44:37.711Z,67.60
2017-05-31T07:47:05.240Z,68.04
2017-05-31T07:49:32.797Z,67.75
2017-05-31T07:52:00.335Z,67.63
2017-05-31T07:54:27.924Z,67.27
2017-05-31T07:56:55.439Z,67.43
2017-05-31T07:59:23.028Z,66.95
2017-05-31T08:01:50.568Z,66.60
2017-05-31T08:04:18.101Z,65.38
2017-05-31T08:06:45.659Z,65.06
2017-05-31T08:09:13.176Z,65.45
2017-05-31T08:11:40.719Z,65.35
2017-05-31T08:14:08.261Z,65.64
2017-05-31T08:16:35.836Z,65.73
2017-05-31T08:19:03.368Z,66.31
2017-05-31T08:21:30.922Z,67.26
2017-05-31T08:23:58.491Z,67.10
2017-05-31T08:26:26.020Z,65.44
2017-05-31T08:28:53.577Z,65.29
2017-05-31T08:31:21.091Z,65.27
2017-05-31T08:33:48.651Z,64.82
2017-05-31T08:36:16.191Z,65.98
2017-05-31T08:38:43.781Z,66.01
2017-05-31T08:41:11.308Z,65.52
2017-05-31T08:43:38.831Z,65.22
2017-05-31T08:46:06.425Z,66.16
2017-05-31T08:48:33.939Z,66.67
2017-05-31T08:51:01.524Z,66.21
2017-05-31T08:53:29.048Z,65.96
2017-05-31T08:55:56.608Z,65.74
2017-05-31T08:58:24.136Z,66.25
2017-05-31T09:00:51.728Z,66.73
2017-05-31T09:03:19.243Z,67.05
2017-05-31T09:05:46.774Z,66.62
2017-05-31T09:08:14.772Z,65.90
2017-05-31T09:10:42.292Z,66.46
2017-05-31T09:13:09.938Z,66.09
2017-05-31T09:15:37.468Z,66.13
2017-05-31T09:18:05.039Z,65.71
2017-05-31T09:20:32.601Z,66.65
2017-05-31T09:23:00.147Z,65.96
2017-05-31T09:25:27.683Z,65.28
2017-05-31T09:27:55.256Z,65.66
2017-05-31T09:30:22.774Z,65.11
2017-05-31T09:32:50.313Z,64.63
2017-05-31T09:35:17.907Z,64.55
2017-05-31T09:37:45.427Z,64.43
2017-05-31T09:40:12.999Z,64.88
2017-05-31T09:42:40.513Z,64.44
2017-05-31T09:45:08.037Z,63.70
2017-05-31T09:47:35.612Z,63.50
2017-05-31T09:50:03.120Z,62.19
2017-05-31T09:52:30.645Z,60.65
2017-05-31T09:54:58.192Z,60.29
2017-05-31T09:57:25.719Z,61.41
2017-05-31T09:59:53.267Z,62.48
2017-05-31T10:02:20.859Z,61.58
2017-05-31T10:04:48.439Z,61.32
2017-05-31T10:07:16.075Z,60.66
2017-05-31T10:09:43.649Z,60.38
2017-05-31T10:12:11.178Z,58.81
2017-05-31T10:14:38.720Z,57.66
2017-05-31T10:17:06.279Z,56.31
2017-05-31T10:19:33.831Z,56.86
2017-05-31T10:22:01.384Z,57.17
2017-05-31T10:24:28.903Z,57.00
2017-05-31T10:26:56.482Z,55.75
2017-05-31T10:29:24.116Z,54.09
2017-05-31T10:31:51.652Z,55.02
2017-05-31T10:34:19.259Z,55.74
2017-05-31T10:36:46.872Z,55.90
2017-05-31T10:39:14.487Z,55.55
2017-05-31T10:41:42.029Z,55.12
2017-05-31T10:44:09.619Z,54.25
2017-05-31T10:46:37.240Z,54.48
2017-05-31T10:49:04.764Z,56.74
2017-05-31T10:51:32.342Z,56.71
2017-05-31T10:53:59.888Z,56.13
2017-05-31T10:56:27.419Z,57.04
2017-05-31T10:58:55.039Z,57.09
2017-05-31T11:01:22.571Z,57.19
2017-05-31T11:03:50.167Z,56.87
2017-05-31T11:06:17.694Z,57.39
2017-05-31T11:08:45.273Z,56.55
2017-05-31T11:11:12.830Z,56.57
2017-05-31T11:13:40.366Z,57.08
2017-05-31T11:16:07.919Z,56.33
2017-05-31T11:18:35.516Z,56.65
2017-05-31T11:21:03.085Z,55.90
2017-05-31T11:23:30.615Z,54.98
2017-05-31T11:25:58.140Z,54.72
2017-05-31T11:28:25.704Z,55.19
2017-05-31T11:30:53.222Z,53.85
2017-05-31T11:33:20.803Z,52.84
2017-05-31T11:35:48.328Z,52.17
2017-05-31T11:38:15.874Z,53.17
2017-05-31T11:40:43.431Z,54.99
2017-05-31T11:43:10.976Z,54.53
2017-05-31T11:45:38.524Z,54.74
2017-05-31T11:48:06.040Z,54.34
2017-05-31T11:50:33.630Z,54.57
2017-05-31T11:53:01.156Z,55.15
2017-05-31T11:55:28.691Z,54.66
2017-05-31T11:57:56.260Z,53.91
2017-05-31T12:00:23.872Z,52.79
2017-05-31T12:02:51.416Z,51.78
2017-05-31T12:05:18.930Z,49.16
2017-05-31T12:07:46.631Z,49.51
2017-05-31T12:10:14.268Z,48.49
2017-05-31T12:12:41.825Z,48.84
2017-05-31T12:15:09.411Z,48.97
2017-05-31T12:17:36.943Z,49.34
2017-05-31T12:20:04.564Z,50.65
2017-05-31T12:22:32.088Z,49.82
2017-05-31T12:24:59.763Z,49.59
2017-05-31T12:27:27.289Z,48.41
2017-05-31T12:29:54.916Z,47.11
2017-05-31T12:32:22.452Z,46.83
2017-05-31T12:34:49.999Z,46.59
2017-05-31T12:37:17.540Z,46.66
2017-05-31T12:39:45.119Z,47.45
2017-05-31T12:42:12.676Z,48.56
2017-05-31T12:44:40.203Z,47.77
2017-05-31T12:47:07.779Z,47.70
2017-05-31T12:49:35.299Z,47.77
2017-05-31T12:52:02.883Z,47.73
2017-05-31T12:54:30.440Z,48.26
2017-05-31T12:56:57.992Z,48.91
2017-05-31T12:59:25.545Z,49.08
2017-05-31T13:01:53.073Z,49.09
2017-05-31T13:04:20.767Z,47.96
2017-05-31T13:06:48.287Z,47.43
2017-05-31T13:09:15.807Z,47.46
2017-05-31T13:11:43.380Z,47.91
2017-05-31T13:14:10.904Z,46.70
2017-05-31T13:16:38.452Z,47.77
2017-05-31T13:19:05.982Z,47.79
2017-05-31T13:21:33.544Z,48.29
2017-05-31T13:24:01.060Z,46.11
2017-05-31T13:26:28.656Z,42.74
2017-05-31T13:28:56.195Z,41.70
2017-05-31T13:31:23.832Z,42.19
2017-05-31T13:33:51.463Z,41.14
2017-05-31T13:36:18.995Z,37.36
2017-05-31T13:38:46.569Z,38.81
2017-05-31T13:41:14.107Z,38.96
2017-05-31T13:43:41.620Z,39.08
2017-05-31T13:46:09.186Z,40.26
2017-05-31T13:48:36.729Z,41.92
2017-05-31T13:51:04.275Z,41.26
2017-05-31T13:53:31.844Z,42.00
2017-05-31T13:55:59.407Z,42.19
2017-05-31T13:58:27.006Z,42.24
2017-05-31T14:00:54.640Z,43.78
2017-05-31T14:03:22.169Z,43.20
2017-05-31T14:05:49.799Z,44.00
2017-05-31T14:08:17.338Z,44.93
2017-05-31T14:10:44.863Z,45.50
2017-05-31T14:13:12.412Z,45.58
2017-05-31T14:15:39.933Z,44.96
2017-05-31T14:18:07.486Z,43.67
2017-05-31T14:20:35.051Z,41.15
2017-05-31T14:23:02.616Z,41.94
2017-05-31T14:25:30.164Z,40.12
2017-05-31T14:27:57.697Z,38.61
2017-05-31T14:30:25.254Z,39.58
2017-05-31T14:32:52.771Z,38.89
2017-05-31T14:35:20.346Z,38.93
2017-05-31T14:37:47.911Z,38.88
2017-05-31T14:40:15.447Z,38.10
2017-05-31T14:42:43.002Z,38.77
2017-05-31T14:45:10.532Z,37.57
2017-05-31T14:47:38.113Z,38.12
2017-05-31T14:50:05.660Z,39.02
2017-05-31T14:52:33.181Z,37.30
2017-05-31T14:55:00.744Z,38.91
2017-05-31T14:57:28.276Z,39.62
2017-05-31T14:59:55.858Z,39.71
2017-05-31T15:02:23.388Z,40.34
2017-05-31T15:04:50.914Z,40.66
2017-05-31T15:07:18.455Z,41.31
2017-05-31T15:09:45.993Z,41.67
2017-05-31T15:12:13.545Z,41.95
2017-05-31T15:14:41.074Z,41.13
2017-05-31T15:17:08.647Z,40.96
2017-05-31T15:19:36.176Z,41.38
2017-05-31T15:22:03.691Z,42.25
2017-05-31T15:24:31.262Z,41.88
2017-05-31T15:26:58.784Z,41.65
2017-05-31T15:29:26.328Z,41.75
2017-05-31T15:31:53.846Z,41.57
2017-05-31T15:34:21.416Z,41.82
2017-05-31T15:36:48.950Z,40.49
2017-05-31T15:39:16.511Z,40.35
2017-05-31T15:41:44.088Z,39.14
2017-05-31T15:44:11.613Z,37.87
2017-05-31T15:46:39.128Z,36.03
2017-05-31T15:49:06.679Z,37.85
2017-05-31T15:51:34.204Z,37.59
2017-05-31T15:54:01.791Z,37.08
2017-05-31T15:56:29.322Z,36.62
2017-05-31T15:58:56.857Z,36.46
2017-05-31T16:01:24.411Z,37.87
2017-05-31T16:03:51.933Z,36.03
2017-05-31T16:06:19.492Z,33.29
2017-05-31T16:08:47.032Z,33.81
2017-05-31T16:11:14.653Z,33.83
2017-05-31T16:13:42.243Z,33.76
2017-05-31T16:16:09.756Z,35.67
2017-05-31T16:18:37.373Z,36.23
2017-05-31T16:21:04.961Z,37.65
2017-05-31T16:23:32.558Z,37.82
2017-05-31T16:26:00.068Z,36.97
2017-05-31T16:28:27.682Z,37.02
2017-05-31T16:30:55.211Z,36.23
2017-05-31T16:33:22.855Z,36.03
2017-05-31T16:35:50.499Z,36.57
2017-05-31T16:38:18.071Z,36.92
2017-05-31T16:40:45.726Z,36.42
2017-05-31T16:43:13.243Z,35.05
2017-05-31T16:45:40.820Z,35.63
2017-05-31T16:48:08.381Z,36.03
2017-05-31T16:50:35.935Z,35.89
2017-05-31T16:53:03.498Z,36.05
2017-05-31T16:55:31.023Z,36.68
2017-05-31T16:57:58.579Z,36.81
2017-05-31T17:00:26.130Z,37.91
2017-05-31T17:02:53.663Z,38.35
2017-05-31T17:05:21.215Z,39.57
2017-05-31T17:07:48.739Z,39.08
2017-05-31T17:10:16.281Z,39.28
2017-05-31T17:12:43.836Z,39.36
2017-05-31T17:15:11.379Z,39.98
2017-05-31T17:17:39.004Z,39.48
2017-05-31T17:20:06.539Z,37.85
2017-05-31T17:22:34.083Z,37.33
2017-05-31T17:25:01.650Z,38.37
2017-05-31T17:27:29.196Z,38.77
2017-05-31T17:29:56.771Z,39.05
2017-05-31T17:32:24.317Z,39.74
2017-05-31T17:34:52.714Z,40.51
2017-05-31T17:37:20.370Z,40.84
2017-05-31T17:39:47.926Z,41.46
2017-05-31T17:42:15.518Z,42.62
2017-05-31T17:44:43.061Z,42.89
2017-05-31T17:47:10.579Z,42.92
2017-05-31T17:49:38.148Z,42.69
2017-05-31T17:52:05.670Z,42.66
2017-05-31T17:54:33.227Z,43.70
2017-05-31T17:57:00.770Z,44.56
2017-05-31T17:59:28.394Z,44.30
2017-05-31T18:01:56.008Z,44.63
2017-05-31T18:04:23.587Z,44.49
2017-05-31T18:06:51.148Z,44.58
2017-05-31T18:09:18.694Z,44.39
2017-05-31T18:11:46.275Z,44.83
2017-05-31T18:14:13.822Z,45.20
2017-05-31T18:16:41.394Z,44.90
2017-05-31T18:19:08.936Z,45.20
2017-05-31T18:21:36.467Z,45.15
2017-05-31T18:24:04.019Z,44.21
2017-05-31T18:26:31.543Z,44.88
2017-05-31T18:28:59.315Z,44.92
2017-05-31T18:31:26.832Z,44.91
2017-05-31T18:33:54.365Z,45.13
2017-05-31T18:36:21.932Z,44.85
2017-05-31T18:38:49.460Z,44.86
2017-05-31T18:41:17.057Z,46.30
2017-05-31T18:43:44.647Z,46.31
2017-05-31T18:46:12.252Z,46.42
2017-05-31T18:48:39.812Z,46.25
2017-05-31T18:51:07.335Z,45.86
2017-05-31T18:53:34.932Z,46.57
2017-05-31T18:56:02.459Z,46.31
2017-05-31T18:58:30.018Z,46.14
2017-05-31T19:00:57.557Z,46.50
2017-05-31T19:03:25.116Z,46.62
2017-05-31T19:05:52.699Z,47.07
2017-05-31T19:08:20.291Z,46.99
2017-05-31T19:10:47.829Z,46.95
2017-05-31T19:13:15.352Z,47.42
2017-05-31T19:15:42.915Z,47.39
2017-05-31T19:18:10.631Z,47.04
2017-05-31T19:20:38.183Z,47.57
2017-05-31T19:23:05.719Z,47.44
2017-05-31T19:25:33.329Z,47.42
2017-05-31T19:28:00.866Z,47.39
2017-05-31T19:30:28.413Z,47.95
2017-05-31T19:32:55.984Z,48.14
2017-05-31T19:35:23.507Z,48.13
2017-05-31T19:37:51.105Z,48.29
2017-05-31T19:40:18.644Z,48.44
2017-05-31T19:42:46.202Z,48.67
2017-05-31T19:45:13.751Z,49.06
2017-05-31T19:47:41.336Z,49.00
2017-05-31T19:50:08.931Z,49.28
2017-05-31T19:52:36.535Z,49.61
2017-05-31T19:55:04.083Z,49.74
2017-05-31T19:57:31.755Z,49.90
2017-05-31T19:59:59.312Z,50.53
2017-05-31T20:02:26.864Z,50.59
2017-05-31T20:04:54.795Z,50.19
2017-05-31T20:07:22.345Z,50.18
2017-05-31T20:09:49.872Z,50.41
2017-05-31T20:12:17.427Z,50.51
2017-05-31T20:14:44.965Z,51.12
2017-05-31T20:17:13.138Z,51.34
2017-05-31T20:19:40.791Z,51.95
2017-05-31T20:22:08.421Z,52.05
2017-05-31T20:24:35.979Z,51.62
2017-05-31T20:27:03.512Z,51.72
2017-05-31T20:29:31.131Z,51.89
2017-05-31T20:31:58.770Z,51.67
2017-05-31T20:34:26.375Z,52.04
2017-05-31T20:36:53.896Z,52.34
2017-05-31T20:39:21.482Z,52.69
2017-05-31T20:41:48.998Z,52.33
2017-05-31T20:44:16.511Z,52.80
2017-05-31T20:46:44.070Z,53.51
2017-05-31T20:49:11.604Z,53.46
2017-05-31T20:51:39.156Z,53.32
2017-05-31T20:54:06.688Z,53.93
2017-05-31T20:56:34.277Z,54.33
2017-05-31T20:59:01.796Z,54.50
2017-05-31T21:01:29.327Z,54.36
2017-05-31T21:03:56.924Z,54.27
2017-05-31T21:06:24.464Z,54.27
2017-05-31T21:08:51.991Z,54.24
2017-05-31T21:11:19.599Z,54.21
2017-05-31T21:13:47.162Z,54.67
2017-05-31T21:16:14.679Z,55.07
2017-05-31T21:18:42.238Z,55.47
2017-05-31T21:21:09.777Z,55.41
2017-05-31T21:23:37.377Z,55.31
2017-05-31T21:26:04.913Z,55.81
2017-05-31T21:28:32.479Z,56.09
2017-05-31T21:31:00.570Z,56.09
2017-05-31T21:33:28.253Z,56.23
2017-05-31T21:35:56.947Z,56.19
2017-05-31T21:38:25.041Z,56.85
2017-05-31T21:40:52.632Z,57.54
2017-05-31T21:43:23.820Z,58.10
2017-05-31T21:45:56.303Z,58.69
2017-05-31T21:48:27.108Z,58.82
2017-05-31T21:50:54.683Z,59.09
2017-05-31T21:53:22.211Z,59.47
2017-05-31T21:55:49.739Z,59.29
2017-05-31T21:58:19.925Z,59.07
2017-05-31T22:00:47.655Z,58.86
2017-05-31T22:03:15.207Z,58.99
2017-05-31T22:05:42.806Z,59.10
2017-05-31T22:08:10.458Z,59.32
2017-05-31T22:10:37.987Z,59.52
2017-05-31T22:13:05.763Z,59.94
2017-05-31T22:15:33.475Z,60.48
2017-05-31T22:18:01.023Z,60.29
2017-05-31T22:20:28.568Z,59.94
2017-05-31T22:22:56.095Z,60.21
2017-05-31T22:25:23.771Z,60.48
2017-05-31T22:27:51.292Z,61.16
2017-05-31T22:30:21.199Z,60.92
2017-05-31T22:32:49.194Z,61.48
2017-05-31T22:35:17.716Z,61.38
2017-05-31T22:37:46.395Z,61.78
2017-05-31T22:40:13.921Z,61.65
2017-05-31T22:42:41.465Z,61.24
2017-05-31T22:45:09.282Z,61.11
2017-05-31T22:47:36.853Z,61.00
2017-05-31T22:50:04.387Z,61.01
2017-05-31T22:52:35.527Z,60.88
2017-05-31T22:55:03.050Z,61.12
2017-05-31T22:57:30.591Z,60.92
2017-05-31T22:59:58.120Z,61.38
2017-05-31T23:02:25.719Z,61.23
2017-05-31T23:04:53.244Z,60.92
2017-05-31T23:07:20.787Z,61.19
2017-05-31T23:09:48.397Z,61.24
2017-05-31T23:12:15.924Z,61.29
2017-05-31T23:14:43.492Z,61.73
2017-05-31T23:17:11.012Z,61.95
2017-05-31T23:19:38.529Z,62.35
2017-05-31T23:22:06.100Z,62.57
2017-05-31T23:24:33.614Z,63.10
2017-05-31T23:27:01.180Z,63.47
2017-05-31T23:29:28.691Z,63.83
2017-05-31T23:31:56.215Z,63.83
2017-05-31T23:34:23.765Z,64.04
2017-05-31T23:36:51.292Z,63.66
2017-05-31T23:39:18.851Z,64.44
2017-05-31T23:41:46.373Z,64.13
2017-05-31T23:44:13.896Z,63.89
2017-05-31T23:46:41.444Z,64.04
2017-05-31T23:49:08.959Z,64.54
2017-05-31T23:51:36.644Z,64.45
2017-05-31T23:54:04.219Z,64.42
2017-05-31T23:56:31.952Z,65.08
2017-05-31T23:58:59.511Z,64.61
