createdAt,value
2019-03-05T00:01:04.401Z,3.17
2019-03-05T00:03:31.960Z,4.17
2019-03-05T00:05:59.518Z,3.43
2019-03-05T00:08:27.124Z,2.67
2019-03-05T00:10:54.679Z,1.67
2019-03-05T00:13:22.213Z,3.57
2019-03-05T00:15:50.785Z,3.90
2019-03-05T00:18:18.396Z,4.47
2019-03-05T00:20:46.030Z,4.53
2019-03-05T00:23:15.805Z,7.00
2019-03-05T00:25:43.424Z,2.57
2019-03-05T00:28:33.975Z,7.83
2019-03-05T00:31:12.497Z,3.47
2019-03-05T00:34:27.877Z,6.30
2019-03-05T00:37:07.315Z,5.67
2019-03-05T00:39:59.638Z,4.53
2019-03-05T00:43:08.715Z,3.50
2019-03-05T00:46:22.256Z,5.43
2019-03-05T00:49:28.800Z,7.83
2019-03-05T00:52:37.177Z,6.73
2019-03-05T00:55:31.923Z,4.20
2019-03-05T00:58:46.942Z,3.00
2019-03-05T01:01:59.578Z,5.37
2019-03-05T01:04:57.142Z,2.93
2019-03-05T01:07:28.680Z,9.33
2019-03-05T01:09:56.324Z,5.63
2019-03-05T01:12:24.739Z,7.10
2019-03-05T01:14:53.398Z,5.07
2019-03-05T01:17:20.962Z,5.77
2019-03-05T01:19:48.586Z,7.37
2019-03-05T01:22:16.090Z,4.63
2019-03-05T01:24:43.652Z,2.73
2019-03-05T01:27:11.159Z,6.90
2019-03-05T01:29:38.850Z,7.87
2019-03-05T01:32:28.828Z,6.63
2019-03-05T01:35:25.084Z,4.60
2019-03-05T01:37:52.652Z,5.17
2019-03-05T01:40:27.949Z,3.83
2019-03-05T01:42:55.488Z,3.47
2019-03-05T01:45:23.034Z,4.07
2019-03-05T01:47:50.564Z,3.93
2019-03-05T01:50:18.132Z,4.83
2019-03-05T01:52:45.664Z,4.47
2019-03-05T01:55:13.210Z,6.23
2019-03-05T01:57:44.172Z,4.23
2019-03-05T02:00:12.382Z,6.73
2019-03-05T02:02:39.958Z,6.30
2019-03-05T02:05:07.626Z,4.13
2019-03-05T02:07:35.039Z,6.70
2019-03-05T02:10:10.173Z,4.10
2019-03-05T02:12:37.756Z,3.63
2019-03-05T02:15:05.363Z,4.17
2019-03-05T02:17:32.925Z,3.93
2019-03-05T02:20:00.449Z,3.37
2019-03-05T02:22:36.257Z,5.67
2019-03-05T02:25:45.492Z,3.70
2019-03-05T02:29:02.822Z,4.57
2019-03-05T02:32:15.675Z,4.57
2019-03-05T02:35:06.941Z,5.47
2019-03-05T02:38:06.785Z,3.40
2019-03-05T02:41:11.601Z,4.93
2019-03-05T02:44:05.049Z,6.53
2019-03-05T02:46:45.336Z,6.80
2019-03-05T02:49:40.350Z,4.87
2019-03-05T02:52:54.362Z,4.93
2019-03-05T02:55:44.881Z,3.83
2019-03-05T02:58:17.072Z,6.33
2019-03-05T03:00:56.405Z,4.60
2019-03-05T03:03:31.273Z,6.73
2019-03-05T03:06:11.081Z,5.40
2019-03-05T03:08:41.813Z,1.87
2019-03-05T03:11:09.354Z,5.63
2019-03-05T03:13:36.937Z,6.03
2019-03-05T03:16:04.478Z,5.23
2019-03-05T03:18:32.050Z,7.50
2019-03-05T03:20:59.588Z,3.27
2019-03-05T03:23:27.149Z,4.77
2019-03-05T03:25:54.925Z,5.60
2019-03-05T03:28:22.484Z,3.57
2019-03-05T03:30:50.013Z,2.97
2019-03-05T03:33:17.564Z,4.27
2019-03-05T03:35:45.139Z,3.50
2019-03-05T03:38:12.698Z,2.83
2019-03-05T03:40:43.388Z,8.23
2019-03-05T03:43:10.955Z,4.30
2019-03-05T03:45:38.473Z,3.00
2019-03-05T03:48:06.020Z,5.03
2019-03-05T03:50:33.568Z,3.03
2019-03-05T03:53:01.142Z,3.93
2019-03-05T03:55:28.681Z,3.10
2019-03-05T03:57:56.230Z,3.80
2019-03-05T04:00:24.828Z,4.57
2019-03-05T04:02:53.133Z,5.07
2019-03-05T04:05:20.753Z,5.43
2019-03-05T04:07:48.352Z,3.23
2019-03-05T04:10:16.253Z,6.63
2019-03-05T04:12:43.775Z,4.73
2019-03-05T04:15:13.767Z,3.67
2019-03-05T04:17:41.323Z,4.30
2019-03-05T04:20:13.287Z,3.80
2019-03-05T04:22:40.856Z,2.63
2019-03-05T04:25:08.492Z,5.43
2019-03-05T04:27:36.010Z,3.70
2019-03-05T04:30:04.826Z,5.67
2019-03-05T04:32:32.269Z,3.33
2019-03-05T04:34:59.778Z,2.90
2019-03-05T04:37:27.313Z,5.30
2019-03-05T04:39:54.747Z,6.03
2019-03-05T04:42:22.171Z,4.90
2019-03-05T04:45:00.823Z,7.67
2019-03-05T04:47:28.367Z,4.93
2019-03-05T04:50:04.248Z,5.10
2019-03-05T04:52:34.481Z,3.30
2019-03-05T04:55:06.054Z,3.00
2019-03-05T04:57:33.593Z,4.07
2019-03-05T05:00:01.212Z,2.43
2019-03-05T05:02:28.750Z,3.43
2019-03-05T05:04:56.355Z,3.30
2019-03-05T05:07:23.824Z,2.07
2019-03-05T05:09:51.410Z,2.40
2019-03-05T05:12:18.960Z,2.73
2019-03-05T05:14:46.526Z,2.53
2019-03-05T05:17:14.084Z,3.13
2019-03-05T05:19:41.618Z,1.70
2019-03-05T05:22:09.186Z,3.97
2019-03-05T05:24:36.721Z,2.07
2019-03-05T05:27:04.314Z,1.27
2019-03-05T05:29:31.757Z,2.77
2019-03-05T05:31:59.330Z,2.47
2019-03-05T05:34:26.899Z,3.10
2019-03-05T05:36:57.054Z,2.50
2019-03-05T05:40:01.038Z,3.93
2019-03-05T05:42:28.639Z,3.23
2019-03-05T05:44:56.129Z,2.23
2019-03-05T05:47:26.714Z,2.87
2019-03-05T05:49:54.268Z,2.50
2019-03-05T05:52:21.857Z,2.40
2019-03-05T05:54:49.369Z,2.27
2019-03-05T05:57:16.914Z,2.90
2019-03-05T05:59:44.422Z,4.47
2019-03-05T06:02:12.011Z,1.03
2019-03-05T06:04:39.462Z,1.40
2019-03-05T06:07:07.035Z,1.93
2019-03-05T06:09:34.576Z,3.37
2019-03-05T06:12:04.703Z,1.93
2019-03-05T06:14:32.361Z,1.23
2019-03-05T06:16:59.905Z,2.43
2019-03-05T06:19:27.463Z,2.60
2019-03-05T06:21:54.979Z,1.67
2019-03-05T06:24:22.580Z,3.13
2019-03-05T06:26:54.371Z,1.53
2019-03-05T06:29:21.899Z,2.10
2019-03-05T06:31:49.434Z,1.83
2019-03-05T06:34:17.052Z,4.90
2019-03-05T06:36:53.106Z,1.87
2019-03-05T06:39:26.320Z,4.00
2019-03-05T06:41:53.852Z,2.30
2019-03-05T06:44:24.329Z,3.80
2019-03-05T06:46:52.485Z,3.10
2019-03-05T06:49:20.032Z,3.50
2019-03-05T06:51:47.930Z,3.37
2019-03-05T06:54:15.487Z,4.13
2019-03-05T06:56:43.027Z,3.83
2019-03-05T06:59:10.591Z,4.00
2019-03-05T07:01:38.123Z,4.73
2019-03-05T07:04:05.696Z,4.70
2019-03-05T07:06:53.365Z,3.47
2019-03-05T07:10:20.815Z,4.97
2019-03-05T07:13:15.070Z,6.27
2019-03-05T07:16:02.638Z,3.23
2019-03-05T07:18:45.606Z,4.43
2019-03-05T07:21:51.640Z,4.63
2019-03-05T07:24:43.385Z,6.43
2019-03-05T07:27:10.824Z,5.97
2019-03-05T07:29:38.963Z,6.13
2019-03-05T07:32:07.814Z,5.47
2019-03-05T07:34:36.644Z,4.23
2019-03-05T07:37:08.230Z,3.10
2019-03-05T07:39:35.810Z,2.40
2019-03-05T07:42:44.175Z,3.73
2019-03-05T07:45:22.969Z,3.90
2019-03-05T07:47:50.522Z,4.03
2019-03-05T07:50:18.067Z,3.20
2019-03-05T07:52:45.579Z,5.20
2019-03-05T07:55:14.966Z,1.93
2019-03-05T07:57:43.513Z,4.80
2019-03-05T08:00:15.882Z,5.83
2019-03-05T08:02:43.559Z,5.03
2019-03-05T08:05:12.445Z,4.07
2019-03-05T08:07:40.188Z,3.70
2019-03-05T08:10:47.168Z,5.60
2019-03-05T08:13:38.836Z,4.67
2019-03-05T08:16:11.650Z,5.57
2019-03-05T08:18:39.216Z,6.50
2019-03-05T08:21:24.030Z,5.60
2019-03-05T08:23:51.528Z,6.17
2019-03-05T08:26:19.095Z,8.87
2019-03-05T08:28:46.769Z,4.37
2019-03-05T08:31:14.221Z,3.60
2019-03-05T08:33:41.798Z,5.67
2019-03-05T08:36:09.414Z,6.30
2019-03-05T08:38:36.978Z,6.53
2019-03-05T08:41:04.558Z,7.20
2019-03-05T08:43:32.062Z,6.40
2019-03-05T08:45:59.712Z,6.87
2019-03-05T08:48:27.222Z,5.53
2019-03-05T08:50:54.748Z,3.23
2019-03-05T08:53:22.302Z,4.70
2019-03-05T08:55:49.868Z,5.27
2019-03-05T08:58:17.416Z,4.30
2019-03-05T09:00:44.965Z,4.27
2019-03-05T09:03:12.554Z,4.73
2019-03-05T09:05:40.157Z,5.47
2019-03-05T09:08:07.751Z,4.17
2019-03-05T09:10:35.269Z,3.37
2019-03-05T09:13:04.622Z,5.73
2019-03-05T09:15:32.208Z,3.40
2019-03-05T09:17:59.802Z,6.37
2019-03-05T09:20:27.349Z,3.80
2019-03-05T09:22:54.894Z,4.77
2019-03-05T09:25:22.413Z,4.77
2019-03-05T09:27:50.138Z,5.97
2019-03-05T09:30:18.336Z,5.30
2019-03-05T09:32:45.949Z,4.73
2019-03-05T09:35:13.890Z,5.57
2019-03-05T09:37:43.580Z,4.80
2019-03-05T09:40:14.745Z,3.17
2019-03-05T09:42:42.305Z,3.70
2019-03-05T09:45:11.819Z,4.67
2019-03-05T09:47:39.424Z,3.80
2019-03-05T09:50:09.426Z,4.13
2019-03-05T09:52:36.949Z,4.40
2019-03-05T09:55:05.334Z,4.83
2019-03-05T09:57:37.811Z,3.33
2019-03-05T10:00:08.377Z,5.17
2019-03-05T10:02:35.957Z,1.70
2019-03-05T10:05:04.220Z,3.77
2019-03-05T10:07:31.862Z,4.53
2019-03-05T10:09:59.420Z,3.70
2019-03-05T10:12:27.043Z,3.33
2019-03-05T10:14:54.498Z,2.87
2019-03-05T10:17:22.028Z,3.03
2019-03-05T10:19:49.611Z,3.10
2019-03-05T10:22:17.094Z,3.20
2019-03-05T10:24:44.772Z,2.13
2019-03-05T10:27:19.877Z,3.97
2019-03-05T10:29:47.521Z,3.03
2019-03-05T10:32:16.869Z,3.73
2019-03-05T10:34:44.470Z,2.10
2019-03-05T10:37:18.890Z,1.60
2019-03-05T10:39:44.168Z,2.87
2019-03-05T10:42:11.736Z,2.23
2019-03-05T10:44:39.330Z,2.80
2019-03-05T10:47:06.874Z,3.43
2019-03-05T10:49:34.445Z,2.60
2019-03-05T10:52:02.845Z,3.37
2019-03-05T10:54:30.425Z,2.70
2019-03-05T10:56:57.945Z,5.40
2019-03-05T10:59:25.508Z,3.43
2019-03-05T11:01:53.170Z,3.33
2019-03-05T11:04:21.271Z,4.93
2019-03-05T11:06:48.813Z,2.47
2019-03-05T11:09:18.905Z,3.60
2019-03-05T11:11:46.421Z,4.60
2019-03-05T11:14:14.101Z,3.10
2019-03-05T11:16:41.654Z,2.80
2019-03-05T11:19:13.271Z,3.13
2019-03-05T11:21:40.903Z,4.50
2019-03-05T11:24:08.558Z,3.73
2019-03-05T11:26:36.113Z,6.30
2019-03-05T11:29:03.727Z,2.50
2019-03-05T11:31:31.279Z,5.40
2019-03-05T11:33:58.790Z,3.70
2019-03-05T11:36:26.426Z,6.77
2019-03-05T11:38:53.890Z,1.77
2019-03-05T11:41:21.456Z,3.23
2019-03-05T11:43:49.018Z,3.57
2019-03-05T11:46:16.950Z,3.93
2019-03-05T11:48:44.628Z,1.83
2019-03-05T11:51:12.326Z,5.17
2019-03-05T11:53:39.799Z,6.97
2019-03-05T11:56:07.344Z,4.47
2019-03-05T11:58:34.899Z,2.47
2019-03-05T12:01:25.132Z,4.83
2019-03-05T12:03:52.756Z,3.77
2019-03-05T12:06:20.356Z,5.53
2019-03-05T12:08:47.902Z,4.63
2019-03-05T12:11:18.096Z,3.67
2019-03-05T12:13:47.284Z,5.20
2019-03-05T12:16:14.842Z,5.27
2019-03-05T12:18:42.547Z,2.53
2019-03-05T12:21:10.092Z,3.23
2019-03-05T12:23:37.656Z,4.73
2019-03-05T12:26:05.363Z,4.47
2019-03-05T12:28:32.911Z,2.77
2019-03-05T12:31:00.466Z,4.37
2019-03-05T12:33:27.936Z,1.93
2019-03-05T12:35:55.516Z,5.03
2019-03-05T12:38:23.016Z,2.63
2019-03-05T12:40:50.616Z,4.43
2019-03-05T12:43:18.219Z,5.07
2019-03-05T12:45:47.489Z,3.50
2019-03-05T12:48:17.204Z,5.07
2019-03-05T12:50:44.822Z,3.07
2019-03-05T12:53:12.359Z,4.80
2019-03-05T12:55:40.003Z,4.93
2019-03-05T12:58:08.662Z,3.50
2019-03-05T13:00:36.767Z,5.47
2019-03-05T13:03:04.514Z,3.83
2019-03-05T13:05:32.070Z,5.97
2019-03-05T13:08:03.131Z,3.57
2019-03-05T13:10:35.973Z,6.97
2019-03-05T13:13:01.674Z,4.10
2019-03-05T13:15:29.242Z,5.73
2019-03-05T13:17:56.811Z,2.27
2019-03-05T13:20:26.192Z,4.90
2019-03-05T13:22:54.073Z,4.43
2019-03-05T13:25:24.336Z,4.13
2019-03-05T13:27:51.574Z,5.07
2019-03-05T13:30:22.109Z,3.50
2019-03-05T13:32:48.983Z,3.60
2019-03-05T13:35:16.697Z,2.80
2019-03-05T13:37:44.993Z,3.60
2019-03-05T13:40:23.925Z,5.27
2019-03-05T13:42:51.647Z,5.77
2019-03-05T13:45:23.077Z,4.97
2019-03-05T13:48:19.508Z,3.50
2019-03-05T13:51:19.591Z,4.37
2019-03-05T13:54:09.459Z,5.67
2019-03-05T13:57:15.299Z,3.97
2019-03-05T13:59:49.773Z,6.07
2019-03-05T14:02:26.115Z,5.07
2019-03-05T14:05:02.744Z,7.00
2019-03-05T14:08:07.784Z,4.00
2019-03-05T14:10:35.321Z,2.53
2019-03-05T14:13:02.992Z,5.73
2019-03-05T14:15:31.076Z,6.23
2019-03-05T14:17:58.673Z,6.37
2019-03-05T14:20:32.081Z,2.87
2019-03-05T14:22:55.628Z,3.47
2019-03-05T14:25:23.169Z,4.77
2019-03-05T14:27:52.874Z,6.37
2019-03-05T14:30:21.138Z,4.63
2019-03-05T14:32:48.955Z,4.57
2019-03-05T14:35:21.465Z,7.87
2019-03-05T14:37:49.249Z,3.47
2019-03-05T14:40:24.451Z,4.20
2019-03-05T14:42:49.788Z,5.63
2019-03-05T14:45:20.367Z,4.13
2019-03-05T14:47:48.564Z,6.63
2019-03-05T14:50:16.261Z,2.73
2019-03-05T14:52:43.830Z,4.63
2019-03-05T14:55:11.827Z,3.60
2019-03-05T14:57:42.453Z,2.83
2019-03-05T15:00:12.374Z,5.20
2019-03-05T15:02:45.118Z,5.73
2019-03-05T15:05:12.697Z,4.87
2019-03-05T15:07:43.392Z,4.37
2019-03-05T15:10:13.147Z,4.27
2019-03-05T15:12:40.740Z,2.97
2019-03-05T15:15:12.506Z,4.80
2019-03-05T15:17:40.050Z,4.03
2019-03-05T15:20:08.696Z,3.77
2019-03-05T15:22:36.630Z,6.47
2019-03-05T15:25:04.897Z,3.80
2019-03-05T15:27:32.561Z,6.27
2019-03-05T15:30:00.324Z,6.90
2019-03-05T15:32:28.075Z,4.07
2019-03-05T15:34:55.648Z,4.83
2019-03-05T15:37:23.342Z,4.53
2019-03-05T15:39:50.875Z,4.83
2019-03-05T15:42:20.281Z,6.47
2019-03-05T15:44:49.633Z,4.50
2019-03-05T15:47:17.209Z,3.67
2019-03-05T15:49:44.790Z,6.50
2019-03-05T15:52:12.434Z,6.57
2019-03-05T15:54:39.941Z,5.30
2019-03-05T15:57:07.814Z,3.67
2019-03-05T15:59:35.483Z,7.20
2019-03-05T16:02:03.083Z,5.83
2019-03-05T16:04:30.640Z,5.43
2019-03-05T16:06:58.291Z,4.43
2019-03-05T16:09:25.836Z,5.23
2019-03-05T16:11:53.392Z,7.43
2019-03-05T16:14:20.965Z,5.93
2019-03-05T16:16:51.641Z,4.23
2019-03-05T16:19:19.977Z,4.90
2019-03-05T16:21:47.606Z,4.83
2019-03-05T16:24:15.168Z,13.57
2019-03-05T16:26:42.733Z,5.63
2019-03-05T16:29:10.360Z,6.27
2019-03-05T16:32:03.442Z,6.90
2019-03-05T16:34:47.506Z,7.37
2019-03-05T16:37:45.810Z,8.27
2019-03-05T16:40:26.446Z,4.37
2019-03-05T16:43:16.416Z,7.17
2019-03-05T16:46:03.479Z,4.77
2019-03-05T16:48:40.178Z,6.80
2019-03-05T16:51:14.042Z,8.90
2019-03-05T16:54:15.445Z,7.33
2019-03-05T16:56:56.256Z,4.87
2019-03-05T16:59:46.362Z,3.87
2019-03-05T17:02:40.263Z,4.40
2019-03-05T17:05:22.305Z,6.30
2019-03-05T17:08:15.015Z,6.87
2019-03-05T17:10:51.982Z,7.00
2019-03-05T17:13:19.630Z,5.40
2019-03-05T17:15:47.120Z,10.37
2019-03-05T17:18:14.706Z,9.07
2019-03-05T17:20:42.335Z,12.03
2019-03-05T17:23:10.221Z,7.67
2019-03-05T17:25:37.809Z,9.00
2019-03-05T17:28:06.352Z,7.90
2019-03-05T17:30:34.006Z,6.03
2019-03-05T17:33:01.656Z,5.37
2019-03-05T17:35:29.625Z,5.67
2019-03-05T17:38:00.779Z,4.73
2019-03-05T17:40:28.311Z,8.53
2019-03-05T17:42:55.885Z,8.13
2019-03-05T17:45:25.231Z,10.17
2019-03-05T17:47:53.455Z,6.47
2019-03-05T17:50:21.115Z,12.30
2019-03-05T17:52:51.185Z,7.23
2019-03-05T17:55:24.065Z,7.27
2019-03-05T17:58:05.628Z,8.70
2019-03-05T18:00:35.041Z,7.53
2019-03-05T18:03:02.676Z,4.87
2019-03-05T18:05:30.229Z,6.60
2019-03-05T18:07:57.816Z,5.90
2019-03-05T18:10:25.396Z,4.93
2019-03-05T18:12:53.010Z,5.70
2019-03-05T18:15:20.738Z,7.17
2019-03-05T18:17:48.299Z,10.60
2019-03-05T18:20:16.937Z,8.40
2019-03-05T18:22:45.069Z,10.00
2019-03-05T18:25:13.489Z,9.37
2019-03-05T18:27:41.048Z,10.30
2019-03-05T18:30:11.845Z,9.37
2019-03-05T18:32:39.403Z,8.23
2019-03-05T18:35:07.768Z,11.20
2019-03-05T18:37:35.370Z,13.93
2019-03-05T18:40:03.307Z,7.93
2019-03-05T18:42:30.927Z,6.83
2019-03-05T18:44:58.546Z,4.67
2019-03-05T18:47:26.272Z,9.57
2019-03-05T18:49:53.989Z,7.27
2019-03-05T18:52:21.555Z,6.33
2019-03-05T18:54:49.238Z,7.27
2019-03-05T18:57:23.901Z,6.37
2019-03-05T18:59:51.484Z,5.73
2019-03-05T19:02:19.273Z,6.23
2019-03-05T19:04:46.949Z,6.70
2019-03-05T19:07:15.706Z,6.30
2019-03-05T19:09:43.956Z,7.27
2019-03-05T19:12:11.687Z,8.97
2019-03-05T19:14:39.612Z,5.67
2019-03-05T19:17:24.708Z,7.60
2019-03-05T19:19:52.373Z,6.30
2019-03-05T19:22:21.348Z,6.17
2019-03-05T19:24:49.135Z,6.73
2019-03-05T19:27:35.010Z,3.67
2019-03-05T19:30:03.147Z,7.07
2019-03-05T19:32:32.790Z,3.03
2019-03-05T19:35:00.470Z,5.53
2019-03-05T19:37:28.052Z,5.60
2019-03-05T19:39:55.761Z,5.13
2019-03-05T19:42:23.353Z,5.87
2019-03-05T19:44:50.947Z,8.03
2019-03-05T19:47:36.732Z,5.47
2019-03-05T19:50:05.683Z,5.13
2019-03-05T19:52:36.572Z,4.90
2019-03-05T19:55:09.650Z,5.07
2019-03-05T19:57:38.419Z,4.07
2019-03-05T20:00:10.208Z,4.90
2019-03-05T20:02:37.958Z,5.93
2019-03-05T20:05:07.071Z,5.93
2019-03-05T20:07:39.110Z,7.83
2019-03-05T20:10:08.362Z,5.23
2019-03-05T20:12:36.210Z,7.43
2019-03-05T20:15:04.760Z,4.37
2019-03-05T20:17:33.656Z,4.80
2019-03-05T20:20:07.508Z,3.63
2019-03-05T20:22:37.845Z,4.43
2019-03-05T20:25:09.959Z,5.03
2019-03-05T20:27:37.545Z,5.70
2019-03-05T20:30:07.978Z,7.87
2019-03-05T20:32:35.551Z,4.73
2019-03-05T20:35:03.722Z,7.17
2019-03-05T20:37:31.310Z,4.73
2019-03-05T20:39:58.882Z,6.73
2019-03-05T20:42:29.373Z,4.97
2019-03-05T20:44:56.966Z,6.60
2019-03-05T20:47:24.553Z,6.73
2019-03-05T20:49:52.140Z,5.80
2019-03-05T20:52:19.718Z,7.63
2019-03-05T20:54:47.292Z,5.57
2019-03-05T20:57:16.800Z,4.33
2019-03-05T20:59:44.417Z,4.40
2019-03-05T21:02:13.650Z,6.30
2019-03-05T21:04:41.232Z,6.50
2019-03-05T21:07:15.044Z,4.90
2019-03-05T21:09:43.012Z,5.07
2019-03-05T21:12:10.623Z,6.03
2019-03-05T21:14:38.150Z,4.73
2019-03-05T21:17:07.965Z,6.33
2019-03-05T21:19:35.583Z,6.40
2019-03-05T21:22:03.189Z,4.60
2019-03-05T21:24:30.791Z,4.83
2019-03-05T21:27:06.866Z,5.40
2019-03-05T21:29:34.491Z,6.53
2019-03-05T21:32:02.081Z,5.60
2019-03-05T21:34:30.032Z,6.77
2019-03-05T21:37:01.234Z,7.37
2019-03-05T21:39:31.030Z,7.53
2019-03-05T21:41:58.697Z,6.93
2019-03-05T21:44:28.627Z,7.50
2019-03-05T21:46:56.333Z,7.27
2019-03-05T21:49:23.897Z,6.93
2019-03-05T21:51:51.463Z,8.40
2019-03-05T21:54:22.207Z,6.97
2019-03-05T21:56:49.800Z,9.10
2019-03-05T21:59:17.539Z,7.67
2019-03-05T22:01:45.068Z,8.73
2019-03-05T22:04:12.637Z,10.40
2019-03-05T22:06:41.214Z,9.13
2019-03-05T22:09:08.804Z,10.47
2019-03-05T22:11:36.343Z,11.00
2019-03-05T22:14:03.865Z,11.43
2019-03-05T22:16:31.446Z,11.77
2019-03-05T22:19:17.231Z,8.67
2019-03-05T22:21:44.879Z,10.03
2019-03-05T22:24:12.605Z,9.93
2019-03-05T22:26:40.177Z,12.67
2019-03-05T22:29:07.754Z,12.03
2019-03-05T22:31:35.292Z,11.37
2019-03-05T22:34:02.877Z,7.87
2019-03-05T22:36:50.066Z,9.87
2019-03-05T22:39:17.656Z,10.13
2019-03-05T22:41:45.689Z,9.03
2019-03-05T22:44:13.554Z,11.17
2019-03-05T22:46:41.353Z,12.83
2019-03-05T22:49:08.925Z,9.93
2019-03-05T22:51:36.449Z,11.20
2019-03-05T22:54:04.115Z,12.43
2019-03-05T22:56:31.663Z,12.07
2019-03-05T22:58:59.212Z,12.13
2019-03-05T23:01:36.854Z,9.97
2019-03-05T23:04:04.555Z,12.97
2019-03-05T23:06:33.912Z,14.30
2019-03-05T23:09:05.648Z,12.17
2019-03-05T23:11:33.256Z,14.83
2019-03-05T23:14:03.369Z,12.43
2019-03-05T23:16:32.165Z,14.27
2019-03-05T23:19:02.590Z,11.50
2019-03-05T23:21:30.162Z,13.00
2019-03-05T23:23:57.867Z,11.33
2019-03-05T23:26:25.512Z,11.27
2019-03-05T23:28:53.054Z,11.63
2019-03-05T23:31:20.688Z,10.87
2019-03-05T23:33:48.290Z,16.17
2019-03-05T23:36:16.100Z,10.63
2019-03-05T23:38:43.692Z,11.20
2019-03-05T23:41:12.992Z,12.70
2019-03-05T23:43:42.494Z,11.43
2019-03-05T23:46:12.318Z,13.07
2019-03-05T23:48:41.395Z,10.90
2019-03-05T23:51:08.961Z,11.10
2019-03-05T23:53:39.873Z,13.60
2019-03-05T23:56:07.410Z,12.43
2019-03-05T23:58:37.022Z,13.07
