createdAt,value
2023-04-12T00:00:50.816Z,9.11
2023-04-12T00:03:20.787Z,9.02
2023-04-12T00:05:48.657Z,8.98
2023-04-12T00:08:16.654Z,8.93
2023-04-12T00:10:43.424Z,8.86
2023-04-12T00:13:10.116Z,8.83
2023-04-12T00:15:36.945Z,8.78
2023-04-12T00:18:03.752Z,8.74
2023-04-12T00:20:30.450Z,8.71
2023-04-12T00:22:57.641Z,8.64
2023-04-12T00:25:24.476Z,8.59
2023-04-12T00:27:51.363Z,8.53
2023-04-12T00:30:18.048Z,8.49
2023-04-12T00:32:44.816Z,8.44
2023-04-12T00:35:11.394Z,8.45
2023-04-12T00:37:38.725Z,8.42
2023-04-12T00:40:08.809Z,8.37
2023-04-12T00:42:36.597Z,8.34
2023-04-12T00:45:03.425Z,8.36
2023-04-12T00:47:30.249Z,8.32
2023-04-12T00:49:57.059Z,8.31
2023-04-12T00:52:23.485Z,8.33
2023-04-12T00:54:50.040Z,8.29
2023-04-12T00:57:16.512Z,8.24
2023-04-12T00:59:42.994Z,8.22
2023-04-12T01:02:09.632Z,8.21
2023-04-12T01:04:37.918Z,8.16
2023-04-12T01:07:25.274Z,8.17
2023-04-12T01:10:18.642Z,8.14
2023-04-12T01:12:48.997Z,8.16
2023-04-12T01:15:16.630Z,8.17
2023-04-12T01:17:52.740Z,8.20
2023-04-12T01:20:28.730Z,8.20
2023-04-12T01:23:07.265Z,8.21
2023-04-12T01:26:00.379Z,8.18
2023-04-12T01:28:34.620Z,8.20
2023-04-12T01:31:07.088Z,8.19
2023-04-12T01:33:36.950Z,8.20
2023-04-12T01:36:10.879Z,8.19
2023-04-12T01:38:39.347Z,8.14
2023-04-12T01:41:08.375Z,8.16
2023-04-12T01:43:40.555Z,8.13
2023-04-12T01:46:07.089Z,8.11
2023-04-12T01:48:33.700Z,8.12
2023-04-12T01:51:13.432Z,8.13
2023-04-12T01:53:49.612Z,8.15
2023-04-12T01:56:18.969Z,8.13
2023-04-12T01:58:48.023Z,8.12
2023-04-12T02:01:16.100Z,8.16
2023-04-12T02:03:43.424Z,8.16
2023-04-12T02:06:10.958Z,8.13
2023-04-12T02:08:37.788Z,8.11
2023-04-12T02:11:11.822Z,8.13
2023-04-12T02:13:38.368Z,8.09
2023-04-12T02:16:05.110Z,8.08
2023-04-12T02:18:31.500Z,8.08
2023-04-12T02:20:57.962Z,8.05
2023-04-12T02:23:24.424Z,8.08
2023-04-12T02:25:50.855Z,8.10
2023-04-12T02:28:17.285Z,8.09
2023-04-12T02:30:43.958Z,8.08
2023-04-12T02:33:11.806Z,8.09
2023-04-12T02:35:38.594Z,8.11
2023-04-12T02:38:08.223Z,8.12
2023-04-12T02:40:38.328Z,8.12
2023-04-12T02:43:04.776Z,8.11
2023-04-12T02:45:31.332Z,8.11
2023-04-12T02:47:57.747Z,8.10
2023-04-12T02:50:24.199Z,8.08
2023-04-12T02:52:50.729Z,8.08
2023-04-12T02:55:17.305Z,8.10
2023-04-12T02:57:47.574Z,8.13
2023-04-12T03:00:18.146Z,8.11
2023-04-12T03:02:45.010Z,8.10
2023-04-12T03:05:12.297Z,8.13
2023-04-12T03:07:38.775Z,8.12
2023-04-12T03:10:07.256Z,8.08
2023-04-12T03:12:33.799Z,8.07
2023-04-12T03:15:00.282Z,8.07
2023-04-12T03:17:26.704Z,8.04
2023-04-12T03:19:53.205Z,8.02
2023-04-12T03:22:19.689Z,8.03
2023-04-12T03:24:46.484Z,8.00
2023-04-12T03:27:12.983Z,8.01
2023-04-12T03:29:39.515Z,8.00
2023-04-12T03:32:06.030Z,7.95
2023-04-12T03:34:32.598Z,7.93
2023-04-12T03:37:00.972Z,7.92
2023-04-12T03:39:28.126Z,7.89
2023-04-12T03:41:54.630Z,7.90
2023-04-12T03:44:21.441Z,7.87
2023-04-12T03:46:48.906Z,7.87
2023-04-12T03:49:16.662Z,7.86
2023-04-12T03:51:43.840Z,7.86
2023-04-12T03:54:11.766Z,7.84
2023-04-12T03:56:38.613Z,7.83
2023-04-12T03:59:07.672Z,7.87
2023-04-12T04:01:34.952Z,7.84
2023-04-12T04:04:02.638Z,7.85
2023-04-12T04:06:30.470Z,7.82
2023-04-12T04:08:57.852Z,7.87
2023-04-12T04:11:25.718Z,7.90
2023-04-12T04:13:52.206Z,7.89
2023-04-12T04:16:18.787Z,7.86
2023-04-12T04:18:45.335Z,7.87
2023-04-12T04:21:11.748Z,7.89
2023-04-12T04:23:44.721Z,7.88
2023-04-12T04:26:12.460Z,7.88
2023-04-12T04:28:42.109Z,7.88
2023-04-12T04:31:10.626Z,7.92
2023-04-12T04:33:37.809Z,7.91
2023-04-12T04:36:05.498Z,7.91
2023-04-12T04:38:35.079Z,7.89
2023-04-12T04:41:02.556Z,7.92
2023-04-12T04:43:30.332Z,7.91
2023-04-12T04:46:00.994Z,7.93
2023-04-12T04:48:29.898Z,7.94
2023-04-12T04:50:56.646Z,7.93
2023-04-12T04:53:23.174Z,7.92
2023-04-12T04:55:49.605Z,7.88
2023-04-12T04:58:16.541Z,7.89
2023-04-12T05:00:46.260Z,7.92
2023-04-12T05:03:12.982Z,7.93
2023-04-12T05:05:40.301Z,7.94
2023-04-12T05:08:07.039Z,7.95
2023-04-12T05:10:33.514Z,7.94
2023-04-12T05:12:59.912Z,7.94
2023-04-12T05:15:26.349Z,7.95
2023-04-12T05:17:52.763Z,7.95
2023-04-12T05:20:19.340Z,7.98
2023-04-12T05:22:45.833Z,7.98
2023-04-12T05:25:12.669Z,8.00
2023-04-12T05:27:39.240Z,8.03
2023-04-12T05:30:06.373Z,8.05
2023-04-12T05:32:32.882Z,8.03
2023-04-12T05:34:59.434Z,8.04
2023-04-12T05:37:27.982Z,8.05
2023-04-12T05:39:54.441Z,8.06
2023-04-12T05:42:21.575Z,8.06
2023-04-12T05:44:49.984Z,8.10
2023-04-12T05:47:16.878Z,8.13
2023-04-12T05:49:43.419Z,8.13
2023-04-12T05:52:09.928Z,8.11
2023-04-12T05:54:36.472Z,8.14
2023-04-12T05:57:03.216Z,8.12
2023-04-12T05:59:29.831Z,8.14
2023-04-12T06:01:57.036Z,8.15
2023-04-12T06:04:26.449Z,8.16
2023-04-12T06:06:58.889Z,8.17
2023-04-12T06:09:25.608Z,8.21
2023-04-12T06:11:53.194Z,8.17
2023-04-12T06:14:19.715Z,8.20
2023-04-12T06:16:46.177Z,8.22
2023-04-12T06:19:12.693Z,8.27
2023-04-12T06:21:39.503Z,8.34
2023-04-12T06:24:06.403Z,8.36
2023-04-12T06:26:39.715Z,8.38
2023-04-12T06:29:06.739Z,8.40
2023-04-12T06:31:33.229Z,8.40
2023-04-12T06:34:00.944Z,8.43
2023-04-12T06:36:27.324Z,8.46
2023-04-12T06:38:55.469Z,8.48
2023-04-12T06:41:22.166Z,8.53
2023-04-12T06:43:48.855Z,8.51
2023-04-12T06:46:15.912Z,8.53
2023-04-12T06:48:42.406Z,8.52
2023-04-12T06:51:08.889Z,8.55
2023-04-12T06:53:35.853Z,8.56
2023-04-12T06:56:06.044Z,8.62
2023-04-12T06:58:32.424Z,8.65
2023-04-12T07:01:10.057Z,8.69
2023-04-12T07:03:36.884Z,8.74
2023-04-12T07:06:13.819Z,8.72
2023-04-12T07:08:48.290Z,8.77
2023-04-12T07:11:21.575Z,8.77
2023-04-12T07:13:49.294Z,8.76
2023-04-12T07:16:16.072Z,8.82
2023-04-12T07:18:42.653Z,8.84
2023-04-12T07:21:09.179Z,8.85
2023-04-12T07:23:35.617Z,8.90
2023-04-12T07:26:02.744Z,8.94
2023-04-12T07:28:29.132Z,8.93
2023-04-12T07:30:55.857Z,8.95
2023-04-12T07:33:22.508Z,8.95
2023-04-12T07:35:49.180Z,8.96
2023-04-12T07:38:16.949Z,8.96
2023-04-12T07:40:43.649Z,8.99
2023-04-12T07:43:10.382Z,9.04
2023-04-12T07:45:38.059Z,9.09
2023-04-12T07:48:04.791Z,9.13
2023-04-12T07:50:31.268Z,9.13
2023-04-12T07:53:16.969Z,9.14
2023-04-12T07:55:43.466Z,9.20
2023-04-12T07:58:09.892Z,9.22
2023-04-12T08:00:36.563Z,9.30
2023-04-12T08:03:03.198Z,9.35
2023-04-12T08:05:29.900Z,9.34
2023-04-12T08:07:56.427Z,9.33
2023-04-12T08:10:22.954Z,9.38
2023-04-12T08:12:49.661Z,9.41
2023-04-12T08:15:16.066Z,9.49
2023-04-12T08:17:43.913Z,9.63
2023-04-12T08:20:11.363Z,9.71
2023-04-12T08:22:38.130Z,9.84
2023-04-12T08:25:04.907Z,10.03
2023-04-12T08:27:31.464Z,10.27
2023-04-12T08:29:57.961Z,10.47
2023-04-12T08:32:24.600Z,10.53
2023-04-12T08:34:51.453Z,10.60
2023-04-12T08:37:18.130Z,10.58
2023-04-12T08:39:44.527Z,10.61
2023-04-12T08:42:11.194Z,10.50
2023-04-12T08:44:38.899Z,10.58
2023-04-12T08:47:07.897Z,10.69
2023-04-12T08:49:35.254Z,10.66
2023-04-12T08:52:06.932Z,10.52
2023-04-12T08:54:36.844Z,10.58
2023-04-12T08:57:08.175Z,10.49
2023-04-12T08:59:39.173Z,10.52
2023-04-12T09:02:05.804Z,10.57
2023-04-12T09:04:32.442Z,10.64
2023-04-12T09:06:58.976Z,10.68
2023-04-12T09:09:55.451Z,10.76
2023-04-12T09:12:24.195Z,10.71
2023-04-12T09:15:13.304Z,10.77
2023-04-12T09:17:41.370Z,10.71
2023-04-12T09:20:17.297Z,10.80
2023-04-12T09:22:45.974Z,11.00
2023-04-12T09:25:13.747Z,10.98
2023-04-12T09:27:48.036Z,10.93
2023-04-12T09:30:17.061Z,10.95
2023-04-12T09:32:43.962Z,11.08
2023-04-12T09:35:10.757Z,11.11
2023-04-12T09:37:37.316Z,11.31
2023-04-12T09:40:08.935Z,11.33
2023-04-12T09:42:49.369Z,11.40
2023-04-12T09:45:25.924Z,11.49
2023-04-12T09:47:54.178Z,11.45
2023-04-12T09:50:23.320Z,11.42
2023-04-12T09:52:50.066Z,11.39
2023-04-12T09:55:17.601Z,11.27
2023-04-12T09:57:45.259Z,11.27
2023-04-12T10:00:20.375Z,11.32
2023-04-12T10:02:53.106Z,11.31
2023-04-12T10:05:22.262Z,11.32
2023-04-12T10:07:50.200Z,11.40
2023-04-12T10:10:18.710Z,11.53
2023-04-12T10:12:47.346Z,11.48
2023-04-12T10:15:17.240Z,11.50
2023-04-12T10:17:46.963Z,11.71
2023-04-12T10:20:15.323Z,11.79
2023-04-12T10:22:44.031Z,11.87
2023-04-12T10:25:16.481Z,12.08
2023-04-12T10:27:44.638Z,12.12
2023-04-12T10:30:28.716Z,12.03
2023-04-12T10:33:04.353Z,12.11
2023-04-12T10:35:50.035Z,12.15
2023-04-12T10:38:17.013Z,12.00
2023-04-12T10:41:29.060Z,12.17
2023-04-12T10:44:26.248Z,12.15
2023-04-12T10:46:55.536Z,12.01
2023-04-12T10:49:21.971Z,11.84
2023-04-12T10:52:00.950Z,11.58
2023-04-12T10:54:27.355Z,11.42
2023-04-12T10:56:53.840Z,11.30
2023-04-12T10:59:20.812Z,11.20
2023-04-12T11:02:17.239Z,11.29
2023-04-12T11:05:05.830Z,11.42
2023-04-12T11:07:43.090Z,11.53
2023-04-12T11:10:16.769Z,11.53
2023-04-12T11:12:50.575Z,11.39
2023-04-12T11:15:17.062Z,11.28
2023-04-12T11:17:54.281Z,11.35
2023-04-12T11:20:20.975Z,11.41
2023-04-12T11:22:49.997Z,11.50
2023-04-12T11:25:18.112Z,11.61
2023-04-12T11:27:51.998Z,11.64
2023-04-12T11:30:19.820Z,11.72
2023-04-12T11:32:47.491Z,11.80
2023-04-12T11:35:20.216Z,11.90
2023-04-12T11:37:46.959Z,11.86
2023-04-12T11:40:15.274Z,11.79
2023-04-12T11:42:42.113Z,11.93
2023-04-12T11:45:15.743Z,11.98
2023-04-12T11:47:44.668Z,12.06
2023-04-12T11:50:11.736Z,12.22
2023-04-12T11:52:38.269Z,12.46
2023-04-12T11:55:07.645Z,12.60
2023-04-12T11:57:34.881Z,12.71
2023-04-12T12:00:02.303Z,12.51
2023-04-12T12:02:32.850Z,12.36
2023-04-12T12:05:03.652Z,12.34
2023-04-12T12:07:30.801Z,12.33
2023-04-12T12:09:57.843Z,12.31
2023-04-12T12:12:25.105Z,12.61
2023-04-12T12:14:51.755Z,13.25
2023-04-12T12:17:18.339Z,13.71
2023-04-12T12:19:45.792Z,14.10
2023-04-12T12:22:20.374Z,13.92
2023-04-12T12:24:51.328Z,13.71
2023-04-12T12:27:24.330Z,13.64
2023-04-12T12:29:55.260Z,13.55
2023-04-12T12:32:23.587Z,13.89
2023-04-12T12:34:55.631Z,13.93
2023-04-12T12:37:29.429Z,13.72
2023-04-12T12:40:16.308Z,13.29
2023-04-12T12:42:51.842Z,13.02
2023-04-12T12:45:20.631Z,12.86
2023-04-12T12:47:55.493Z,12.83
2023-04-12T12:50:25.063Z,12.82
2023-04-12T12:52:52.345Z,12.58
2023-04-12T12:55:19.347Z,12.55
2023-04-12T12:58:01.760Z,12.47
2023-04-12T13:00:32.981Z,12.46
2023-04-12T13:02:59.804Z,12.46
2023-04-12T13:05:26.803Z,12.23
2023-04-12T13:07:53.182Z,12.16
2023-04-12T13:10:19.588Z,12.13
2023-04-12T13:12:46.553Z,12.21
2023-04-12T13:15:22.437Z,12.67
2023-04-12T13:17:52.063Z,12.90
2023-04-12T13:20:18.569Z,12.91
2023-04-12T13:22:45.141Z,12.68
2023-04-12T13:25:11.769Z,12.40
2023-04-12T13:27:38.379Z,12.32
2023-04-12T13:30:05.728Z,12.14
2023-04-12T13:32:32.340Z,12.22
2023-04-12T13:34:58.956Z,12.65
2023-04-12T13:37:25.394Z,12.63
2023-04-12T13:39:52.498Z,12.56
2023-04-12T13:42:18.945Z,12.34
2023-04-12T13:44:45.950Z,12.06
2023-04-12T13:47:12.590Z,11.92
2023-04-12T13:49:39.086Z,11.99
2023-04-12T13:52:05.765Z,12.08
2023-04-12T13:54:32.450Z,12.00
2023-04-12T13:56:59.332Z,12.23
2023-04-12T13:59:26.639Z,12.61
2023-04-12T14:01:53.500Z,12.78
2023-04-12T14:04:20.475Z,12.53
2023-04-12T14:06:46.991Z,12.73
2023-04-12T14:09:27.095Z,12.80
2023-04-12T14:11:57.953Z,12.34
2023-04-12T14:14:26.097Z,12.06
2023-04-12T14:16:54.839Z,12.00
2023-04-12T14:19:21.844Z,11.90
2023-04-12T14:21:49.030Z,11.65
2023-04-12T14:24:16.825Z,11.52
2023-04-12T14:26:43.684Z,11.27
2023-04-12T14:29:10.308Z,11.17
2023-04-12T14:31:37.804Z,11.14
2023-04-12T14:34:04.884Z,11.14
2023-04-12T14:36:33.368Z,11.10
2023-04-12T14:38:59.937Z,11.11
2023-04-12T14:41:26.476Z,11.15
2023-04-12T14:43:52.973Z,11.30
2023-04-12T14:46:19.390Z,11.26
2023-04-12T14:48:46.024Z,11.29
2023-04-12T14:51:12.603Z,11.90
2023-04-12T14:53:40.343Z,12.30
2023-04-12T14:56:17.010Z,12.39
2023-04-12T14:58:43.446Z,12.47
2023-04-12T15:01:12.054Z,12.21
2023-04-12T15:03:42.221Z,12.15
2023-04-12T15:06:09.189Z,12.09
2023-04-12T15:08:42.993Z,12.32
2023-04-12T15:11:11.179Z,12.22
2023-04-12T15:13:43.953Z,11.85
2023-04-12T15:16:12.550Z,11.90
2023-04-12T15:18:41.585Z,11.72
2023-04-12T15:21:10.338Z,11.73
2023-04-12T15:23:36.832Z,11.70
2023-04-12T15:26:03.702Z,11.53
2023-04-12T15:28:32.798Z,11.43
2023-04-12T15:30:59.614Z,11.38
2023-04-12T15:33:26.214Z,11.35
2023-04-12T15:35:56.529Z,11.40
2023-04-12T15:38:24.778Z,11.59
2023-04-12T15:41:01.478Z,11.57
2023-04-12T15:43:28.440Z,11.30
2023-04-12T15:45:55.074Z,11.39
2023-04-12T15:48:23.277Z,11.42
2023-04-12T15:50:50.250Z,11.62
2023-04-12T15:53:19.518Z,11.99
2023-04-12T15:55:47.010Z,12.21
2023-04-12T15:58:14.019Z,12.20
2023-04-12T16:00:41.070Z,12.17
2023-04-12T16:03:07.856Z,12.21
2023-04-12T16:05:34.896Z,12.20
2023-04-12T16:08:01.775Z,11.89
2023-04-12T16:10:28.453Z,11.68
2023-04-12T16:12:56.386Z,11.80
2023-04-12T16:15:23.022Z,11.77
2023-04-12T16:17:53.046Z,11.56
2023-04-12T16:20:23.013Z,11.53
2023-04-12T16:22:54.245Z,11.43
2023-04-12T16:25:25.146Z,11.27
2023-04-12T16:27:52.277Z,11.09
2023-04-12T16:30:18.963Z,11.13
2023-04-12T16:32:49.081Z,11.30
2023-04-12T16:35:16.396Z,11.36
2023-04-12T16:37:43.911Z,11.14
2023-04-12T16:40:12.662Z,11.02
2023-04-12T16:42:43.445Z,10.99
2023-04-12T16:45:11.980Z,11.15
2023-04-12T16:47:39.773Z,11.13
2023-04-12T16:50:10.168Z,10.97
2023-04-12T16:52:37.564Z,10.78
2023-04-12T16:55:04.334Z,10.62
2023-04-12T16:57:31.078Z,10.48
2023-04-12T16:59:57.634Z,10.42
2023-04-12T17:02:24.927Z,10.26
2023-04-12T17:04:51.878Z,10.18
2023-04-12T17:07:18.899Z,10.11
2023-04-12T17:09:45.371Z,9.87
2023-04-12T17:12:14.910Z,9.75
2023-04-12T17:14:41.451Z,9.68
2023-04-12T17:17:07.887Z,9.61
2023-04-12T17:19:34.370Z,9.56
2023-04-12T17:22:01.066Z,9.50
2023-04-12T17:24:29.023Z,9.54
2023-04-12T17:26:55.785Z,9.59
2023-04-12T17:29:22.360Z,9.58
2023-04-12T17:31:50.714Z,9.59
2023-04-12T17:34:19.968Z,9.59
2023-04-12T17:36:46.746Z,9.58
2023-04-12T17:39:13.184Z,9.53
2023-04-12T17:41:40.246Z,9.51
2023-04-12T17:44:06.845Z,9.50
2023-04-12T17:46:34.770Z,9.40
2023-04-12T17:49:04.155Z,9.31
2023-04-12T17:51:32.087Z,9.19
2023-04-12T17:54:00.305Z,9.10
2023-04-12T17:56:26.857Z,9.04
2023-04-12T17:58:53.338Z,8.91
2023-04-12T18:01:19.827Z,8.76
2023-04-12T18:03:47.466Z,8.63
2023-04-12T18:06:14.320Z,8.52
2023-04-12T18:08:40.724Z,8.43
2023-04-12T18:11:08.006Z,8.34
2023-04-12T18:13:34.455Z,8.25
2023-04-12T18:16:01.258Z,8.22
2023-04-12T18:18:27.773Z,8.20
2023-04-12T18:20:54.336Z,8.15
2023-04-12T18:23:21.661Z,8.11
2023-04-12T18:25:48.180Z,8.04
2023-04-12T18:28:14.937Z,8.00
2023-04-12T18:30:41.517Z,7.96
2023-04-12T18:33:08.399Z,7.89
2023-04-12T18:35:35.072Z,7.84
2023-04-12T18:38:01.476Z,7.76
2023-04-12T18:40:28.572Z,7.72
2023-04-12T18:42:59.393Z,7.68
2023-04-12T18:45:26.489Z,7.63
2023-04-12T18:47:53.038Z,7.60
2023-04-12T18:50:19.691Z,7.57
2023-04-12T18:52:46.447Z,7.55
2023-04-12T18:55:13.348Z,7.53
2023-04-12T18:57:40.272Z,7.51
2023-04-12T19:00:13.483Z,7.47
2023-04-12T19:02:41.097Z,7.48
2023-04-12T19:05:10.198Z,7.42
2023-04-12T19:07:37.213Z,7.35
2023-04-12T19:10:04.220Z,7.28
2023-04-12T19:12:30.773Z,7.22
2023-04-12T19:14:57.256Z,7.17
2023-04-12T19:17:27.500Z,7.13
2023-04-12T19:19:54.482Z,7.07
2023-04-12T19:22:21.396Z,7.07
2023-04-12T19:24:47.973Z,7.06
2023-04-12T19:27:14.345Z,7.03
2023-04-12T19:29:41.036Z,7.04
2023-04-12T19:32:12.328Z,7.00
2023-04-12T19:34:39.790Z,7.02
2023-04-12T19:37:07.434Z,7.05
2023-04-12T19:39:34.436Z,7.01
2023-04-12T19:42:02.195Z,7.00
2023-04-12T19:44:29.218Z,6.99
2023-04-12T19:46:55.791Z,6.97
2023-04-12T19:49:23.745Z,6.97
2023-04-12T19:51:53.399Z,6.98
2023-04-12T19:54:23.609Z,6.97
2023-04-12T19:56:50.543Z,6.94
2023-04-12T19:59:17.829Z,6.93
2023-04-12T20:01:50.605Z,6.91
2023-04-12T20:04:21.642Z,6.92
2023-04-12T20:06:50.430Z,6.93
2023-04-12T20:09:17.290Z,6.91
2023-04-12T20:11:43.840Z,6.89
2023-04-12T20:14:10.500Z,6.87
2023-04-12T20:16:38.354Z,6.85
2023-04-12T20:19:04.941Z,6.84
2023-04-12T20:21:32.299Z,6.83
2023-04-12T20:23:59.295Z,6.81
2023-04-12T20:26:31.501Z,6.79
2023-04-12T20:28:59.834Z,6.78
2023-04-12T20:31:27.171Z,6.78
2023-04-12T20:33:55.046Z,6.76
2023-04-12T20:36:22.625Z,6.76
2023-04-12T20:38:50.763Z,6.74
2023-04-12T20:41:17.508Z,6.73
2023-04-12T20:43:46.033Z,6.73
2023-04-12T20:46:18.869Z,6.73
2023-04-12T20:48:47.800Z,6.74
2023-04-12T20:51:15.827Z,6.80
2023-04-12T20:53:48.572Z,6.83
2023-04-12T20:56:16.944Z,6.86
2023-04-12T20:58:44.364Z,6.85
2023-04-12T21:01:14.954Z,6.90
2023-04-12T21:03:42.747Z,6.91
2023-04-12T21:06:10.664Z,6.91
2023-04-12T21:08:37.975Z,6.93
2023-04-12T21:11:04.683Z,6.96
2023-04-12T21:13:31.175Z,6.94
2023-04-12T21:15:58.734Z,6.95
2023-04-12T21:18:25.361Z,6.96
2023-04-12T21:20:51.857Z,6.99
2023-04-12T21:23:18.413Z,7.00
2023-04-12T21:25:48.389Z,7.03
2023-04-12T21:28:14.909Z,7.07
2023-04-12T21:30:42.042Z,7.11
2023-04-12T21:33:08.677Z,7.10
2023-04-12T21:35:35.209Z,7.09
2023-04-12T21:38:01.828Z,7.11
2023-04-12T21:40:28.364Z,7.09
2023-04-12T21:42:54.895Z,7.08
2023-04-12T21:45:21.596Z,7.07
2023-04-12T21:47:48.673Z,7.06
2023-04-12T21:50:15.673Z,7.09
2023-04-12T21:52:44.004Z,7.15
2023-04-12T21:55:10.534Z,7.19
2023-04-12T21:57:37.269Z,7.23
2023-04-12T22:00:08.774Z,7.27
2023-04-12T22:02:36.020Z,7.32
2023-04-12T22:05:02.532Z,7.34
2023-04-12T22:07:29.035Z,7.40
2023-04-12T22:09:55.472Z,7.45
2023-04-12T22:12:22.931Z,7.47
2023-04-12T22:14:49.794Z,7.52
2023-04-12T22:17:17.469Z,7.54
2023-04-12T22:19:45.038Z,7.60
2023-04-12T22:22:11.860Z,7.66
2023-04-12T22:24:38.984Z,7.66
2023-04-12T22:27:06.859Z,7.65
2023-04-12T22:29:34.231Z,7.57
2023-04-12T22:32:01.543Z,7.45
2023-04-12T22:34:28.365Z,7.29
2023-04-12T22:37:03.278Z,7.21
2023-04-12T22:39:31.668Z,7.18
2023-04-12T22:41:58.492Z,7.11
2023-04-12T22:44:26.577Z,7.11
2023-04-12T22:46:54.974Z,7.07
2023-04-12T22:49:30.636Z,7.06
2023-04-12T22:51:57.945Z,7.03
2023-04-12T22:54:25.232Z,6.97
2023-04-12T22:56:52.088Z,6.93
2023-04-12T22:59:22.266Z,6.88
2023-04-12T23:01:49.247Z,6.79
2023-04-12T23:04:16.225Z,6.73
2023-04-12T23:06:43.890Z,6.67
2023-04-12T23:09:11.687Z,6.61
2023-04-12T23:11:41.652Z,6.56
2023-04-12T23:14:09.377Z,6.47
2023-04-12T23:16:42.175Z,6.42
2023-04-12T23:19:08.614Z,6.39
2023-04-12T23:21:36.118Z,6.39
2023-04-12T23:24:02.763Z,6.39
2023-04-12T23:26:29.147Z,6.37
2023-04-12T23:28:55.529Z,6.37
2023-04-12T23:31:21.940Z,6.35
2023-04-12T23:33:50.512Z,6.38
2023-04-12T23:36:16.960Z,6.37
2023-04-12T23:38:44.167Z,6.40
2023-04-12T23:41:11.838Z,6.44
2023-04-12T23:43:38.408Z,6.46
2023-04-12T23:46:05.605Z,6.46
2023-04-12T23:48:32.677Z,6.46
2023-04-12T23:50:59.881Z,6.46
2023-04-12T23:53:26.872Z,6.49
2023-04-12T23:55:53.578Z,6.51
2023-04-12T23:58:20.938Z,6.51
