createdAt,value
2022-12-04T00:01:34.222Z,33.90
2022-12-04T00:04:02.414Z,33.90
2022-12-04T00:06:30.321Z,34.50
2022-12-04T00:08:58.569Z,33.30
2022-12-04T00:11:27.791Z,31.30
2022-12-04T00:13:55.245Z,32.50
2022-12-04T00:16:24.779Z,32.40
2022-12-04T00:18:52.430Z,32.70
2022-12-04T00:21:21.503Z,32.60
2022-12-04T00:23:49.724Z,33.80
2022-12-04T00:26:18.989Z,35.70
2022-12-04T00:28:47.167Z,35.20
2022-12-04T00:31:16.099Z,35.40
2022-12-04T00:33:44.079Z,33.80
2022-12-04T00:36:14.040Z,32.50
2022-12-04T00:38:43.029Z,32.10
2022-12-04T00:41:11.584Z,32.20
2022-12-04T00:43:38.767Z,33.80
2022-12-04T00:46:06.420Z,32.60
2022-12-04T00:48:33.886Z,34.60
2022-12-04T00:51:04.622Z,32.80
2022-12-04T00:53:32.073Z,33.60
2022-12-04T00:55:59.227Z,34.40
2022-12-04T00:58:26.481Z,35.50
2022-12-04T01:01:02.501Z,33.50
2022-12-04T01:03:29.724Z,33.90
2022-12-04T01:05:57.143Z,32.60
2022-12-04T01:08:24.501Z,32.30
2022-12-04T01:10:51.757Z,33.30
2022-12-04T01:13:19.121Z,32.60
2022-12-04T01:15:47.542Z,33.70
2022-12-04T01:18:15.111Z,34.50
2022-12-04T01:20:50.791Z,32.70
2022-12-04T01:23:18.254Z,32.00
2022-12-04T01:25:53.418Z,32.70
2022-12-04T01:28:20.647Z,35.30
2022-12-04T01:30:57.010Z,34.70
2022-12-04T01:33:24.263Z,31.90
2022-12-04T01:35:57.756Z,34.10
2022-12-04T01:38:25.537Z,31.50
2022-12-04T01:40:52.825Z,33.10
2022-12-04T01:43:20.963Z,34.30
2022-12-04T01:45:49.780Z,32.60
2022-12-04T01:48:27.667Z,33.40
2022-12-04T01:50:57.764Z,32.40
2022-12-04T01:53:25.701Z,33.90
2022-12-04T01:55:53.399Z,33.30
2022-12-04T01:58:27.700Z,34.70
2022-12-04T02:01:03.691Z,33.60
2022-12-04T02:03:34.131Z,34.20
2022-12-04T02:06:01.867Z,34.30
2022-12-04T02:08:30.755Z,33.40
2022-12-04T02:11:06.801Z,33.50
2022-12-04T02:13:42.197Z,34.90
2022-12-04T02:16:15.932Z,33.50
2022-12-04T02:18:53.044Z,32.60
2022-12-04T02:21:28.592Z,30.80
2022-12-04T02:24:14.278Z,31.50
2022-12-04T02:26:48.167Z,29.70
2022-12-04T02:29:29.056Z,30.80
2022-12-04T02:32:00.726Z,30.10
2022-12-04T02:34:30.832Z,29.10
2022-12-04T02:37:03.410Z,30.10
2022-12-04T02:39:39.014Z,29.90
2022-12-04T02:42:13.903Z,29.90
2022-12-04T02:44:46.414Z,30.30
2022-12-04T02:47:19.153Z,28.30
2022-12-04T02:49:51.658Z,28.80
2022-12-04T02:52:24.096Z,30.50
2022-12-04T02:54:57.035Z,28.90
2022-12-04T02:57:29.870Z,29.00
2022-12-04T03:00:01.938Z,28.80
2022-12-04T03:02:34.886Z,28.00
2022-12-04T03:05:08.761Z,29.30
2022-12-04T03:07:39.298Z,31.00
2022-12-04T03:10:13.667Z,29.40
2022-12-04T03:12:45.253Z,29.10
2022-12-04T03:15:18.886Z,30.10
2022-12-04T03:17:53.989Z,30.40
2022-12-04T03:20:23.505Z,30.80
2022-12-04T03:22:56.175Z,30.50
2022-12-04T03:25:27.429Z,30.10
2022-12-04T03:28:00.002Z,30.50
2022-12-04T03:30:32.297Z,30.30
2022-12-04T03:33:05.205Z,30.50
2022-12-04T03:35:40.090Z,31.50
2022-12-04T03:38:15.941Z,30.30
2022-12-04T03:40:50.773Z,29.20
2022-12-04T03:43:22.018Z,30.70
2022-12-04T03:45:53.831Z,29.20
2022-12-04T03:48:25.941Z,30.20
2022-12-04T03:50:59.466Z,29.10
2022-12-04T03:53:37.381Z,30.00
2022-12-04T03:56:10.618Z,29.10
2022-12-04T03:58:43.627Z,30.30
2022-12-04T04:01:13.554Z,27.90
2022-12-04T04:03:46.118Z,27.10
2022-12-04T04:06:19.517Z,27.30
2022-12-04T04:08:51.170Z,27.10
2022-12-04T04:11:23.133Z,26.70
2022-12-04T04:14:12.644Z,26.50
2022-12-04T04:17:00.136Z,27.10
2022-12-04T04:19:47.767Z,25.90
2022-12-04T04:22:36.215Z,23.10
2022-12-04T04:25:08.643Z,24.30
2022-12-04T04:27:36.013Z,25.40
2022-12-04T04:30:03.437Z,22.30
2022-12-04T04:32:38.744Z,21.90
2022-12-04T04:35:17.879Z,23.40
2022-12-04T04:37:54.550Z,24.40
2022-12-04T04:42:57.043Z,22.40
2022-12-04T04:45:28.851Z,23.60
2022-12-04T04:48:02.198Z,25.00
2022-12-04T04:50:30.687Z,24.40
2022-12-04T04:53:03.767Z,25.40
2022-12-04T04:55:34.698Z,25.50
2022-12-04T04:58:12.263Z,25.20
2022-12-04T05:00:40.389Z,25.80
2022-12-04T05:03:08.257Z,24.30
2022-12-04T05:05:35.641Z,26.20
2022-12-04T05:08:02.804Z,25.90
2022-12-04T05:10:29.946Z,25.80
2022-12-04T05:12:57.103Z,25.60
2022-12-04T05:15:24.400Z,26.70
2022-12-04T05:17:51.590Z,26.70
2022-12-04T05:20:19.109Z,26.30
2022-12-04T05:22:46.267Z,26.80
2022-12-04T05:25:13.526Z,29.40
2022-12-04T05:27:40.706Z,28.20
2022-12-04T05:30:11.868Z,28.70
2022-12-04T05:32:39.472Z,29.30
2022-12-04T05:35:11.010Z,28.20
2022-12-04T05:37:41.865Z,28.90
2022-12-04T05:40:11.197Z,28.40
2022-12-04T05:42:38.415Z,29.30
2022-12-04T05:45:06.557Z,28.90
2022-12-04T05:47:33.875Z,28.10
2022-12-04T05:50:05.148Z,30.00
2022-12-04T05:52:32.336Z,28.50
2022-12-04T05:54:59.398Z,28.20
2022-12-04T05:57:29.799Z,26.70
2022-12-04T05:59:58.028Z,25.80
2022-12-04T06:02:25.759Z,26.30
2022-12-04T06:04:53.486Z,26.30
2022-12-04T06:07:20.669Z,25.00
2022-12-04T06:09:48.333Z,24.70
2022-12-04T06:12:15.590Z,25.40
2022-12-04T06:14:42.659Z,25.10
2022-12-04T06:17:10.191Z,26.20
2022-12-04T06:19:37.545Z,22.70
2022-12-04T06:22:04.755Z,24.90
2022-12-04T06:24:32.049Z,24.10
2022-12-04T06:29:49.220Z,23.30
2022-12-04T06:32:21.250Z,22.90
2022-12-04T06:34:51.703Z,23.80
2022-12-04T06:37:22.324Z,23.50
2022-12-04T06:39:49.602Z,23.50
2022-12-04T06:42:16.940Z,24.60
2022-12-04T06:44:44.451Z,24.20
2022-12-04T06:47:11.807Z,25.20
2022-12-04T06:49:39.393Z,24.20
2022-12-04T06:52:07.096Z,25.10
2022-12-04T06:54:34.559Z,25.00
2022-12-04T06:57:02.005Z,26.30
2022-12-04T06:59:29.451Z,25.70
2022-12-04T07:01:56.878Z,25.70
2022-12-04T07:04:24.889Z,26.50
2022-12-04T07:06:52.106Z,26.30
2022-12-04T07:09:20.511Z,27.00
2022-12-04T07:11:47.944Z,27.00
2022-12-04T07:14:16.014Z,26.30
2022-12-04T07:16:44.346Z,26.40
2022-12-04T07:19:13.442Z,27.20
2022-12-04T07:21:40.750Z,24.70
2022-12-04T07:24:08.768Z,27.30
2022-12-04T07:26:36.067Z,25.20
2022-12-04T07:29:03.437Z,26.00
2022-12-04T07:31:32.375Z,25.20
2022-12-04T07:34:00.486Z,24.50
2022-12-04T07:36:28.865Z,23.50
2022-12-04T07:38:57.860Z,25.00
2022-12-04T07:41:25.396Z,23.80
2022-12-04T07:43:52.981Z,22.90
2022-12-04T07:46:22.259Z,23.20
2022-12-04T07:48:49.698Z,22.10
2022-12-04T07:51:19.135Z,23.30
2022-12-04T07:53:47.212Z,22.70
2022-12-04T07:56:15.695Z,22.40
2022-12-04T07:58:43.457Z,22.20
2022-12-04T08:01:12.998Z,23.60
2022-12-04T08:03:46.684Z,22.40
2022-12-04T08:06:15.353Z,21.70
2022-12-04T08:08:42.711Z,22.40
2022-12-04T08:11:12.600Z,22.60
2022-12-04T08:13:39.916Z,22.90
2022-12-04T08:16:09.428Z,21.40
2022-12-04T08:18:36.845Z,24.40
2022-12-04T08:21:09.352Z,24.80
2022-12-04T08:23:37.019Z,23.30
2022-12-04T08:26:05.972Z,24.70
2022-12-04T08:28:33.742Z,23.80
2022-12-04T08:31:05.227Z,23.10
2022-12-04T08:33:33.053Z,21.50
2022-12-04T08:36:00.713Z,21.60
2022-12-04T08:38:27.864Z,22.80
2022-12-04T08:40:55.630Z,23.70
2022-12-04T08:43:27.999Z,23.80
2022-12-04T08:46:00.615Z,24.20
2022-12-04T08:48:28.594Z,24.40
2022-12-04T08:50:56.774Z,23.00
2022-12-04T08:53:25.362Z,23.20
2022-12-04T08:55:52.763Z,22.70
2022-12-04T08:58:20.635Z,23.20
2022-12-04T09:00:48.303Z,21.90
2022-12-04T09:03:24.747Z,21.20
2022-12-04T09:06:29.914Z,23.90
2022-12-04T09:08:58.489Z,25.00
2022-12-04T09:11:27.906Z,24.00
2022-12-04T09:13:56.085Z,24.80
2022-12-04T09:16:25.477Z,22.10
2022-12-04T09:18:53.059Z,21.90
2022-12-04T09:21:22.329Z,22.00
2022-12-04T09:23:50.102Z,20.40
2022-12-04T09:26:24.893Z,22.80
2022-12-04T09:28:53.137Z,21.30
2022-12-04T09:31:21.576Z,22.50
2022-12-04T09:33:49.550Z,22.60
2022-12-04T09:36:17.216Z,23.10
2022-12-04T09:38:46.204Z,20.90
2022-12-04T09:41:25.008Z,22.70
2022-12-04T09:43:59.042Z,22.40
2022-12-04T09:46:32.885Z,22.30
2022-12-04T09:49:04.194Z,23.40
2022-12-04T09:51:31.941Z,22.00
2022-12-04T09:54:03.864Z,21.30
2022-12-04T09:56:33.387Z,21.20
2022-12-04T09:59:08.568Z,21.40
2022-12-04T10:01:46.720Z,21.00
2022-12-04T10:04:15.297Z,20.80
2022-12-04T10:06:49.061Z,20.60
2022-12-04T10:09:22.359Z,21.70
2022-12-04T10:11:58.623Z,21.90
2022-12-04T10:14:46.741Z,22.40
2022-12-04T10:17:32.671Z,22.70
2022-12-04T10:20:12.296Z,21.90
2022-12-04T10:22:51.630Z,21.30
2022-12-04T10:25:23.186Z,23.20
2022-12-04T10:27:56.581Z,22.30
2022-12-04T10:30:26.810Z,22.20
2022-12-04T10:32:58.586Z,22.40
2022-12-04T10:35:29.749Z,23.60
2022-12-04T10:38:01.277Z,22.60
2022-12-04T10:40:34.759Z,23.00
2022-12-04T10:43:07.637Z,22.80
2022-12-04T10:45:34.912Z,23.00
2022-12-04T10:48:02.691Z,22.50
2022-12-04T10:50:30.017Z,24.70
2022-12-04T10:52:57.898Z,23.30
2022-12-04T10:55:38.450Z,24.30
2022-12-04T10:58:16.302Z,23.70
2022-12-04T11:00:45.934Z,22.40
2022-12-04T11:03:26.181Z,22.70
2022-12-04T11:05:59.580Z,21.40
2022-12-04T11:08:32.649Z,23.20
2022-12-04T11:11:03.441Z,23.00
2022-12-04T11:13:31.304Z,23.80
2022-12-04T11:16:00.597Z,22.80
2022-12-04T11:18:30.422Z,19.80
2022-12-04T11:21:01.458Z,21.40
2022-12-04T11:23:31.477Z,21.90
2022-12-04T11:26:05.912Z,21.30
2022-12-04T11:28:43.315Z,19.60
2022-12-04T11:31:17.719Z,23.10
2022-12-04T11:33:49.773Z,22.20
2022-12-04T11:36:23.871Z,22.90
2022-12-04T11:38:52.303Z,21.70
2022-12-04T11:41:29.449Z,21.70
2022-12-04T11:44:00.286Z,19.50
2022-12-04T11:46:29.628Z,20.40
2022-12-04T11:48:57.353Z,20.10
2022-12-04T11:51:35.906Z,19.90
2022-12-04T11:54:10.492Z,20.00
2022-12-04T11:56:41.333Z,19.80
2022-12-04T11:59:45.862Z,20.80
2022-12-04T12:02:49.076Z,21.10
2022-12-04T12:05:37.303Z,20.90
2022-12-04T12:08:15.353Z,20.70
2022-12-04T12:10:46.655Z,22.00
2022-12-04T12:13:24.910Z,21.80
2022-12-04T12:16:01.946Z,23.00
2022-12-04T12:18:44.291Z,22.00
2022-12-04T12:21:19.189Z,22.80
2022-12-04T12:23:58.763Z,24.70
2022-12-04T12:26:33.867Z,23.30
2022-12-04T12:29:30.257Z,24.20
2022-12-04T12:32:15.097Z,26.60
2022-12-04T12:34:48.454Z,23.90
2022-12-04T12:37:23.902Z,25.30
2022-12-04T12:39:58.841Z,25.50
2022-12-04T12:42:31.018Z,26.90
2022-12-04T12:45:05.028Z,26.80
2022-12-04T12:47:39.228Z,25.40
2022-12-04T12:50:15.004Z,22.60
2022-12-04T12:52:48.994Z,24.80
2022-12-04T12:55:21.517Z,23.40
2022-12-04T12:57:53.995Z,23.00
2022-12-04T13:00:24.372Z,22.50
2022-12-04T13:02:56.908Z,22.60
2022-12-04T13:05:31.210Z,22.80
2022-12-04T13:08:06.640Z,21.00
2022-12-04T13:10:38.065Z,22.30
2022-12-04T13:13:08.999Z,22.80
2022-12-04T13:15:43.001Z,21.60
2022-12-04T13:18:16.628Z,23.80
2022-12-04T13:20:53.184Z,21.60
2022-12-04T13:23:35.428Z,19.90
2022-12-04T13:26:10.522Z,21.10
2022-12-04T13:28:52.723Z,21.90
2022-12-04T13:31:32.137Z,21.10
2022-12-04T13:34:13.605Z,22.20
2022-12-04T13:36:56.978Z,23.60
2022-12-04T13:40:00.892Z,25.30
2022-12-04T13:42:29.576Z,25.20
2022-12-04T13:45:00.442Z,24.80
2022-12-04T13:47:33.341Z,26.90
2022-12-04T13:50:27.908Z,25.70
2022-12-04T13:52:55.461Z,25.80
2022-12-04T13:55:36.939Z,26.00
2022-12-04T13:58:26.442Z,25.00
2022-12-04T14:01:04.284Z,25.50
2022-12-04T14:03:36.059Z,25.70
2022-12-04T14:06:05.345Z,25.80
2022-12-04T14:08:39.844Z,24.70
2022-12-04T14:11:13.927Z,24.30
2022-12-04T14:13:49.349Z,25.20
2022-12-04T14:16:26.777Z,25.40
2022-12-04T14:18:57.570Z,24.60
2022-12-04T14:21:26.161Z,23.90
2022-12-04T14:23:54.855Z,23.00
2022-12-04T14:27:09.631Z,22.40
2022-12-04T14:29:36.120Z,22.80
2022-12-04T14:32:10.971Z,22.90
2022-12-04T14:34:39.802Z,21.70
2022-12-04T14:37:08.233Z,21.80
2022-12-04T14:39:40.979Z,21.60
2022-12-04T14:42:18.118Z,21.30
2022-12-04T14:44:50.693Z,21.00
2022-12-04T14:47:33.206Z,21.00
2022-12-04T14:50:13.974Z,21.80
2022-12-04T14:52:46.094Z,21.90
2022-12-04T14:55:25.883Z,20.60
2022-12-04T14:57:59.182Z,22.10
2022-12-04T15:00:27.908Z,21.00
2022-12-04T15:02:59.158Z,21.30
2022-12-04T15:05:29.830Z,21.10
2022-12-04T15:08:01.296Z,21.70
2022-12-04T15:10:48.231Z,21.00
2022-12-04T15:13:26.075Z,20.60
2022-12-04T15:15:53.719Z,20.70
2022-12-04T15:18:21.180Z,20.40
2022-12-04T15:20:58.023Z,20.20
2022-12-04T15:25:56.918Z,21.60
2022-12-04T15:28:29.597Z,22.50
2022-12-04T15:30:59.184Z,22.90
2022-12-04T15:33:30.964Z,23.20
2022-12-04T15:36:01.665Z,21.00
2022-12-04T15:38:29.830Z,22.20
2022-12-04T15:40:59.306Z,21.10
2022-12-04T15:43:30.905Z,21.00
2022-12-04T15:45:58.505Z,21.20
2022-12-04T15:48:33.180Z,20.50
2022-12-04T15:51:03.344Z,21.80
2022-12-04T15:53:33.795Z,22.50
2022-12-04T15:56:03.694Z,22.70
2022-12-04T15:58:32.932Z,23.10
