createdAt,value
2018-12-18T00:02:15.962Z,12.90
2018-12-18T00:04:43.381Z,12.90
2018-12-18T00:07:10.820Z,13.57
2018-12-18T00:09:38.195Z,13.97
2018-12-18T00:12:05.606Z,15.60
2018-12-18T00:14:33.061Z,16.13
2018-12-18T00:17:00.431Z,14.80
2018-12-18T00:19:27.844Z,13.73
2018-12-18T00:21:55.255Z,12.40
2018-12-18T00:24:22.660Z,11.53
2018-12-18T00:26:50.019Z,11.27
2018-12-18T00:29:17.379Z,12.00
2018-12-18T00:31:44.753Z,12.03
2018-12-18T00:34:12.091Z,11.23
2018-12-18T00:36:39.512Z,11.60
2018-12-18T00:39:11.501Z,11.00
2018-12-18T00:41:38.876Z,11.83
2018-12-18T00:44:06.251Z,12.33
2018-12-18T00:49:39.511Z,12.00
2018-12-18T00:52:06.848Z,15.57
2018-12-18T00:54:34.215Z,12.00
2018-12-18T01:03:06.520Z,10.57
2018-12-18T01:05:33.893Z,11.17
2018-12-18T01:08:01.300Z,15.27
2018-12-18T01:10:28.670Z,13.83
2018-12-18T01:12:56.071Z,13.97
2018-12-18T01:15:23.470Z,13.93
2018-12-18T01:17:57.866Z,15.83
2018-12-18T01:20:25.257Z,14.23
2018-12-18T01:22:52.846Z,15.20
2018-12-18T01:25:20.265Z,22.33
2018-12-18T01:27:47.671Z,24.07
2018-12-18T01:30:15.180Z,21.80
2018-12-18T01:32:42.555Z,11.80
2018-12-18T01:35:09.922Z,11.23
2018-12-18T01:37:37.292Z,13.03
2018-12-18T01:40:05.170Z,11.97
2018-12-18T01:42:32.506Z,12.37
2018-12-18T01:44:59.883Z,12.90
2018-12-18T01:47:39.780Z,12.77
2018-12-18T01:50:07.301Z,12.50
2018-12-18T01:52:34.681Z,12.90
2018-12-18T01:55:04.662Z,10.77
2018-12-18T02:03:21.100Z,10.27
2018-12-18T02:05:48.705Z,11.33
2018-12-18T02:08:16.070Z,11.00
2018-12-18T02:10:43.411Z,10.33
2018-12-18T02:13:10.782Z,10.27
2018-12-18T02:15:39.351Z,11.43
2018-12-18T02:18:06.728Z,10.87
2018-12-18T02:20:39.514Z,10.97
2018-12-18T02:23:06.892Z,11.03
2018-12-18T02:25:34.286Z,10.20
2018-12-18T02:28:01.633Z,11.20
2018-12-18T02:30:29.164Z,11.73
2018-12-18T02:32:56.512Z,10.80
2018-12-18T02:35:23.877Z,11.80
2018-12-18T02:37:52.290Z,10.33
2018-12-18T02:40:19.621Z,12.83
2018-12-18T02:42:46.984Z,12.10
2018-12-18T02:45:14.349Z,15.27
2018-12-18T02:47:41.827Z,11.43
2018-12-18T02:50:09.171Z,12.97
2018-12-18T02:52:36.652Z,12.03
2018-12-18T02:55:04.162Z,14.07
2018-12-18T03:06:09.732Z,12.40
2018-12-18T03:08:37.100Z,17.90
2018-12-18T03:11:04.459Z,12.83
2018-12-18T03:13:31.891Z,12.10
2018-12-18T03:15:59.264Z,11.30
2018-12-18T03:18:26.623Z,11.43
2018-12-18T03:20:53.951Z,11.63
2018-12-18T03:23:21.326Z,11.10
2018-12-18T03:25:48.671Z,11.87
2018-12-18T03:28:16.026Z,11.63
2018-12-18T03:30:43.389Z,9.53
2018-12-18T03:33:10.777Z,11.37
2018-12-18T03:35:38.132Z,10.73
2018-12-18T03:38:12.566Z,11.43
2018-12-18T03:40:39.910Z,12.90
2018-12-18T03:43:10.714Z,10.07
2018-12-18T03:45:38.078Z,10.63
2018-12-18T03:48:05.504Z,9.53
2018-12-18T03:50:32.900Z,11.07
2018-12-18T03:53:02.087Z,10.27
2018-12-18T03:55:29.459Z,9.77
2018-12-18T03:57:56.765Z,12.37
2018-12-18T04:00:27.685Z,11.33
2018-12-18T04:03:00.896Z,9.47
2018-12-18T04:05:28.266Z,10.20
2018-12-18T04:08:01.743Z,10.00
2018-12-18T04:10:32.239Z,8.87
2018-12-18T04:12:59.655Z,9.73
2018-12-18T04:15:28.082Z,9.80
2018-12-18T04:17:55.435Z,8.97
2018-12-18T04:20:22.811Z,8.87
2018-12-18T04:22:53.873Z,9.27
2018-12-18T04:25:27.348Z,9.00
2018-12-18T04:27:58.550Z,8.33
2018-12-18T04:30:25.923Z,7.90
2018-12-18T04:32:56.369Z,8.97
2018-12-18T04:35:27.663Z,9.00
2018-12-18T04:37:58.588Z,9.33
2018-12-18T04:40:29.546Z,8.43
2018-12-18T04:42:56.912Z,7.77
2018-12-18T04:45:24.284Z,9.40
2018-12-18T04:47:52.695Z,7.00
2018-12-18T04:50:23.299Z,7.30
2018-12-18T04:52:50.654Z,7.00
2018-12-18T04:55:21.296Z,7.00
2018-12-18T04:58:00.564Z,8.30
2018-12-18T05:00:30.003Z,9.87
2018-12-18T05:03:01.077Z,9.87
2018-12-18T05:05:28.438Z,11.13
2018-12-18T05:07:59.288Z,9.83
2018-12-18T05:10:30.347Z,11.10
2018-12-18T05:12:59.378Z,9.93
2018-12-18T05:15:30.296Z,10.40
2018-12-18T05:18:01.288Z,11.20
2018-12-18T05:20:31.876Z,12.73
2018-12-18T05:23:03.053Z,9.43
2018-12-18T05:25:33.779Z,13.93
2018-12-18T05:28:05.089Z,22.27
2018-12-18T05:30:36.223Z,18.03
2018-12-18T05:33:03.633Z,13.43
2018-12-18T05:35:32.229Z,12.83
2018-12-18T05:38:03.886Z,14.93
2018-12-18T05:40:31.232Z,14.17
2018-12-18T05:42:58.599Z,12.83
2018-12-18T05:45:25.972Z,10.87
2018-12-18T05:47:56.725Z,13.30
2018-12-18T05:50:24.088Z,21.83
2018-12-18T05:52:55.416Z,16.33
2018-12-18T05:55:28.923Z,14.93
2018-12-18T05:57:56.323Z,10.97
2018-12-18T06:00:23.686Z,9.50
2018-12-18T06:02:56.664Z,9.87
2018-12-18T06:05:23.986Z,8.53
2018-12-18T06:07:53.203Z,10.87
2018-12-18T06:10:20.628Z,8.17
2018-12-18T06:12:47.995Z,9.47
2018-12-18T06:15:15.373Z,9.80
2018-12-18T06:17:56.983Z,10.47
2018-12-18T06:20:24.338Z,11.63
2018-12-18T06:22:56.034Z,12.30
2018-12-18T06:25:25.146Z,12.70
2018-12-18T06:27:52.520Z,10.63
2018-12-18T06:30:19.908Z,11.23
2018-12-18T06:32:47.258Z,11.20
2018-12-18T06:35:16.528Z,11.77
2018-12-18T06:37:52.004Z,12.27
2018-12-18T06:40:19.423Z,11.93
2018-12-18T06:42:46.787Z,13.07
2018-12-18T06:45:17.279Z,12.53
2018-12-18T06:51:01.851Z,9.40
2018-12-18T06:53:29.350Z,11.60
2018-12-18T06:56:00.475Z,13.13
2018-12-18T06:58:27.809Z,14.20
2018-12-18T07:00:55.194Z,15.33
2018-12-18T07:03:25.828Z,13.93
2018-12-18T07:05:53.215Z,14.97
2018-12-18T07:08:23.884Z,14.70
2018-12-18T07:10:51.261Z,13.83
2018-12-18T07:13:18.590Z,13.63
2018-12-18T07:15:49.588Z,13.77
2018-12-18T07:18:16.940Z,13.20
2018-12-18T07:20:50.555Z,12.67
2018-12-18T07:23:17.925Z,13.17
2018-12-18T07:25:45.264Z,12.83
2018-12-18T07:28:15.702Z,15.20
2018-12-18T07:30:43.115Z,14.67
2018-12-18T07:33:10.471Z,15.43
2018-12-18T07:35:37.841Z,16.23
2018-12-18T07:38:05.381Z,13.80
2018-12-18T07:40:32.744Z,13.97
2018-12-18T07:43:00.089Z,13.50
2018-12-18T07:45:27.484Z,12.80
2018-12-18T07:47:54.884Z,11.07
2018-12-18T07:50:22.256Z,10.20
2018-12-18T07:52:49.649Z,8.67
2018-12-18T07:55:17.000Z,10.63
2018-12-18T07:57:47.999Z,9.10
2018-12-18T08:00:15.416Z,9.30
2018-12-18T08:02:42.734Z,10.07
2018-12-18T08:05:10.105Z,10.60
2018-12-18T08:07:39.498Z,13.07
2018-12-18T08:10:07.125Z,12.93
2018-12-18T08:12:34.496Z,17.23
2018-12-18T08:15:01.910Z,13.83
2018-12-18T08:17:31.308Z,13.93
2018-12-18T08:19:58.720Z,11.97
2018-12-18T08:22:26.108Z,13.77
2018-12-18T08:24:53.520Z,12.47
2018-12-18T08:27:20.887Z,13.10
2018-12-18T08:29:48.296Z,14.47
2018-12-18T08:32:15.823Z,14.40
2018-12-18T08:34:43.320Z,14.10
2018-12-18T08:37:14.609Z,14.47
2018-12-18T08:39:42.006Z,14.93
2018-12-18T08:42:09.397Z,13.73
2018-12-18T08:44:36.834Z,13.60
2018-12-18T08:50:01.360Z,16.70
2018-12-18T08:52:28.708Z,19.40
2018-12-18T08:54:56.090Z,13.83
2018-12-18T08:57:23.436Z,15.30
2018-12-18T08:59:54.055Z,15.13
2018-12-18T09:02:21.421Z,14.37
2018-12-18T09:04:48.811Z,14.20
2018-12-18T09:07:21.144Z,14.40
2018-12-18T09:09:52.004Z,13.93
2018-12-18T09:12:19.415Z,13.63
2018-12-18T09:14:52.384Z,13.57
2018-12-18T09:17:29.571Z,12.73
2018-12-18T09:19:56.999Z,13.03
2018-12-18T09:22:24.389Z,12.77
2018-12-18T09:24:55.065Z,11.83
2018-12-18T09:27:22.400Z,11.40
2018-12-18T09:29:49.739Z,10.87
2018-12-18T09:32:17.111Z,10.67
2018-12-18T09:34:44.469Z,10.17
2018-12-18T09:37:36.014Z,10.27
2018-12-18T09:40:17.373Z,9.67
2018-12-18T09:42:50.339Z,11.40
2018-12-18T09:45:23.651Z,10.13
2018-12-18T09:47:53.055Z,10.47
2018-12-18T09:50:24.075Z,11.37
2018-12-18T09:52:55.074Z,10.67
2018-12-18T09:55:22.414Z,10.27
2018-12-18T09:57:57.461Z,12.27
2018-12-18T10:00:26.429Z,11.33
2018-12-18T10:02:53.969Z,14.30
2018-12-18T10:05:21.341Z,17.40
2018-12-18T10:07:52.039Z,17.27
2018-12-18T10:10:23.099Z,17.20
2018-12-18T10:12:55.999Z,11.47
2018-12-18T10:15:26.211Z,10.93
2018-12-18T10:17:55.495Z,11.47
2018-12-18T10:20:26.465Z,12.00
2018-12-18T10:22:57.319Z,12.60
2018-12-18T10:25:28.368Z,10.83
2018-12-18T10:27:59.219Z,11.43
2018-12-18T10:30:26.585Z,11.43
2018-12-18T10:32:57.404Z,10.93
2018-12-18T10:35:28.429Z,10.83
2018-12-18T10:37:57.593Z,10.73
2018-12-18T10:40:28.885Z,10.37
2018-12-18T10:42:59.975Z,9.20
2018-12-18T10:45:32.121Z,9.07
2018-12-18T10:48:03.284Z,7.57
2018-12-18T10:50:32.209Z,8.27
2018-12-18T10:53:01.416Z,7.67
2018-12-18T10:55:32.738Z,8.23
2018-12-18T10:58:05.959Z,7.23
2018-12-18T11:00:44.445Z,6.13
2018-12-18T11:03:13.074Z,4.37
2018-12-18T11:05:44.345Z,5.50
2018-12-18T11:08:17.499Z,5.70
2018-12-18T11:10:48.209Z,4.77
2018-12-18T11:13:19.120Z,4.63
2018-12-18T11:15:46.518Z,5.00
2018-12-18T11:18:14.067Z,4.90
2018-12-18T11:20:41.444Z,4.77
2018-12-18T11:23:08.775Z,4.70
2018-12-18T11:25:36.170Z,3.17
2018-12-18T11:28:21.740Z,3.63
2018-12-18T11:30:49.139Z,13.77
2018-12-18T11:33:20.085Z,4.07
2018-12-18T11:35:51.231Z,3.20
2018-12-18T11:38:21.930Z,2.03
2018-12-18T11:40:49.435Z,3.10
2018-12-18T11:43:22.209Z,2.93
2018-12-18T11:45:49.586Z,3.63
2018-12-18T11:48:16.982Z,3.10
2018-12-18T11:50:44.331Z,3.40
2018-12-18T11:53:11.720Z,3.23
2018-12-18T11:55:39.080Z,3.00
2018-12-18T11:58:06.455Z,3.97
2018-12-18T12:00:33.945Z,3.23
2018-12-18T12:03:01.330Z,2.23
2018-12-18T12:05:28.696Z,2.30
2018-12-18T12:07:56.125Z,2.10
2018-12-18T12:10:23.486Z,2.70
2018-12-18T12:12:50.894Z,1.97
2018-12-18T12:15:18.310Z,2.30
2018-12-18T12:17:45.855Z,2.73
2018-12-18T12:20:13.300Z,2.40
2018-12-18T12:22:40.717Z,2.50
2018-12-18T12:25:08.200Z,2.37
2018-12-18T12:27:41.155Z,2.37
2018-12-18T12:30:08.847Z,2.20
2018-12-18T12:32:36.304Z,2.20
2018-12-18T12:35:04.236Z,1.90
2018-12-18T12:37:31.631Z,2.30
2018-12-18T12:39:58.991Z,1.90
2018-12-18T12:42:26.350Z,2.40
2018-12-18T12:44:53.813Z,2.13
2018-12-18T12:47:21.141Z,1.90
2018-12-18T12:49:48.520Z,2.40
2018-12-18T12:52:15.879Z,2.10
2018-12-18T12:54:43.295Z,2.70
2018-12-18T12:57:10.874Z,2.20
2018-12-18T12:59:38.287Z,2.40
2018-12-18T13:02:05.615Z,2.40
2018-12-18T13:04:33.021Z,1.90
2018-12-18T13:07:02.361Z,5.80
2018-12-18T13:09:29.781Z,2.00
2018-12-18T13:11:57.125Z,1.90
2018-12-18T13:14:24.519Z,1.90
2018-12-18T13:16:51.966Z,2.40
2018-12-18T13:19:19.302Z,2.13
2018-12-18T13:21:46.664Z,2.13
2018-12-18T13:24:14.081Z,2.50
2018-12-18T13:26:41.505Z,2.00
2018-12-18T13:29:08.920Z,2.30
2018-12-18T13:31:36.264Z,2.80
2018-12-18T13:34:03.670Z,2.43
2018-12-18T13:36:31.038Z,2.37
2018-12-18T13:38:58.418Z,2.67
2018-12-18T13:41:25.804Z,2.87
2018-12-18T13:43:53.198Z,2.83
2018-12-18T13:46:20.565Z,2.57
2018-12-18T13:48:47.948Z,3.40
2018-12-18T13:51:15.350Z,2.70
2018-12-18T13:53:42.875Z,2.70
2018-12-18T13:56:10.260Z,3.00
2018-12-18T13:58:37.663Z,2.87
2018-12-18T14:01:04.994Z,2.60
2018-12-18T14:03:32.425Z,2.47
2018-12-18T14:05:59.778Z,2.70
2018-12-18T14:08:27.253Z,2.80
2018-12-18T14:10:54.590Z,2.40
2018-12-18T14:13:21.970Z,2.40
2018-12-18T14:15:49.384Z,3.37
2018-12-18T14:18:16.754Z,2.00
2018-12-18T14:20:44.172Z,2.80
2018-12-18T14:23:11.551Z,2.70
2018-12-18T14:25:38.949Z,2.43
2018-12-18T14:28:06.348Z,2.70
2018-12-18T14:30:33.753Z,2.90
2018-12-18T14:33:01.193Z,2.87
2018-12-18T14:35:28.576Z,2.67
2018-12-18T14:37:56.068Z,3.07
2018-12-18T14:40:23.415Z,3.10
2018-12-18T14:42:50.816Z,4.00
2018-12-18T14:45:18.225Z,3.52
2018-12-18T14:47:45.609Z,3.13
2018-12-18T14:50:13.295Z,4.30
2018-12-18T14:52:40.663Z,3.60
2018-12-18T14:55:08.075Z,3.00
2018-12-18T14:57:35.408Z,3.50
2018-12-18T15:00:03.082Z,3.53
2018-12-18T15:02:30.480Z,3.73
2018-12-18T15:05:01.516Z,3.50
2018-12-18T15:07:28.908Z,4.00
2018-12-18T15:09:56.361Z,5.97
2018-12-18T15:12:23.738Z,5.50
2018-12-18T15:14:51.165Z,4.70
2018-12-18T15:17:18.547Z,27.50
2018-12-18T15:19:45.940Z,10.77
2018-12-18T15:22:13.263Z,6.40
2018-12-18T15:24:40.690Z,6.37
2018-12-18T15:27:08.036Z,5.40
2018-12-18T15:29:35.894Z,8.73
2018-12-18T15:32:03.355Z,9.57
2018-12-18T15:34:30.698Z,6.80
2018-12-18T15:36:58.057Z,6.03
2018-12-18T15:39:25.485Z,6.27
2018-12-18T15:41:52.897Z,14.37
2018-12-18T15:44:20.270Z,9.13
2018-12-18T15:46:47.670Z,7.17
2018-12-18T15:49:15.060Z,8.23
2018-12-18T15:51:42.459Z,6.73
2018-12-18T15:54:09.854Z,6.30
2018-12-18T15:56:37.249Z,7.03
2018-12-18T15:59:04.607Z,7.27
2018-12-18T16:01:32.067Z,6.30
2018-12-18T16:03:59.411Z,7.63
2018-12-18T16:06:26.797Z,6.87
2018-12-18T16:08:54.229Z,6.83
2018-12-18T16:11:21.622Z,6.73
2018-12-18T16:13:49.107Z,8.67
2018-12-18T16:16:16.671Z,10.80
2018-12-18T16:18:44.045Z,14.00
2018-12-18T16:21:11.402Z,8.63
2018-12-18T16:23:38.777Z,9.47
2018-12-18T16:26:06.128Z,9.10
2018-12-18T16:28:33.512Z,9.57
2018-12-18T16:31:00.912Z,12.40
2018-12-18T16:33:28.312Z,9.87
2018-12-18T16:35:55.701Z,9.00
2018-12-18T16:38:23.122Z,8.40
2018-12-18T16:40:50.493Z,7.73
2018-12-18T16:43:17.960Z,5.17
2018-12-18T16:45:45.368Z,5.20
2018-12-18T16:48:12.764Z,4.47
2018-12-18T16:50:40.182Z,5.10
2018-12-18T16:53:07.627Z,5.37
2018-12-18T16:55:34.988Z,5.97
2018-12-18T16:58:02.975Z,6.13
2018-12-18T17:00:30.368Z,8.97
2018-12-18T17:02:57.738Z,10.33
2018-12-18T17:05:25.201Z,5.17
2018-12-18T17:07:52.621Z,4.00
2018-12-18T17:10:20.066Z,3.43
2018-12-18T17:12:53.038Z,3.93
2018-12-18T17:15:20.527Z,3.93
2018-12-18T17:17:47.917Z,4.53
2018-12-18T17:20:15.527Z,4.40
2018-12-18T17:22:42.877Z,4.07
2018-12-18T17:25:10.282Z,3.63
2018-12-18T17:27:37.618Z,4.10
2018-12-18T17:30:06.004Z,5.93
2018-12-18T17:32:33.411Z,4.97
2018-12-18T17:35:00.832Z,4.60
2018-12-18T17:37:28.216Z,5.70
2018-12-18T17:39:55.604Z,5.57
2018-12-18T17:42:22.986Z,5.03
2018-12-18T17:44:50.360Z,5.13
2018-12-18T17:47:17.763Z,4.47
2018-12-18T17:49:45.200Z,4.17
2018-12-18T17:52:12.592Z,6.57
2018-12-18T17:54:40.010Z,5.83
2018-12-18T17:57:07.516Z,6.87
2018-12-18T17:59:34.897Z,5.17
2018-12-18T18:02:02.411Z,12.50
2018-12-18T18:04:29.788Z,7.93
2018-12-18T18:06:57.228Z,8.37
2018-12-18T18:09:24.604Z,6.13
2018-12-18T18:11:52.053Z,7.00
2018-12-18T18:14:19.442Z,9.93
2018-12-18T18:16:46.952Z,8.33
2018-12-18T18:19:14.339Z,7.53
2018-12-18T18:21:41.811Z,7.20
2018-12-18T18:24:09.241Z,6.47
2018-12-18T18:26:36.659Z,6.50
2018-12-18T18:29:04.114Z,6.70
2018-12-18T18:31:31.495Z,6.93
2018-12-18T18:33:58.913Z,6.80
2018-12-18T18:36:26.306Z,7.67
2018-12-18T18:38:53.748Z,11.17
2018-12-18T18:41:21.099Z,8.60
2018-12-18T18:43:48.543Z,9.13
2018-12-18T18:46:15.918Z,10.40
2018-12-18T18:48:43.348Z,8.87
2018-12-18T18:51:10.751Z,9.03
2018-12-18T18:53:38.209Z,8.77
2018-12-18T18:56:05.407Z,14.83
2018-12-18T18:58:32.807Z,12.60
2018-12-18T19:01:00.274Z,10.27
2018-12-18T19:03:27.759Z,8.93
2018-12-18T19:05:55.271Z,7.83
2018-12-18T19:08:22.788Z,8.10
2018-12-18T19:10:50.132Z,7.67
2018-12-18T19:13:17.526Z,8.73
2018-12-18T19:15:45.022Z,8.80
2018-12-18T19:18:12.399Z,8.87
2018-12-18T19:20:39.853Z,7.97
2018-12-18T19:23:07.257Z,8.57
2018-12-18T19:25:34.647Z,6.83
2018-12-18T19:28:02.058Z,6.57
2018-12-18T19:30:29.502Z,6.67
2018-12-18T19:32:56.927Z,7.80
2018-12-18T19:35:24.477Z,7.00
2018-12-18T19:37:51.883Z,7.13
2018-12-18T19:40:19.373Z,7.50
2018-12-18T19:42:46.821Z,8.97
2018-12-18T19:45:14.399Z,8.30
2018-12-18T19:47:41.883Z,12.07
2018-12-18T19:50:14.884Z,12.27
2018-12-18T19:52:42.286Z,12.00
2018-12-18T19:55:09.646Z,12.07
2018-12-18T19:57:59.461Z,12.13
2018-12-18T20:00:27.980Z,11.43
2018-12-18T20:02:58.775Z,11.07
2018-12-18T20:05:26.136Z,16.87
2018-12-18T20:07:53.608Z,14.43
2018-12-18T20:10:21.061Z,13.60
2018-12-18T20:12:52.145Z,23.37
2018-12-18T20:15:23.381Z,20.17
2018-12-18T20:17:55.529Z,24.47
2018-12-18T20:20:22.943Z,12.10
2018-12-18T20:22:52.423Z,10.77
2018-12-18T20:25:23.098Z,14.67
2018-12-18T20:27:50.559Z,14.07
2018-12-18T20:30:19.448Z,11.40
2018-12-18T20:32:46.873Z,11.73
2018-12-18T20:35:18.254Z,15.03
2018-12-18T20:37:49.401Z,21.43
2018-12-18T20:41:47.088Z,30.23
2018-12-18T20:44:19.999Z,21.60
2018-12-18T20:46:53.069Z,14.43
2018-12-18T20:49:20.494Z,13.27
2018-12-18T20:51:49.768Z,13.33
2018-12-18T20:54:17.248Z,12.70
2018-12-18T20:56:52.194Z,29.13
2018-12-18T20:59:25.087Z,14.57
2018-12-18T21:01:52.486Z,15.53
2018-12-18T21:04:19.944Z,21.63
2018-12-18T21:06:50.674Z,15.37
2018-12-18T21:09:20.647Z,13.90
2018-12-18T21:11:47.993Z,16.37
2018-12-18T21:19:06.453Z,13.33
2018-12-18T21:21:33.823Z,13.57
2018-12-18T21:24:01.261Z,14.20
2018-12-18T21:26:28.692Z,14.77
2018-12-18T21:28:57.878Z,16.33
2018-12-18T21:31:31.554Z,15.73
2018-12-18T21:34:00.358Z,15.10
2018-12-18T21:36:27.859Z,15.33
2018-12-18T21:38:58.499Z,14.33
2018-12-18T21:41:25.981Z,14.77
2018-12-18T21:43:53.364Z,15.17
2018-12-18T21:46:28.858Z,15.03
2018-12-18T21:49:01.763Z,15.93
2018-12-18T21:51:29.170Z,16.00
2018-12-18T21:53:57.018Z,15.97
2018-12-18T21:56:25.208Z,16.50
2018-12-18T21:58:55.324Z,16.77
2018-12-18T22:01:22.888Z,16.57
2018-12-18T22:03:50.489Z,17.77
2018-12-18T22:06:19.492Z,19.17
2018-12-18T22:08:50.653Z,17.73
2018-12-18T22:11:24.076Z,18.07
2018-12-18T22:13:51.846Z,18.03
2018-12-18T22:16:19.582Z,18.83
2018-12-18T22:18:52.971Z,18.87
2018-12-18T22:21:23.533Z,17.43
2018-12-18T22:23:51.214Z,18.03
2018-12-18T22:26:18.554Z,17.87
2018-12-18T22:28:46.315Z,19.30
2018-12-18T22:31:13.724Z,18.27
2018-12-18T22:33:41.138Z,18.27
2018-12-18T22:36:08.787Z,20.47
2018-12-18T22:38:43.594Z,17.87
2018-12-18T22:41:13.287Z,17.63
2018-12-18T22:43:40.696Z,18.23
2018-12-18T22:46:10.125Z,17.00
2018-12-18T22:48:37.774Z,18.20
2018-12-18T22:51:07.138Z,17.33
2018-12-18T22:53:34.584Z,17.83
2018-12-18T22:56:05.693Z,18.10
2018-12-18T22:58:39.112Z,18.43
2018-12-18T23:01:12.196Z,19.23
2018-12-18T23:03:47.952Z,18.03
2018-12-18T23:06:15.723Z,19.90
2018-12-18T23:08:50.295Z,21.07
2018-12-18T23:11:19.017Z,19.30
2018-12-18T23:13:53.922Z,19.40
2018-12-18T23:16:25.168Z,21.37
2018-12-18T23:18:53.252Z,18.77
2018-12-18T23:21:24.013Z,20.33
2018-12-18T23:23:53.438Z,20.20
2018-12-18T23:26:35.877Z,21.73
2018-12-18T23:29:07.277Z,22.07
2018-12-18T23:31:34.896Z,20.37
2018-12-18T23:34:06.239Z,20.10
2018-12-18T23:36:35.334Z,19.93
2018-12-18T23:39:08.519Z,19.23
2018-12-18T23:41:39.919Z,20.40
2018-12-18T23:44:07.299Z,19.70
2018-12-18T23:46:41.516Z,20.83
2018-12-18T23:49:08.890Z,19.93
2018-12-18T23:51:36.388Z,19.67
2018-12-18T23:54:05.341Z,20.53
2018-12-18T23:56:32.751Z,19.27
2018-12-18T23:59:03.436Z,20.20
