createdAt,value
2018-02-05T00:01:07.537Z,-1.80
2018-02-05T00:03:36.194Z,-1.80
2018-02-05T00:06:05.616Z,-1.90
2018-02-05T00:08:34.647Z,-1.90
2018-02-05T00:11:03.305Z,-1.80
2018-02-05T00:13:32.062Z,-1.80
2018-02-05T00:16:00.733Z,-1.80
2018-02-05T00:18:30.148Z,-1.90
2018-02-05T00:20:59.208Z,-1.90
2018-02-05T00:23:27.852Z,-1.90
2018-02-05T00:25:56.502Z,-1.90
2018-02-05T00:28:25.933Z,-2.00
2018-02-05T00:30:54.585Z,-2.00
2018-02-05T00:33:24.385Z,-2.00
2018-02-05T00:35:54.382Z,-1.90
2018-02-05T00:38:23.053Z,-1.90
2018-02-05T00:40:51.760Z,-1.90
2018-02-05T00:43:20.215Z,-1.90
2018-02-05T00:45:49.692Z,-1.90
2018-02-05T00:48:17.686Z,-1.90
2018-02-05T00:50:46.320Z,-1.90
2018-02-05T00:53:15.793Z,-1.90
2018-02-05T00:55:44.465Z,-1.90
2018-02-05T00:58:13.120Z,-1.90
2018-02-05T01:00:41.763Z,-1.90
2018-02-05T01:03:10.528Z,-1.90
2018-02-05T01:05:39.180Z,-1.90
2018-02-05T01:08:07.815Z,-1.90
2018-02-05T01:10:36.478Z,-1.90
2018-02-05T01:13:05.143Z,-1.90
2018-02-05T01:15:34.228Z,-1.90
2018-02-05T01:18:02.871Z,-1.90
2018-02-05T01:20:30.868Z,-1.90
2018-02-05T01:22:59.536Z,-1.90
2018-02-05T01:25:28.967Z,-1.90
2018-02-05T01:27:57.907Z,-1.90
2018-02-05T01:30:26.579Z,-1.90
2018-02-05T01:32:55.254Z,-1.90
2018-02-05T01:35:23.921Z,-1.90
2018-02-05T01:37:52.594Z,-1.90
2018-02-05T01:40:21.644Z,-1.90
2018-02-05T01:42:49.955Z,-2.00
2018-02-05T01:45:18.597Z,-2.10
2018-02-05T01:47:47.384Z,-2.10
2018-02-05T01:50:16.049Z,-2.20
2018-02-05T01:52:44.721Z,-2.20
2018-02-05T01:55:13.382Z,-2.30
2018-02-05T01:57:42.061Z,-2.30
2018-02-05T02:00:11.484Z,-2.40
2018-02-05T02:02:40.139Z,-2.40
2018-02-05T02:05:09.543Z,-2.50
2018-02-05T02:07:38.661Z,-2.50
2018-02-05T02:10:07.315Z,-2.60
2018-02-05T02:12:36.739Z,-2.60
2018-02-05T02:15:05.393Z,-2.60
2018-02-05T02:17:34.048Z,-2.60
2018-02-05T02:20:03.944Z,-2.70
2018-02-05T02:22:32.703Z,-2.70
2018-02-05T02:25:02.136Z,-2.80
2018-02-05T02:27:30.811Z,-2.80
2018-02-05T02:29:59.801Z,-2.70
2018-02-05T02:32:28.439Z,-2.70
2018-02-05T02:34:57.107Z,-2.80
2018-02-05T02:37:26.126Z,-2.80
2018-02-05T02:39:55.536Z,-2.80
2018-02-05T02:42:24.214Z,-2.80
2018-02-05T02:44:53.206Z,-2.90
2018-02-05T02:47:21.663Z,-2.90
2018-02-05T02:49:50.344Z,-2.90
2018-02-05T02:52:18.365Z,-2.90
2018-02-05T02:54:47.784Z,-2.90
2018-02-05T02:57:16.437Z,-2.90
2018-02-05T02:59:46.232Z,-2.90
2018-02-05T03:02:14.876Z,-2.90
2018-02-05T03:04:43.547Z,-2.90
2018-02-05T03:07:12.209Z,-2.90
2018-02-05T03:09:41.622Z,-2.90
2018-02-05T03:12:11.100Z,-2.90
2018-02-05T03:14:39.864Z,-2.90
2018-02-05T03:17:08.535Z,-3.00
2018-02-05T03:19:37.188Z,-3.00
2018-02-05T03:22:05.859Z,-3.00
2018-02-05T03:24:35.294Z,-3.00
2018-02-05T03:27:04.042Z,-3.00
2018-02-05T03:29:34.042Z,-3.00
2018-02-05T03:32:02.827Z,-3.00
2018-02-05T03:34:32.321Z,-3.10
2018-02-05T03:37:01.358Z,-3.20
2018-02-05T03:39:30.799Z,-3.20
2018-02-05T03:41:59.439Z,-3.20
2018-02-05T03:44:28.875Z,-3.20
2018-02-05T03:46:57.520Z,-3.20
2018-02-05T03:49:26.928Z,-3.10
2018-02-05T03:51:55.810Z,-3.20
2018-02-05T03:54:25.241Z,-3.10
2018-02-05T03:56:53.878Z,-3.10
2018-02-05T03:59:22.836Z,-3.10
2018-02-05T04:01:51.483Z,-3.10
2018-02-05T04:04:20.891Z,-3.00
2018-02-05T04:06:55.183Z,-3.00
2018-02-05T04:09:24.746Z,-2.90
2018-02-05T04:11:53.459Z,-2.90
2018-02-05T04:14:22.172Z,-2.80
2018-02-05T04:16:51.571Z,-2.80
2018-02-05T04:19:21.096Z,-2.70
2018-02-05T04:21:50.660Z,-2.70
2018-02-05T04:24:19.342Z,-2.70
2018-02-05T04:26:47.983Z,-2.70
2018-02-05T04:29:16.821Z,-2.70
2018-02-05T04:31:46.404Z,-2.70
2018-02-05T04:34:16.164Z,-2.70
2018-02-05T04:36:44.918Z,-2.80
2018-02-05T04:39:13.635Z,-2.90
2018-02-05T04:41:42.519Z,-2.90
2018-02-05T04:44:12.164Z,-3.00
2018-02-05T04:46:40.256Z,-3.10
2018-02-05T04:49:09.000Z,-3.10
2018-02-05T04:51:38.740Z,-3.20
2018-02-05T04:54:07.389Z,-3.20
2018-02-05T04:56:36.800Z,-3.20
2018-02-05T04:59:05.776Z,-3.20
2018-02-05T05:01:35.192Z,-3.20
2018-02-05T05:04:03.850Z,-3.30
2018-02-05T05:06:32.755Z,-3.30
2018-02-05T05:09:02.199Z,-3.30
2018-02-05T05:11:30.871Z,-3.30
2018-02-05T05:13:59.543Z,-3.30
2018-02-05T05:16:28.199Z,-3.30
2018-02-05T05:18:56.958Z,-3.30
2018-02-05T05:21:25.611Z,-3.30
2018-02-05T05:23:54.246Z,-3.40
2018-02-05T05:26:22.878Z,-3.40
2018-02-05T05:28:51.555Z,-3.40
2018-02-05T05:31:20.202Z,-3.40
2018-02-05T05:33:48.671Z,-3.30
2018-02-05T05:36:17.651Z,-3.30
2018-02-05T05:38:47.110Z,-3.30
2018-02-05T05:41:16.072Z,-3.30
2018-02-05T05:43:44.726Z,-3.30
2018-02-05T05:46:13.377Z,-3.20
2018-02-05T05:48:42.019Z,-3.20
2018-02-05T05:51:11.131Z,-3.10
2018-02-05T05:53:40.615Z,-3.00
2018-02-05T05:56:09.327Z,-3.00
2018-02-05T05:58:38.257Z,-3.00
2018-02-05T06:01:06.902Z,-3.00
2018-02-05T06:03:36.380Z,-2.90
2018-02-05T06:06:05.164Z,-2.90
2018-02-05T06:08:33.834Z,-2.90
2018-02-05T06:11:02.512Z,-2.90
2018-02-05T06:13:31.535Z,-2.90
2018-02-05T06:16:00.276Z,-2.90
2018-02-05T06:18:28.930Z,-2.80
2018-02-05T06:20:58.383Z,-2.80
2018-02-05T06:23:27.043Z,-2.80
2018-02-05T06:25:55.711Z,-2.80
2018-02-05T06:28:25.389Z,-2.90
2018-02-05T06:30:54.039Z,-2.90
2018-02-05T06:33:22.750Z,-2.90
2018-02-05T06:35:51.443Z,-2.90
2018-02-05T06:38:20.081Z,-2.90
2018-02-05T06:40:48.903Z,-2.90
2018-02-05T06:43:17.911Z,-2.90
2018-02-05T06:45:46.555Z,-2.90
2018-02-05T06:48:15.330Z,-2.90
2018-02-05T06:50:55.187Z,-2.90
2018-02-05T06:53:34.971Z,-2.90
2018-02-05T06:56:11.036Z,-2.90
2018-02-05T06:58:39.709Z,-2.80
2018-02-05T07:01:08.373Z,-2.80
2018-02-05T07:03:37.088Z,-2.80
2018-02-05T07:06:05.756Z,-2.80
2018-02-05T07:08:34.429Z,-2.80
2018-02-05T07:11:03.495Z,-2.80
2018-02-05T07:13:32.157Z,-2.80
2018-02-05T07:16:01.581Z,-2.80
2018-02-05T07:18:30.679Z,-2.80
2018-02-05T07:20:59.388Z,-2.70
2018-02-05T07:23:28.055Z,-2.80
2018-02-05T07:25:56.735Z,-2.80
2018-02-05T07:28:25.367Z,-2.90
2018-02-05T07:30:54.048Z,-2.80
2018-02-05T07:33:22.732Z,-2.90
2018-02-05T07:35:51.204Z,-2.90
2018-02-05T07:38:19.867Z,-2.90
2018-02-05T07:40:48.517Z,-2.90
2018-02-05T07:43:17.963Z,-2.80
2018-02-05T07:45:46.622Z,-2.90
2018-02-05T07:48:15.287Z,-2.80
2018-02-05T07:50:44.724Z,-2.80
2018-02-05T07:53:13.372Z,-2.80
2018-02-05T07:55:43.220Z,-2.70
2018-02-05T07:58:11.887Z,-2.70
2018-02-05T08:00:41.310Z,-2.80
2018-02-05T08:03:09.970Z,-2.80
2018-02-05T08:05:39.371Z,-2.80
2018-02-05T08:08:09.158Z,-2.80
2018-02-05T08:10:37.848Z,-2.80
2018-02-05T08:13:06.511Z,-2.80
2018-02-05T08:15:35.174Z,-2.70
2018-02-05T08:18:03.832Z,-2.70
2018-02-05T08:20:32.784Z,-2.70
2018-02-05T08:23:01.236Z,-2.60
2018-02-05T08:25:29.967Z,-2.60
2018-02-05T08:27:59.395Z,-2.60
2018-02-05T08:30:28.161Z,-2.60
2018-02-05T08:32:57.734Z,-2.40
2018-02-05T08:35:26.386Z,-2.50
2018-02-05T08:37:55.015Z,-2.40
2018-02-05T08:40:23.659Z,-2.40
2018-02-05T08:42:52.305Z,-2.50
2018-02-05T08:45:21.755Z,-2.30
2018-02-05T08:47:50.411Z,-2.30
2018-02-05T08:50:19.049Z,-2.30
2018-02-05T08:52:47.719Z,-2.20
2018-02-05T08:55:16.363Z,-2.20
2018-02-05T08:57:45.053Z,-2.10
2018-02-05T09:00:13.527Z,-2.00
2018-02-05T09:02:42.164Z,-1.90
2018-02-05T09:05:12.432Z,-2.00
2018-02-05T09:07:41.296Z,-2.00
2018-02-05T09:10:10.766Z,-1.90
2018-02-05T09:12:39.591Z,-2.00
2018-02-05T09:15:09.012Z,-1.80
2018-02-05T09:17:37.672Z,-1.80
2018-02-05T09:20:06.347Z,-1.80
2018-02-05T09:22:35.205Z,-1.80
2018-02-05T09:25:05.709Z,-1.70
2018-02-05T09:27:34.859Z,-1.50
2018-02-05T09:30:03.542Z,-1.50
2018-02-05T09:32:32.187Z,-1.40
2018-02-05T09:35:00.851Z,-1.50
2018-02-05T09:37:29.511Z,-1.50
2018-02-05T09:39:58.287Z,-1.50
2018-02-05T09:42:26.936Z,-1.40
2018-02-05T09:44:55.569Z,-1.20
2018-02-05T09:47:23.947Z,-0.90
2018-02-05T09:49:52.331Z,-0.40
2018-02-05T09:52:20.703Z,-0.10
2018-02-05T09:54:49.089Z,-0.10
2018-02-05T09:57:17.463Z,-0.30
2018-02-05T09:59:45.851Z,-0.20
2018-02-05T10:04:50.155Z,0.40
2018-02-05T10:07:18.532Z,0.40
2018-02-05T10:09:46.907Z,0.30
2018-02-05T10:12:14.971Z,0.60
2018-02-05T10:14:44.101Z,0.00
2018-02-05T10:17:13.247Z,0.00
2018-02-05T10:19:41.682Z,0.00
2018-02-05T10:22:10.054Z,0.30
2018-02-05T10:24:38.539Z,0.20
2018-02-05T10:27:06.903Z,0.40
2018-02-05T10:29:35.417Z,0.50
2018-02-05T10:32:03.786Z,0.30
2018-02-05T10:34:31.968Z,0.30
2018-02-05T10:37:00.166Z,0.50
2018-02-05T10:39:28.531Z,0.30
2018-02-05T10:41:57.259Z,0.50
2018-02-05T10:44:26.396Z,1.20
2018-02-05T10:46:54.771Z,1.20
2018-02-05T10:49:24.367Z,1.50
2018-02-05T10:51:52.727Z,1.80
2018-02-05T10:54:21.107Z,1.70
2018-02-05T10:56:49.470Z,1.90
2018-02-05T10:59:18.608Z,1.30
2018-02-05T11:01:46.987Z,1.30
2018-02-05T11:04:15.340Z,1.60
2018-02-05T11:06:43.719Z,2.00
2018-02-05T11:09:12.089Z,1.90
2018-02-05T11:11:40.607Z,1.90
2018-02-05T11:14:08.995Z,2.10
2018-02-05T11:16:37.368Z,1.80
2018-02-05T11:19:06.105Z,1.60
2018-02-05T11:21:35.261Z,2.00
2018-02-05T11:24:03.636Z,2.00
2018-02-05T11:26:32.014Z,2.10
2018-02-05T11:29:00.375Z,1.80
2018-02-05T11:31:29.895Z,2.20
2018-02-05T11:58:52.251Z,3.10
2018-02-05T12:01:20.617Z,3.10
2018-02-05T12:03:49.776Z,3.50
2018-02-05T12:06:18.155Z,3.40
2018-02-05T12:08:46.560Z,3.40
2018-02-05T12:11:15.711Z,3.80
2018-02-05T12:13:44.081Z,3.70
2018-02-05T12:16:12.507Z,3.70
2018-02-05T12:18:41.638Z,4.30
2018-02-05T12:21:10.795Z,4.40
2018-02-05T12:23:39.183Z,4.30
2018-02-05T12:26:08.315Z,4.00
2018-02-05T12:28:36.721Z,4.00
2018-02-05T12:31:05.092Z,3.80
2018-02-05T12:33:33.479Z,3.20
2018-02-05T12:36:01.841Z,3.70
2018-02-05T12:38:30.309Z,3.90
2018-02-05T12:40:58.708Z,4.10
2018-02-05T12:43:27.087Z,4.30
2018-02-05T12:45:55.475Z,4.20
2018-02-05T12:48:23.664Z,4.30
2018-02-05T12:50:52.029Z,4.20
2018-02-05T12:53:20.215Z,4.20
2018-02-05T12:55:48.395Z,4.00
2018-02-05T12:58:16.831Z,3.60
2018-02-05T13:00:51.547Z,4.00
2018-02-05T13:16:40.603Z,3.90
2018-02-05T13:19:08.972Z,3.40
2018-02-05T13:21:37.335Z,3.50
2018-02-05T13:24:05.724Z,3.40
2018-02-05T13:26:34.108Z,3.60
2018-02-05T13:29:02.898Z,3.70
2018-02-05T13:31:31.271Z,4.00
2018-02-05T13:33:59.729Z,4.20
2018-02-05T13:36:28.164Z,3.50
2018-02-05T13:38:57.295Z,3.80
2018-02-05T13:41:26.447Z,3.80
2018-02-05T13:43:54.800Z,3.80
2018-02-05T13:46:23.167Z,4.40
2018-02-05T13:48:51.539Z,4.60
2018-02-05T13:51:19.936Z,4.40
2018-02-05T13:53:48.312Z,3.20
2018-02-05T13:56:16.675Z,3.30
2018-02-05T13:58:45.076Z,3.80
2018-02-05T14:01:13.456Z,3.70
2018-02-05T14:03:41.825Z,3.50
2018-02-05T14:06:10.207Z,3.70
2018-02-05T14:08:38.600Z,3.30
2018-02-05T14:11:06.960Z,3.60
2018-02-05T14:13:35.340Z,3.20
2018-02-05T14:16:03.386Z,3.30
2018-02-05T14:18:32.642Z,3.40
2018-02-05T14:21:01.119Z,3.40
2018-02-05T14:23:30.124Z,3.50
2018-02-05T14:25:58.540Z,3.70
2018-02-05T14:28:27.008Z,4.00
2018-02-05T14:30:56.172Z,3.90
2018-02-05T14:33:24.527Z,3.90
2018-02-05T14:35:53.116Z,3.80
2018-02-05T14:38:21.551Z,3.60
2018-02-05T14:40:49.965Z,3.60
2018-02-05T14:43:20.714Z,3.40
2018-02-05T14:45:49.806Z,3.50
2018-02-05T14:48:18.688Z,3.40
2018-02-05T14:50:48.373Z,3.00
2018-02-05T14:53:17.253Z,3.00
2018-02-05T14:55:45.963Z,2.90
2018-02-05T14:58:14.565Z,2.80
2018-02-05T15:00:42.928Z,2.70
2018-02-05T15:03:11.305Z,2.50
2018-02-05T15:05:39.659Z,2.30
2018-02-05T15:08:08.331Z,2.40
2018-02-05T15:10:36.737Z,2.40
2018-02-05T15:13:05.207Z,2.50
2018-02-05T15:15:33.634Z,2.50
2018-02-05T15:18:02.750Z,2.40
2018-02-05T15:20:31.128Z,2.30
2018-02-05T15:22:59.496Z,2.30
2018-02-05T15:25:27.912Z,2.30
2018-02-05T15:27:56.300Z,2.20
2018-02-05T15:30:24.668Z,2.20
2018-02-05T15:32:53.053Z,2.10
2018-02-05T15:35:21.579Z,2.10
2018-02-05T15:37:49.969Z,2.00
2018-02-05T15:40:18.384Z,2.10
2018-02-05T15:42:46.792Z,2.10
2018-02-05T15:45:15.242Z,1.90
2018-02-05T15:47:43.599Z,1.90
2018-02-05T15:50:12.757Z,1.90
2018-02-05T15:52:41.141Z,1.90
2018-02-05T15:55:09.581Z,1.90
2018-02-05T15:57:37.988Z,1.70
2018-02-05T16:00:06.410Z,1.70
2018-02-05T16:02:34.575Z,1.60
2018-02-05T16:05:02.970Z,1.60
2018-02-05T16:07:32.175Z,1.50
2018-02-05T16:10:01.321Z,1.40
2018-02-05T16:12:29.688Z,1.40
2018-02-05T16:14:58.063Z,1.40
2018-02-05T16:17:26.461Z,1.40
2018-02-05T16:19:54.848Z,1.30
2018-02-05T16:22:23.597Z,1.30
2018-02-05T16:24:52.075Z,1.20
2018-02-05T16:27:20.453Z,1.20
2018-02-05T16:29:48.867Z,1.10
2018-02-05T16:32:17.238Z,1.10
2018-02-05T16:34:45.654Z,1.00
2018-02-05T16:37:14.795Z,0.90
2018-02-05T16:39:43.200Z,0.90
2018-02-05T16:42:11.657Z,0.90
2018-02-05T16:44:40.156Z,0.90
2018-02-05T16:47:09.707Z,0.80
2018-02-05T16:49:38.839Z,0.80
2018-02-05T16:52:07.200Z,0.80
2018-02-05T16:54:35.595Z,0.70
2018-02-05T16:57:03.818Z,0.80
2018-02-05T16:59:33.050Z,0.80
2018-02-05T17:02:01.411Z,0.70
2018-02-05T17:04:29.785Z,0.70
2018-02-05T17:06:58.958Z,0.60
2018-02-05T17:09:27.139Z,0.60
2018-02-05T17:11:55.855Z,0.60
2018-02-05T17:14:24.506Z,0.50
2018-02-05T17:16:53.352Z,0.50
2018-02-05T17:19:21.763Z,0.50
2018-02-05T17:21:50.135Z,0.50
2018-02-05T17:24:19.189Z,0.40
2018-02-05T17:26:47.591Z,0.40
2018-02-05T17:29:16.024Z,0.30
2018-02-05T17:31:45.166Z,0.30
2018-02-05T17:34:13.542Z,0.20
2018-02-05T17:36:42.057Z,0.30
2018-02-05T17:39:11.231Z,0.20
2018-02-05T17:41:39.639Z,0.20
2018-02-05T17:44:08.824Z,0.20
2018-02-05T17:46:37.261Z,0.20
2018-02-05T17:49:05.957Z,0.20
2018-02-05T17:51:34.342Z,0.20
2018-02-05T17:54:02.703Z,0.20
2018-02-05T17:56:31.201Z,0.20
2018-02-05T17:59:00.937Z,0.10
2018-02-05T18:01:30.791Z,0.00
2018-02-05T18:03:59.176Z,0.00
2018-02-05T18:06:27.844Z,0.00
2018-02-05T18:08:57.418Z,0.00
2018-02-05T18:11:26.995Z,0.00
2018-02-05T18:14:12.618Z,-0.10
2018-02-05T18:16:41.957Z,-0.10
2018-02-05T18:19:11.301Z,-0.20
2018-02-05T18:21:41.351Z,-0.20
2018-02-05T18:24:10.068Z,-0.20
2018-02-05T18:26:38.708Z,-0.20
2018-02-05T18:29:11.203Z,-0.20
2018-02-05T18:31:40.929Z,-0.30
2018-02-05T18:34:09.831Z,-0.30
2018-02-05T18:36:38.674Z,-0.40
2018-02-05T18:39:07.492Z,-0.30
2018-02-05T18:41:41.125Z,-0.30
2018-02-05T18:44:09.853Z,-0.30
2018-02-05T18:46:38.722Z,-0.30
2018-02-05T18:49:08.316Z,-0.50
2018-02-05T18:51:37.666Z,-0.60
2018-02-05T18:54:08.863Z,-0.50
2018-02-05T18:56:44.028Z,-0.70
2018-02-05T18:59:12.389Z,-0.70
2018-02-05T19:01:41.136Z,-0.80
2018-02-05T19:04:11.128Z,-0.80
2018-02-05T19:06:39.678Z,-0.90
2018-02-05T19:09:08.604Z,-0.90
2018-02-05T19:11:40.207Z,-0.90
2018-02-05T19:14:08.914Z,-0.90
2018-02-05T19:16:44.239Z,-1.00
2018-02-05T19:19:12.731Z,-1.00
2018-02-05T19:21:43.912Z,-1.00
2018-02-05T19:24:16.036Z,-1.00
2018-02-05T19:26:44.855Z,-1.10
2018-02-05T19:29:41.234Z,-1.10
2018-02-05T19:32:12.541Z,-1.20
2018-02-05T19:34:41.263Z,-1.10
2018-02-05T19:37:12.628Z,-1.20
2018-02-05T19:42:38.199Z,-1.20
2018-02-05T19:45:09.097Z,-1.30
2018-02-05T19:47:40.136Z,-1.30
2018-02-05T19:50:10.117Z,-1.30
2018-02-05T19:52:41.907Z,-1.40
2018-02-05T19:55:10.782Z,-1.40
2018-02-05T19:57:39.565Z,-1.40
2018-02-05T20:00:08.716Z,-1.40
2018-02-05T20:02:37.705Z,-1.50
2018-02-05T20:05:09.413Z,-1.50
2018-02-05T20:07:38.411Z,-1.50
2018-02-05T20:10:08.195Z,-1.50
2018-02-05T20:12:38.275Z,-1.50
2018-02-05T20:15:11.470Z,-1.60
2018-02-05T20:17:42.151Z,-1.60
2018-02-05T20:20:11.665Z,-1.60
2018-02-05T20:28:31.161Z,-1.60
2018-02-05T20:31:00.324Z,-1.60
2018-02-05T20:33:29.302Z,-1.60
2018-02-05T20:35:58.774Z,-1.60
2018-02-05T20:41:06.788Z,-1.70
2018-02-05T20:48:50.360Z,-1.80
2018-02-05T20:51:19.267Z,-1.80
2018-02-05T20:53:48.110Z,-1.80
2018-02-05T20:56:17.183Z,-1.80
2018-02-05T21:01:34.977Z,-1.90
2018-02-05T21:04:04.774Z,-1.90
2018-02-05T21:06:44.960Z,-1.90
2018-02-05T21:09:13.894Z,-1.90
2018-02-05T21:11:42.766Z,-1.90
2018-02-05T21:14:11.824Z,-1.90
2018-02-05T21:16:42.280Z,-1.90
2018-02-05T21:19:11.716Z,-1.90
2018-02-05T21:21:40.760Z,-1.90
2018-02-05T21:24:09.475Z,-2.00
2018-02-05T21:26:38.143Z,-2.00
2018-02-05T21:29:07.571Z,-2.00
2018-02-05T21:31:36.235Z,-2.00
2018-02-05T21:34:05.312Z,-2.00
2018-02-05T21:39:07.726Z,-2.80
2018-02-05T21:44:08.011Z,-2.00
2018-02-05T21:46:36.726Z,-2.00
2018-02-05T21:49:05.359Z,-2.10
2018-02-05T21:51:34.036Z,-2.10
2018-02-05T22:01:31.756Z,-2.20
2018-02-05T22:04:00.467Z,-2.10
2018-02-05T22:06:29.111Z,-2.20
2018-02-05T22:08:58.058Z,-2.20
2018-02-05T22:11:26.729Z,-2.30
2018-02-05T22:13:55.391Z,-2.30
2018-02-05T22:16:24.039Z,-2.30
2018-02-05T22:18:53.471Z,-2.20
2018-02-05T22:21:22.148Z,-2.30
2018-02-05T22:23:50.804Z,-2.30
2018-02-05T22:26:20.224Z,-2.40
2018-02-05T22:28:48.892Z,-2.40
2018-02-05T22:31:17.539Z,-2.40
2018-02-05T22:33:46.568Z,-2.30
2018-02-05T22:36:15.988Z,-2.30
2018-02-05T22:38:45.435Z,-2.20
2018-02-05T22:41:14.103Z,-2.30
2018-02-05T22:43:42.753Z,-2.30
2018-02-05T22:46:12.162Z,-2.40
2018-02-05T22:48:40.820Z,-2.40
2018-02-05T22:51:09.487Z,-2.40
2018-02-05T22:53:38.143Z,-2.40
2018-02-05T22:56:06.851Z,-2.50
2018-02-05T22:58:36.417Z,-2.60
2018-02-05T23:01:05.061Z,-2.60
2018-02-05T23:03:33.736Z,-2.50
2018-02-05T23:06:02.379Z,-2.50
2018-02-05T23:08:31.048Z,-2.60
2018-02-05T23:10:59.767Z,-2.60
2018-02-05T23:13:28.448Z,-2.60
2018-02-05T23:15:57.103Z,-2.60
2018-02-05T23:18:25.761Z,-2.60
2018-02-05T23:20:54.095Z,-2.60
2018-02-05T23:23:22.742Z,-2.60
2018-02-05T23:25:52.179Z,-2.60
2018-02-05T23:28:20.892Z,-2.60
2018-02-05T23:30:49.557Z,-2.60
2018-02-05T23:33:18.206Z,-2.60
2018-02-05T23:35:46.867Z,-2.70
2018-02-05T23:38:15.504Z,-2.70
2018-02-05T23:40:44.162Z,-2.70
2018-02-05T23:43:13.585Z,-2.80
2018-02-05T23:45:42.356Z,-2.80
2018-02-05T23:48:11.129Z,-2.80
2018-02-05T23:50:40.553Z,-2.80
2018-02-05T23:53:09.232Z,-2.80
2018-02-05T23:55:37.897Z,-2.80
2018-02-05T23:58:06.736Z,-2.90
