createdAt,value
2018-03-20T00:01:28.740Z,0.25
2018-03-20T00:03:54.557Z,0.31
2018-03-20T00:06:20.366Z,0.27
2018-03-20T00:08:46.158Z,0.42
2018-03-20T00:11:11.946Z,0.35
2018-03-20T00:13:37.743Z,0.40
2018-03-20T00:16:03.539Z,0.48
2018-03-20T00:18:29.331Z,0.52
2018-03-20T00:20:55.138Z,0.51
2018-03-20T00:23:20.914Z,0.47
2018-03-20T00:25:46.686Z,0.62
2018-03-20T00:28:12.496Z,0.55
2018-03-20T00:30:38.291Z,0.65
2018-03-20T00:33:04.127Z,0.82
2018-03-20T00:35:29.898Z,0.80
2018-03-20T00:37:55.694Z,0.87
2018-03-20T00:40:21.501Z,0.84
2018-03-20T00:42:47.298Z,0.85
2018-03-20T00:45:13.096Z,0.89
2018-03-20T00:47:38.900Z,0.94
2018-03-20T00:50:04.684Z,0.88
2018-03-20T00:52:30.450Z,0.95
2018-03-20T00:54:56.260Z,1.01
2018-03-20T00:57:22.060Z,0.98
2018-03-20T00:59:47.831Z,1.02
2018-03-20T01:02:13.639Z,1.04
2018-03-20T01:04:39.419Z,1.05
2018-03-20T01:07:05.206Z,1.14
2018-03-20T01:09:31.013Z,1.23
2018-03-20T01:11:56.787Z,1.16
2018-03-20T01:14:22.569Z,1.19
2018-03-20T01:16:48.379Z,1.27
2018-03-20T01:19:14.182Z,1.24
2018-03-20T01:21:39.975Z,1.28
2018-03-20T01:24:05.780Z,1.24
2018-03-20T01:26:31.563Z,1.33
2018-03-20T01:28:57.335Z,1.36
2018-03-20T01:31:23.415Z,1.36
2018-03-20T01:33:49.193Z,1.43
2018-03-20T01:36:14.972Z,1.53
2018-03-20T01:38:40.772Z,1.55
2018-03-20T01:41:06.562Z,1.58
2018-03-20T01:43:32.355Z,1.61
2018-03-20T01:45:58.142Z,1.60
2018-03-20T01:48:23.942Z,1.74
2018-03-20T01:50:49.730Z,1.75
2018-03-20T01:53:18.531Z,1.78
2018-03-20T01:55:44.303Z,1.69
2018-03-20T01:58:10.083Z,1.76
2018-03-20T02:00:35.976Z,1.71
2018-03-20T02:03:01.760Z,1.68
2018-03-20T02:05:27.562Z,1.74
2018-03-20T02:07:53.355Z,1.70
2018-03-20T02:10:19.154Z,1.72
2018-03-20T02:12:44.946Z,1.73
2018-03-20T02:15:10.752Z,1.76
2018-03-20T02:17:36.539Z,1.61
2018-03-20T02:20:02.664Z,1.64
2018-03-20T02:22:28.465Z,1.68
2018-03-20T02:24:54.263Z,1.71
2018-03-20T02:27:20.051Z,1.72
2018-03-20T02:29:45.826Z,1.76
2018-03-20T02:32:11.637Z,1.86
2018-03-20T02:34:37.443Z,1.88
2018-03-20T02:37:03.220Z,1.87
2018-03-20T02:39:29.011Z,1.84
2018-03-20T02:41:54.805Z,1.90
2018-03-20T02:44:20.601Z,2.00
2018-03-20T02:46:47.355Z,1.96
2018-03-20T02:49:13.148Z,2.09
2018-03-20T02:51:38.940Z,2.13
2018-03-20T02:54:04.731Z,2.03
2018-03-20T02:56:30.537Z,2.11
2018-03-20T02:58:56.335Z,2.13
2018-03-20T03:01:22.160Z,2.05
2018-03-20T03:03:47.956Z,1.99
2018-03-20T03:06:13.757Z,2.05
2018-03-20T03:08:39.549Z,2.03
2018-03-20T03:11:05.366Z,2.07
2018-03-20T03:13:31.182Z,2.13
2018-03-20T03:15:57.007Z,2.13
2018-03-20T03:18:22.811Z,2.15
2018-03-20T03:20:48.614Z,2.12
2018-03-20T03:23:14.388Z,2.15
2018-03-20T03:25:40.179Z,2.12
2018-03-20T03:28:06.001Z,2.17
2018-03-20T03:30:31.790Z,2.23
2018-03-20T03:32:57.592Z,2.24
2018-03-20T03:35:23.409Z,2.30
2018-03-20T03:37:49.194Z,2.29
2018-03-20T03:40:14.983Z,2.28
2018-03-20T03:42:40.802Z,2.28
2018-03-20T03:45:06.617Z,2.28
2018-03-20T03:47:32.412Z,2.20
2018-03-20T03:49:58.228Z,2.25
2018-03-20T03:52:24.816Z,2.35
2018-03-20T03:54:50.633Z,2.35
2018-03-20T03:57:16.436Z,2.26
2018-03-20T03:59:42.227Z,2.28
2018-03-20T04:02:08.015Z,2.18
2018-03-20T04:04:33.820Z,2.18
2018-03-20T04:06:59.599Z,2.17
2018-03-20T04:09:25.376Z,2.22
2018-03-20T04:11:51.186Z,2.20
2018-03-20T04:14:17.029Z,2.17
2018-03-20T04:16:42.848Z,2.11
2018-03-20T04:19:08.658Z,2.12
2018-03-20T04:21:34.564Z,2.17
2018-03-20T04:24:00.359Z,2.11
2018-03-20T04:26:26.157Z,2.14
2018-03-20T04:28:51.960Z,2.17
2018-03-20T04:31:17.736Z,2.19
2018-03-20T04:33:43.523Z,2.11
2018-03-20T04:36:09.336Z,2.10
2018-03-20T04:38:35.143Z,2.14
2018-03-20T04:41:00.955Z,2.20
2018-03-20T04:43:26.732Z,2.13
2018-03-20T04:45:52.508Z,2.27
2018-03-20T04:48:18.321Z,2.26
2018-03-20T04:50:44.126Z,2.27
2018-03-20T04:53:09.939Z,2.22
2018-03-20T04:55:35.848Z,2.21
2018-03-20T04:58:01.632Z,2.26
2018-03-20T05:00:28.798Z,2.17
2018-03-20T05:02:54.616Z,2.22
2018-03-20T05:05:20.401Z,2.23
2018-03-20T05:07:46.199Z,2.17
2018-03-20T05:10:12.004Z,2.20
2018-03-20T05:12:37.841Z,2.23
2018-03-20T05:15:03.647Z,2.17
2018-03-20T05:17:29.451Z,2.21
2018-03-20T05:19:56.184Z,2.20
2018-03-20T05:22:27.924Z,2.11
2018-03-20T05:24:53.715Z,2.18
2018-03-20T05:27:19.560Z,2.20
2018-03-20T05:29:45.376Z,2.21
2018-03-20T05:32:11.179Z,2.31
2018-03-20T05:34:37.007Z,2.16
2018-03-20T05:37:02.855Z,2.19
2018-03-20T05:39:28.681Z,2.11
2018-03-20T05:41:54.553Z,2.10
2018-03-20T05:44:20.349Z,2.13
2018-03-20T05:49:52.116Z,2.11
2018-03-20T05:52:17.919Z,2.18
2018-03-20T05:54:43.723Z,2.13
2018-03-20T05:57:09.540Z,2.09
2018-03-20T05:59:35.321Z,2.07
2018-03-20T06:02:01.110Z,2.05
2018-03-20T06:04:26.942Z,2.11
2018-03-20T06:06:52.723Z,2.11
2018-03-20T06:09:18.543Z,2.08
2018-03-20T06:11:44.352Z,2.02
2018-03-20T06:14:10.117Z,2.14
2018-03-20T06:16:35.919Z,2.16
2018-03-20T06:19:01.714Z,2.21
2018-03-20T06:21:27.499Z,2.19
2018-03-20T06:23:53.299Z,2.12
2018-03-20T06:26:19.084Z,2.13
2018-03-20T06:28:44.904Z,2.14
2018-03-20T06:31:10.699Z,2.13
2018-03-20T06:33:36.487Z,2.13
2018-03-20T06:36:02.312Z,2.17
2018-03-20T06:38:28.110Z,2.20
2018-03-20T06:40:53.903Z,2.14
2018-03-20T06:43:19.878Z,2.08
2018-03-20T06:45:52.581Z,2.11
2018-03-20T06:48:18.363Z,2.16
2018-03-20T06:50:44.177Z,2.13
2018-03-20T06:53:09.991Z,2.17
2018-03-20T06:55:35.786Z,2.24
2018-03-20T06:58:01.568Z,2.14
2018-03-20T07:00:27.384Z,2.14
2018-03-20T07:02:54.174Z,2.16
2018-03-20T07:05:19.974Z,2.23
2018-03-20T07:07:45.761Z,2.06
2018-03-20T07:10:11.559Z,2.17
2018-03-20T07:12:37.341Z,2.14
2018-03-20T07:15:03.136Z,2.17
2018-03-20T07:17:28.981Z,2.22
2018-03-20T07:19:54.820Z,2.25
2018-03-20T07:22:20.616Z,2.22
2018-03-20T07:24:46.426Z,2.18
2018-03-20T07:27:12.223Z,2.21
2018-03-20T07:29:38.016Z,2.22
2018-03-20T07:32:03.817Z,2.28
2018-03-20T07:34:29.643Z,2.32
2018-03-20T07:36:55.456Z,2.36
2018-03-20T07:39:21.378Z,2.45
2018-03-20T07:41:47.200Z,2.30
2018-03-20T07:44:12.999Z,2.47
2018-03-20T07:46:38.782Z,2.50
2018-03-20T07:49:04.587Z,2.56
2018-03-20T07:51:30.376Z,2.59
2018-03-20T07:53:56.189Z,2.58
2018-03-20T07:56:21.988Z,2.58
2018-03-20T07:58:47.804Z,2.68
2018-03-20T08:01:13.603Z,2.69
2018-03-20T08:03:39.408Z,2.73
2018-03-20T08:06:05.277Z,2.76
2018-03-20T08:08:31.158Z,2.94
2018-03-20T08:10:56.965Z,2.98
2018-03-20T08:13:22.768Z,2.97
2018-03-20T08:15:48.866Z,3.10
2018-03-20T08:18:14.684Z,3.19
2018-03-20T08:20:40.479Z,3.20
2018-03-20T08:23:06.832Z,3.28
2018-03-20T08:25:32.672Z,3.32
2018-03-20T08:27:58.531Z,3.43
2018-03-20T08:30:24.615Z,3.38
2018-03-20T08:32:50.410Z,3.36
2018-03-20T08:35:16.226Z,3.44
2018-03-20T08:37:42.011Z,3.50
2018-03-20T08:40:08.052Z,3.53
2018-03-20T08:42:33.851Z,3.52
2018-03-20T08:44:59.763Z,3.65
2018-03-20T08:47:25.428Z,3.78
2018-03-20T08:49:51.225Z,3.89
2018-03-20T08:52:17.016Z,3.89
2018-03-20T08:54:42.851Z,4.05
2018-03-20T08:57:08.771Z,4.17
2018-03-20T08:59:34.577Z,3.89
2018-03-20T09:02:00.372Z,3.99
2018-03-20T09:04:26.166Z,3.91
2018-03-20T09:06:52.224Z,3.95
2018-03-20T09:09:18.024Z,4.02
2018-03-20T09:11:43.815Z,4.07
2018-03-20T09:14:09.613Z,4.11
2018-03-20T09:16:35.402Z,4.12
2018-03-20T09:19:01.258Z,4.28
2018-03-20T09:21:27.040Z,4.22
2018-03-20T09:23:52.850Z,4.28
2018-03-20T09:26:18.630Z,4.29
2018-03-20T09:28:44.411Z,4.27
2018-03-20T09:31:10.205Z,4.26
2018-03-20T09:33:35.981Z,4.29
2018-03-20T09:36:01.780Z,4.34
2018-03-20T09:38:27.575Z,4.43
2018-03-20T09:40:53.375Z,4.52
2018-03-20T09:43:19.161Z,4.59
2018-03-20T09:45:45.011Z,4.55
2018-03-20T09:48:10.808Z,4.69
2018-03-20T09:50:36.627Z,4.71
2018-03-20T09:53:02.442Z,4.60
2018-03-20T09:55:28.244Z,4.75
2018-03-20T09:57:54.046Z,4.96
2018-03-20T10:00:20.071Z,4.68
2018-03-20T10:02:45.846Z,4.65
2018-03-20T10:05:11.636Z,4.84
2018-03-20T10:07:37.432Z,4.91
2018-03-20T10:10:03.357Z,4.91
2018-03-20T10:12:29.567Z,5.02
2018-03-20T10:14:55.362Z,5.17
2018-03-20T10:17:21.154Z,5.17
2018-03-20T10:19:46.955Z,4.97
2018-03-20T10:22:12.764Z,4.86
2018-03-20T10:24:38.555Z,4.85
2018-03-20T10:27:04.360Z,4.73
2018-03-20T10:29:31.233Z,4.97
2018-03-20T10:31:57.016Z,5.28
2018-03-20T10:34:22.906Z,5.52
2018-03-20T10:36:49.067Z,5.76
2018-03-20T10:39:17.092Z,5.60
2018-03-20T10:41:42.902Z,5.57
2018-03-20T10:44:12.107Z,5.53
2018-03-20T10:46:38.196Z,5.62
2018-03-20T10:49:04.056Z,5.70
2018-03-20T10:51:29.836Z,5.73
2018-03-20T10:53:55.609Z,5.76
2018-03-20T10:56:21.438Z,5.60
2018-03-20T10:58:47.221Z,5.51
2018-03-20T11:01:19.002Z,5.44
2018-03-20T11:03:44.792Z,5.50
2018-03-20T11:06:10.580Z,5.85
2018-03-20T11:08:36.691Z,5.61
2018-03-20T11:11:02.500Z,5.73
2018-03-20T11:13:28.283Z,5.81
2018-03-20T11:15:54.081Z,5.73
2018-03-20T11:18:19.874Z,5.64
2018-03-20T11:20:45.651Z,5.60
2018-03-20T11:23:11.602Z,5.51
2018-03-20T11:25:37.390Z,5.51
2018-03-20T11:28:03.193Z,5.56
2018-03-20T11:30:28.988Z,5.60
2018-03-20T11:32:54.786Z,5.68
2018-03-20T11:35:20.569Z,5.72
2018-03-20T11:37:46.351Z,5.70
2018-03-20T11:40:12.156Z,5.92
2018-03-20T11:42:37.975Z,6.13
2018-03-20T11:45:03.767Z,6.15
2018-03-20T11:47:29.544Z,5.75
2018-03-20T11:49:55.415Z,5.68
2018-03-20T11:52:21.210Z,5.69
2018-03-20T11:54:47.023Z,5.71
2018-03-20T11:57:12.842Z,5.65
2018-03-20T11:59:38.616Z,5.64
2018-03-20T12:02:04.451Z,5.86
2018-03-20T12:04:30.483Z,6.05
2018-03-20T12:06:56.279Z,6.18
2018-03-20T12:09:37.038Z,6.06
2018-03-20T12:12:02.841Z,6.08
2018-03-20T12:14:28.651Z,6.18
2018-03-20T12:16:54.484Z,6.20
2018-03-20T12:19:20.276Z,6.29
2018-03-20T12:21:46.055Z,6.53
2018-03-20T12:24:11.852Z,6.37
2018-03-20T12:26:37.648Z,6.40
2018-03-20T12:29:03.482Z,6.79
2018-03-20T12:31:29.275Z,6.75
2018-03-20T12:33:55.051Z,7.02
2018-03-20T12:36:20.845Z,6.97
2018-03-20T12:38:46.676Z,7.04
2018-03-20T12:41:12.504Z,7.14
2018-03-20T12:43:38.297Z,7.96
2018-03-20T12:46:04.083Z,7.88
2018-03-20T12:48:29.900Z,7.46
2018-03-20T12:50:55.691Z,7.16
2018-03-20T12:53:21.462Z,7.80
2018-03-20T12:55:47.288Z,7.88
2018-03-20T12:58:13.093Z,8.42
2018-03-20T13:00:38.866Z,8.23
2018-03-20T13:03:04.703Z,7.95
2018-03-20T13:05:30.503Z,8.09
2018-03-20T13:07:56.369Z,7.83
2018-03-20T13:10:22.998Z,7.80
2018-03-20T13:12:48.800Z,8.48
2018-03-20T13:15:14.600Z,8.45
2018-03-20T13:17:40.420Z,8.88
2018-03-20T13:20:06.224Z,9.19
2018-03-20T13:22:32.026Z,9.26
2018-03-20T13:24:57.837Z,9.56
2018-03-20T13:27:23.660Z,9.23
2018-03-20T13:29:49.502Z,8.66
2018-03-20T13:32:15.345Z,9.09
2018-03-20T13:34:41.247Z,8.79
2018-03-20T13:37:07.944Z,9.04
2018-03-20T13:39:34.532Z,9.43
2018-03-20T13:42:00.494Z,9.33
2018-03-20T13:44:26.332Z,9.42
2018-03-20T13:46:52.522Z,10.03
2018-03-20T13:49:18.342Z,9.49
2018-03-20T13:51:44.137Z,10.45
2018-03-20T13:54:10.931Z,10.37
2018-03-20T13:56:37.819Z,10.54
2018-03-20T13:59:03.646Z,9.82
2018-03-20T14:01:30.071Z,9.63
2018-03-20T14:03:56.792Z,10.39
2018-03-20T14:06:22.611Z,9.06
2018-03-20T14:08:48.416Z,8.47
2018-03-20T14:11:15.026Z,8.87
2018-03-20T14:13:40.825Z,10.20
2018-03-20T14:16:06.675Z,9.69
2018-03-20T14:18:32.460Z,9.91
2018-03-20T14:20:58.343Z,9.44
2018-03-20T14:23:24.145Z,9.30
2018-03-20T14:25:49.933Z,8.66
2018-03-20T14:28:15.718Z,8.09
2018-03-20T14:30:41.834Z,8.09
2018-03-20T14:33:07.639Z,7.73
2018-03-20T14:35:33.431Z,7.73
2018-03-20T14:37:59.233Z,7.64
2018-03-20T14:40:25.016Z,7.46
2018-03-20T14:42:50.807Z,7.24
2018-03-20T14:45:16.605Z,6.98
2018-03-20T14:47:42.447Z,6.49
2018-03-20T14:50:08.248Z,6.36
2018-03-20T14:52:34.027Z,6.32
2018-03-20T14:54:59.905Z,6.29
2018-03-20T14:57:25.640Z,6.51
2018-03-20T14:59:51.426Z,6.44
2018-03-20T15:02:17.227Z,7.57
2018-03-20T15:04:43.090Z,8.04
2018-03-20T15:07:08.833Z,7.79
2018-03-20T15:09:34.608Z,7.49
2018-03-20T15:12:00.446Z,7.69
2018-03-20T15:14:26.239Z,7.71
2018-03-20T15:16:52.024Z,7.01
2018-03-20T15:19:17.853Z,6.65
2018-03-20T15:21:43.630Z,6.41
2018-03-20T15:24:09.415Z,6.02
2018-03-20T15:26:35.281Z,5.99
2018-03-20T15:29:01.075Z,5.92
2018-03-20T15:31:26.875Z,5.80
2018-03-20T15:33:52.701Z,5.85
2018-03-20T15:36:18.483Z,5.77
2018-03-20T15:38:44.271Z,5.83
2018-03-20T15:41:10.072Z,5.64
2018-03-20T15:43:35.856Z,5.56
2018-03-20T15:46:01.667Z,5.65
2018-03-20T15:48:27.456Z,5.48
2018-03-20T15:50:53.240Z,5.63
2018-03-20T15:53:21.079Z,5.51
2018-03-20T15:55:46.897Z,5.38
2018-03-20T15:58:12.748Z,5.36
2018-03-20T16:00:38.555Z,5.44
2018-03-20T16:03:04.346Z,5.34
2018-03-20T16:05:30.121Z,5.25
2018-03-20T16:07:55.927Z,5.18
2018-03-20T16:10:21.821Z,5.07
2018-03-20T16:12:47.608Z,5.16
2018-03-20T16:15:13.407Z,5.10
2018-03-20T16:17:39.218Z,5.06
2018-03-20T16:20:05.055Z,5.07
2018-03-20T16:22:30.868Z,5.02
2018-03-20T16:24:56.663Z,4.98
2018-03-20T16:27:22.670Z,5.80
2018-03-20T16:29:48.524Z,6.11
2018-03-20T16:32:14.348Z,5.36
2018-03-20T16:34:40.207Z,5.15
2018-03-20T16:37:06.033Z,4.97
2018-03-20T16:39:31.867Z,4.88
2018-03-20T16:41:57.696Z,4.83
2018-03-20T16:44:23.491Z,4.74
2018-03-20T16:46:50.768Z,4.73
2018-03-20T16:49:16.588Z,4.71
2018-03-20T16:51:42.614Z,4.74
2018-03-20T16:54:08.427Z,4.73
2018-03-20T16:56:34.312Z,4.67
2018-03-20T16:59:00.136Z,4.57
2018-03-20T17:01:25.955Z,4.56
2018-03-20T17:03:51.866Z,4.51
2018-03-20T17:06:17.650Z,4.42
2018-03-20T17:08:44.180Z,4.46
2018-03-20T17:11:10.003Z,4.41
2018-03-20T17:13:36.919Z,4.30
2018-03-20T17:16:03.470Z,4.25
2018-03-20T17:18:30.061Z,4.20
2018-03-20T17:20:55.985Z,4.17
2018-03-20T17:23:22.108Z,4.14
2018-03-20T17:25:47.924Z,4.07
2018-03-20T17:28:13.723Z,4.06
2018-03-20T17:30:39.784Z,4.00
2018-03-20T17:33:05.592Z,4.01
2018-03-20T17:35:36.392Z,3.97
2018-03-20T17:38:02.193Z,4.13
2018-03-20T17:40:28.032Z,4.06
2018-03-20T17:42:53.822Z,4.51
2018-03-20T17:45:19.609Z,4.35
2018-03-20T17:47:45.455Z,4.24
2018-03-20T17:50:11.674Z,4.39
2018-03-20T17:52:38.439Z,4.41
2018-03-20T17:55:04.238Z,4.72
2018-03-20T17:57:30.070Z,4.65
2018-03-20T17:59:56.304Z,4.78
2018-03-20T18:02:22.474Z,4.25
2018-03-20T18:04:48.300Z,4.72
2018-03-20T18:07:16.072Z,4.39
2018-03-20T18:09:41.967Z,4.50
2018-03-20T18:12:08.844Z,4.86
2018-03-20T18:14:35.516Z,4.20
2018-03-20T18:17:01.318Z,3.70
2018-03-20T18:19:27.184Z,3.29
2018-03-20T18:21:52.991Z,3.19
2018-03-20T18:24:18.790Z,3.34
2018-03-20T18:26:44.611Z,3.30
2018-03-20T18:29:10.412Z,3.11
2018-03-20T18:31:36.233Z,2.93
2018-03-20T18:34:02.053Z,2.86
2018-03-20T18:36:27.880Z,2.98
2018-03-20T18:38:53.797Z,2.89
2018-03-20T18:41:19.971Z,2.83
2018-03-20T18:43:45.859Z,2.69
2018-03-20T18:46:12.017Z,2.71
2018-03-20T18:48:37.935Z,2.75
2018-03-20T18:51:03.811Z,2.89
2018-03-20T18:53:29.646Z,2.92
2018-03-20T18:55:55.462Z,2.96
2018-03-20T18:58:21.293Z,2.65
2018-03-20T19:00:47.322Z,2.46
2018-03-20T19:03:13.150Z,2.43
2018-03-20T19:05:39.495Z,2.40
2018-03-20T19:08:05.362Z,2.31
2018-03-20T19:10:31.142Z,2.32
2018-03-20T19:12:56.955Z,2.31
2018-03-20T19:15:22.768Z,2.32
2018-03-20T19:17:48.641Z,2.17
2018-03-20T19:20:14.475Z,2.12
2018-03-20T19:22:40.273Z,2.30
2018-03-20T19:25:06.087Z,2.48
2018-03-20T19:27:31.904Z,2.71
2018-03-20T19:29:57.703Z,3.31
2018-03-20T19:32:23.498Z,3.00
2018-03-20T19:34:49.310Z,2.28
2018-03-20T19:37:15.115Z,1.95
2018-03-20T19:39:41.237Z,1.69
2018-03-20T19:42:07.900Z,1.89
2018-03-20T19:44:33.716Z,2.00
2018-03-20T19:47:00.019Z,2.15
2018-03-20T19:49:25.840Z,2.47
2018-03-20T19:51:52.188Z,2.74
2018-03-20T19:54:18.012Z,2.96
2018-03-20T19:56:43.891Z,3.49
2018-03-20T19:59:09.675Z,3.34
2018-03-20T20:01:35.486Z,2.84
2018-03-20T20:04:02.145Z,3.37
2018-03-20T20:06:28.084Z,3.26
2018-03-20T20:08:54.422Z,2.43
2018-03-20T20:11:20.235Z,2.36
2018-03-20T20:13:46.076Z,3.19
2018-03-20T20:16:11.878Z,2.97
2018-03-20T20:18:37.699Z,2.73
2018-03-20T20:21:04.507Z,2.28
2018-03-20T20:23:30.325Z,2.07
2018-03-20T20:25:56.147Z,1.95
2018-03-20T20:28:21.961Z,2.05
2018-03-20T20:30:47.774Z,2.01
2018-03-20T20:33:13.725Z,2.48
2018-03-20T20:35:40.807Z,2.82
2018-03-20T20:38:06.709Z,2.41
2018-03-20T20:40:32.543Z,2.12
2018-03-20T20:42:58.355Z,2.85
2018-03-20T20:45:24.173Z,3.08
2018-03-20T20:47:50.044Z,2.54
2018-03-20T20:50:15.917Z,1.93
2018-03-20T20:52:42.430Z,1.49
2018-03-20T20:55:08.968Z,1.30
2018-03-20T20:57:34.818Z,1.45
2018-03-20T21:00:00.576Z,2.07
2018-03-20T21:02:26.569Z,2.50
2018-03-20T21:04:52.387Z,2.69
2018-03-20T21:07:18.217Z,2.82
2018-03-20T21:09:44.020Z,2.11
2018-03-20T21:12:09.863Z,1.73
2018-03-20T21:14:35.672Z,1.50
2018-03-20T21:17:01.475Z,1.28
2018-03-20T21:19:27.295Z,1.18
2018-03-20T21:21:53.817Z,1.22
2018-03-20T21:24:19.897Z,1.28
2018-03-20T21:26:46.002Z,1.26
2018-03-20T21:29:11.839Z,1.21
2018-03-20T21:31:37.664Z,1.12
2018-03-20T21:34:03.708Z,1.07
2018-03-20T21:36:29.496Z,0.94
2018-03-20T21:38:55.299Z,0.96
2018-03-20T21:41:22.078Z,0.95
2018-03-20T21:43:47.898Z,0.82
2018-03-20T21:46:14.702Z,0.96
2018-03-20T21:48:40.532Z,0.92
2018-03-20T21:51:06.337Z,0.87
2018-03-20T21:53:32.179Z,0.90
2018-03-20T21:55:58.059Z,1.04
2018-03-20T21:58:23.865Z,1.21
2018-03-20T22:00:49.703Z,1.12
2018-03-20T22:03:15.487Z,1.11
2018-03-20T22:05:41.341Z,1.26
2018-03-20T22:08:07.452Z,1.22
2018-03-20T22:10:33.257Z,1.12
2018-03-20T22:12:59.039Z,0.99
2018-03-20T22:15:24.856Z,1.06
2018-03-20T22:17:51.244Z,0.97
2018-03-20T22:20:17.488Z,0.78
2018-03-20T22:22:43.331Z,0.76
2018-03-20T22:25:09.155Z,0.82
2018-03-20T22:27:35.192Z,1.07
2018-03-20T22:30:01.048Z,1.20
2018-03-20T22:32:26.883Z,0.97
2018-03-20T22:34:52.703Z,0.96
2018-03-20T22:37:18.623Z,0.95
2018-03-20T22:39:44.824Z,1.09
2018-03-20T22:42:10.627Z,0.91
2018-03-20T22:44:36.445Z,1.04
2018-03-20T22:47:02.265Z,1.11
2018-03-20T22:49:28.076Z,1.15
2018-03-20T22:51:53.906Z,1.19
2018-03-20T22:54:19.726Z,1.27
2018-03-20T22:56:45.529Z,1.27
2018-03-20T22:59:11.314Z,1.14
2018-03-20T23:01:37.139Z,1.13
2018-03-20T23:04:02.948Z,1.25
2018-03-20T23:06:28.752Z,1.00
2018-03-20T23:08:55.187Z,0.90
2018-03-20T23:11:21.023Z,1.00
2018-03-20T23:13:46.819Z,0.94
2018-03-20T23:16:12.605Z,0.59
2018-03-20T23:18:38.427Z,0.42
2018-03-20T23:21:04.227Z,0.54
2018-03-20T23:23:30.035Z,0.69
2018-03-20T23:25:55.839Z,0.55
2018-03-20T23:28:21.632Z,0.76
2018-03-20T23:30:47.433Z,0.96
2018-03-20T23:33:13.228Z,0.64
2018-03-20T23:35:39.006Z,0.38
2018-03-20T23:38:04.820Z,0.29
2018-03-20T23:40:30.635Z,0.40
2018-03-20T23:42:56.729Z,0.69
2018-03-20T23:45:22.521Z,0.58
2018-03-20T23:47:48.404Z,0.43
2018-03-20T23:50:14.223Z,0.38
2018-03-20T23:52:40.096Z,0.24
2018-03-20T23:55:05.902Z,0.20
2018-03-20T23:57:31.703Z,0.11
2018-03-20T23:59:57.584Z,0.07
