createdAt,value
2018-04-06T00:02:57.298Z,92.10
2018-04-06T00:06:01.694Z,92.10
2018-04-06T00:09:06.245Z,92.00
2018-04-06T00:12:09.622Z,92.20
2018-04-06T00:15:13.751Z,92.60
2018-04-06T00:18:17.658Z,92.50
2018-04-06T00:21:21.731Z,92.80
2018-04-06T00:24:25.055Z,92.80
2018-04-06T00:27:28.304Z,92.90
2018-04-06T00:30:32.172Z,92.90
2018-04-06T00:33:36.235Z,93.00
2018-04-06T00:36:39.512Z,92.90
2018-04-06T00:39:42.829Z,92.80
2018-04-06T00:42:46.880Z,92.90
2018-04-06T00:45:50.923Z,93.00
2018-04-06T00:48:55.005Z,93.20
2018-04-06T00:51:58.257Z,93.10
2018-04-06T00:55:01.608Z,93.10
2018-04-06T00:58:05.628Z,93.40
2018-04-06T01:01:08.960Z,93.40
2018-04-06T01:04:12.209Z,93.10
2018-04-06T01:07:15.462Z,93.10
2018-04-06T01:10:18.768Z,93.50
2018-04-06T01:13:22.977Z,93.40
2018-04-06T01:16:26.242Z,93.40
2018-04-06T01:19:29.571Z,93.70
2018-04-06T01:22:32.814Z,93.10
2018-04-06T01:25:37.028Z,93.40
2018-04-06T01:28:40.298Z,93.30
2018-04-06T01:31:43.611Z,93.50
2018-04-06T01:34:46.885Z,93.70
2018-04-06T01:37:50.227Z,93.70
2018-04-06T01:40:53.549Z,93.30
2018-04-06T01:43:56.842Z,93.70
2018-04-06T01:47:00.864Z,94.00
2018-04-06T01:50:05.190Z,93.70
2018-04-06T01:53:08.574Z,93.60
2018-04-06T01:59:49.991Z,94.10
2018-04-06T02:02:53.932Z,94.20
2018-04-06T02:05:57.259Z,94.20
2018-04-06T02:09:00.618Z,93.90
2018-04-06T02:12:04.379Z,94.00
2018-04-06T02:15:08.598Z,94.30
2018-04-06T02:18:11.970Z,94.10
2018-04-06T02:21:15.599Z,94.30
2018-04-06T02:24:19.522Z,94.30
2018-04-06T02:27:23.061Z,94.20
2018-04-06T02:30:27.389Z,94.20
2018-04-06T02:33:31.134Z,94.00
2018-04-06T02:36:34.747Z,94.00
2018-04-06T02:39:39.053Z,94.30
2018-04-06T02:42:42.369Z,94.20
2018-04-06T02:45:46.707Z,94.40
2018-04-06T02:48:50.372Z,94.30
2018-04-06T02:51:54.447Z,94.20
2018-04-06T02:54:57.738Z,94.10
2018-04-06T02:58:01.210Z,94.40
2018-04-06T03:01:04.905Z,94.80
2018-04-06T03:04:09.310Z,94.30
2018-04-06T03:07:12.753Z,94.20
2018-04-06T03:10:16.207Z,94.50
2018-04-06T03:13:19.939Z,94.00
2018-04-06T03:16:23.394Z,94.10
2018-04-06T03:19:32.346Z,94.40
2018-04-06T03:22:36.470Z,94.70
2018-04-06T03:25:40.125Z,94.70
2018-04-06T03:28:43.543Z,94.40
2018-04-06T03:31:47.053Z,94.10
2018-04-06T03:34:50.944Z,94.40
2018-04-06T03:37:54.426Z,94.40
2018-04-06T03:40:58.172Z,94.30
2018-04-06T03:44:02.105Z,94.30
2018-04-06T03:47:05.526Z,94.40
2018-04-06T03:50:09.029Z,94.10
2018-04-06T03:53:12.384Z,94.60
2018-04-06T03:56:16.705Z,94.80
2018-04-06T03:59:20.038Z,94.70
2018-04-06T04:02:23.408Z,94.30
2018-04-06T04:05:26.859Z,94.50
2018-04-06T04:08:30.273Z,94.30
2018-04-06T04:11:33.636Z,94.50
2018-04-06T04:14:37.069Z,94.80
2018-04-06T04:17:40.510Z,94.70
2018-04-06T04:20:44.765Z,94.60
2018-04-06T04:23:48.310Z,94.50
2018-04-06T04:26:52.121Z,94.50
2018-04-06T04:29:55.521Z,94.20
2018-04-06T04:32:59.455Z,94.70
2018-04-06T04:36:02.836Z,94.70
2018-04-06T04:39:06.571Z,94.60
2018-04-06T04:42:09.920Z,94.50
2018-04-06T04:45:13.373Z,94.60
2018-04-06T04:48:17.095Z,94.70
2018-04-06T04:51:20.544Z,94.70
2018-04-06T04:54:25.253Z,94.50
2018-04-06T04:57:29.433Z,94.50
2018-04-06T05:00:33.815Z,94.30
2018-04-06T05:03:37.133Z,94.50
2018-04-06T05:06:40.563Z,94.60
2018-04-06T05:09:43.982Z,94.60
2018-04-06T05:12:47.536Z,94.90
2018-04-06T05:15:50.955Z,94.70
2018-04-06T05:18:55.282Z,95.00
2018-04-06T05:21:59.378Z,94.90
2018-04-06T05:25:02.872Z,94.60
2018-04-06T05:28:06.357Z,94.30
2018-04-06T05:31:09.962Z,94.50
2018-04-06T05:34:13.480Z,94.60
2018-04-06T05:37:17.157Z,94.80
2018-04-06T05:40:20.607Z,94.40
2018-04-06T05:43:24.859Z,94.30
2018-04-06T05:46:29.068Z,94.00
2018-04-06T05:49:33.714Z,93.90
2018-04-06T05:52:37.617Z,93.70
2018-04-06T05:55:41.073Z,93.80
2018-04-06T05:58:44.424Z,93.40
2018-04-06T06:01:48.098Z,93.20
2018-04-06T06:04:52.366Z,94.00
2018-04-06T06:07:56.060Z,93.80
2018-04-06T06:10:59.758Z,93.20
2018-04-06T06:14:03.287Z,93.30
2018-04-06T06:17:06.715Z,92.90
2018-04-06T06:20:10.117Z,92.30
2018-04-06T06:23:13.548Z,92.20
2018-04-06T06:26:17.209Z,91.90
2018-04-06T06:29:20.766Z,91.80
2018-04-06T06:32:24.515Z,92.10
2018-04-06T06:35:27.797Z,90.50
2018-04-06T06:38:31.910Z,79.00
2018-04-06T06:41:35.635Z,78.50
2018-04-06T06:44:39.350Z,72.70
2018-04-06T06:47:42.876Z,59.10
2018-04-06T06:50:46.287Z,59.70
2018-04-06T06:53:50.476Z,48.80
2018-04-06T06:56:54.687Z,49.00
2018-04-06T06:59:57.976Z,48.50
2018-04-06T07:03:01.424Z,47.50
2018-04-06T07:06:05.364Z,43.70
2018-04-06T07:09:09.852Z,38.90
2018-04-06T07:12:13.426Z,38.60
2018-04-06T07:15:17.610Z,42.40
2018-04-06T07:18:22.285Z,42.10
2018-04-06T07:21:25.753Z,42.10
2018-04-06T07:24:29.938Z,42.60
2018-04-06T07:27:33.368Z,42.80
2018-04-06T07:30:36.878Z,40.30
2018-04-06T07:33:40.197Z,39.60
2018-04-06T07:36:43.626Z,37.80
2018-04-06T07:39:47.098Z,38.60
2018-04-06T07:42:50.504Z,35.10
2018-04-06T07:45:55.580Z,34.80
2018-04-06T07:48:59.054Z,34.60
2018-04-06T07:52:03.074Z,34.50
2018-04-06T07:55:06.370Z,33.40
2018-04-06T07:58:09.753Z,34.30
2018-04-06T08:01:13.178Z,34.40
2018-04-06T08:04:17.379Z,31.40
2018-04-06T08:07:21.467Z,34.60
2018-04-06T08:10:26.500Z,34.40
2018-04-06T08:13:30.029Z,33.10
2018-04-06T08:16:33.364Z,30.50
2018-04-06T08:19:36.705Z,32.20
2018-04-06T08:22:40.201Z,30.10
2018-04-06T08:25:43.694Z,32.30
2018-04-06T08:28:47.939Z,39.30
2018-04-06T08:31:51.262Z,39.10
2018-04-06T08:34:54.653Z,33.40
2018-04-06T08:37:58.036Z,30.30
2018-04-06T08:41:02.866Z,31.70
2018-04-06T08:44:06.317Z,30.70
2018-04-06T08:47:09.789Z,34.30
2018-04-06T08:50:13.952Z,31.90
2018-04-06T08:53:18.764Z,29.30
2018-04-06T08:56:22.410Z,29.20
2018-04-06T08:59:26.570Z,29.70
2018-04-06T09:02:29.911Z,29.50
2018-04-06T09:05:33.292Z,29.10
2018-04-06T09:08:37.026Z,33.60
2018-04-06T09:11:41.441Z,30.60
2018-04-06T09:14:44.919Z,30.10
2018-04-06T09:17:48.167Z,29.10
2018-04-06T09:20:52.542Z,27.60
2018-04-06T09:23:55.840Z,27.60
2018-04-06T09:27:00.283Z,28.20
2018-04-06T09:30:03.582Z,28.10
2018-04-06T09:33:06.974Z,30.80
2018-04-06T09:36:10.289Z,33.80
2018-04-06T09:39:15.339Z,33.60
2018-04-06T09:42:19.243Z,33.10
2018-04-06T09:45:26.508Z,32.00
2018-04-06T09:51:59.024Z,31.10
2018-04-06T09:55:03.273Z,31.00
2018-04-06T09:58:06.863Z,29.40
2018-04-06T10:01:10.337Z,28.80
2018-04-06T10:04:18.690Z,29.40
2018-04-06T10:07:23.015Z,29.00
2018-04-06T10:10:27.227Z,28.90
2018-04-06T10:13:30.527Z,28.40
2018-04-06T10:16:34.597Z,28.00
2018-04-06T10:19:38.136Z,27.80
2018-04-06T10:22:41.536Z,26.80
2018-04-06T10:25:45.260Z,28.50
2018-04-06T10:28:48.834Z,29.10
2018-04-06T10:31:52.852Z,28.90
2018-04-06T10:34:56.274Z,29.10
2018-04-06T10:38:01.095Z,29.90
2018-04-06T10:41:05.409Z,30.90
2018-04-06T10:44:08.786Z,30.70
2018-04-06T10:47:12.140Z,31.70
2018-04-06T10:50:15.520Z,32.10
2018-04-06T10:53:19.013Z,31.50
2018-04-06T10:56:22.907Z,32.80
2018-04-06T10:59:26.802Z,31.10
2018-04-06T11:02:30.203Z,31.20
2018-04-06T11:05:33.551Z,32.00
2018-04-06T11:08:37.947Z,30.40
2018-04-06T11:11:41.330Z,31.00
2018-04-06T11:14:44.738Z,31.40
2018-04-06T11:17:48.823Z,29.70
2018-04-06T11:20:53.133Z,31.80
2018-04-06T11:23:56.533Z,31.60
2018-04-06T11:26:59.991Z,30.40
2018-04-06T11:30:03.590Z,29.80
2018-04-06T11:33:07.095Z,27.80
2018-04-06T11:36:11.427Z,28.40
2018-04-06T11:39:14.732Z,28.30
2018-04-06T11:42:18.206Z,28.70
2018-04-06T11:45:22.219Z,28.80
2018-04-06T11:48:25.829Z,28.60
2018-04-06T11:51:29.035Z,28.70
2018-04-06T11:54:32.504Z,29.00
2018-04-06T11:57:35.919Z,29.20
2018-04-06T12:00:40.391Z,31.10
2018-04-06T12:03:43.883Z,30.80
2018-04-06T12:06:47.260Z,32.10
2018-04-06T12:09:50.671Z,29.80
2018-04-06T12:12:54.100Z,29.40
2018-04-06T12:15:58.230Z,31.50
2018-04-06T12:19:02.342Z,29.50
2018-04-06T12:22:05.807Z,29.30
2018-04-06T12:25:09.937Z,31.00
2018-04-06T12:28:13.273Z,31.00
2018-04-06T12:31:16.804Z,30.00
2018-04-06T12:34:20.219Z,30.40
2018-04-06T12:37:23.606Z,30.30
2018-04-06T12:40:27.269Z,30.10
2018-04-06T12:43:30.592Z,31.10
2018-04-06T12:46:34.110Z,30.20
2018-04-06T12:49:37.851Z,30.90
2018-04-06T12:52:41.431Z,29.90
2018-04-06T12:55:45.026Z,30.10
2018-04-06T13:02:08.645Z,29.50
2018-04-06T13:05:12.475Z,29.20
2018-04-06T13:08:15.875Z,29.90
2018-04-06T13:11:19.371Z,30.60
2018-04-06T13:14:22.730Z,30.00
2018-04-06T13:17:26.374Z,30.30
2018-04-06T13:20:30.698Z,30.30
2018-04-06T13:23:33.957Z,29.20
2018-04-06T13:26:37.359Z,29.90
2018-04-06T13:29:40.670Z,29.70
2018-04-06T13:32:44.875Z,30.60
2018-04-06T13:35:48.422Z,30.20
2018-04-06T13:38:52.482Z,30.00
2018-04-06T13:41:55.774Z,29.60
2018-04-06T13:44:59.129Z,29.90
2018-04-06T13:48:03.254Z,28.70
2018-04-06T13:51:07.667Z,28.40
2018-04-06T13:54:12.029Z,29.40
2018-04-06T13:57:15.502Z,29.30
2018-04-06T14:00:18.871Z,28.90
2018-04-06T14:03:22.467Z,29.10
2018-04-06T14:06:27.041Z,29.00
2018-04-06T14:09:31.340Z,29.00
2018-04-06T14:12:35.779Z,28.70
2018-04-06T14:15:40.960Z,28.10
2018-04-06T14:18:44.486Z,27.80
2018-04-06T14:21:48.870Z,29.20
2018-04-06T14:24:52.377Z,29.00
2018-04-06T14:27:55.722Z,29.10
2018-04-06T14:30:59.995Z,28.90
2018-04-06T14:34:03.325Z,28.60
2018-04-06T14:37:06.652Z,28.30
2018-04-06T14:40:09.999Z,28.80
2018-04-06T14:43:13.860Z,29.10
2018-04-06T14:46:18.024Z,29.40
2018-04-06T14:49:21.422Z,29.20
2018-04-06T14:52:24.869Z,29.50
2018-04-06T14:55:28.205Z,29.60
2018-04-06T14:58:31.581Z,29.50
2018-04-06T15:01:34.884Z,28.70
2018-04-06T15:04:38.935Z,28.80
2018-04-06T15:07:42.326Z,28.50
2018-04-06T15:10:46.728Z,29.30
2018-04-06T15:13:51.162Z,29.10
2018-04-06T15:16:54.715Z,28.20
2018-04-06T15:19:59.099Z,29.70
2018-04-06T15:23:02.642Z,29.40
2018-04-06T15:26:05.931Z,29.30
2018-04-06T15:29:09.401Z,28.90
2018-04-06T15:32:13.490Z,28.60
2018-04-06T15:35:16.911Z,29.40
2018-04-06T15:38:20.415Z,29.50
2018-04-06T15:41:23.988Z,27.60
2018-04-06T15:44:27.462Z,27.90
2018-04-06T15:47:30.958Z,27.40
2018-04-06T15:50:34.372Z,27.70
2018-04-06T15:53:38.658Z,28.30
2018-04-06T15:56:42.083Z,28.20
2018-04-06T15:59:45.652Z,27.20
2018-04-06T16:02:49.939Z,28.00
2018-04-06T16:05:53.598Z,28.10
2018-04-06T16:08:56.961Z,28.30
2018-04-06T16:12:00.404Z,28.60
2018-04-06T16:15:03.667Z,28.70
2018-04-06T16:18:07.397Z,29.10
2018-04-06T16:21:11.520Z,27.80
2018-04-06T16:24:15.961Z,27.90
2018-04-06T16:27:19.385Z,27.60
2018-04-06T16:30:23.441Z,28.20
2018-04-06T16:33:27.603Z,28.80
2018-04-06T16:36:31.770Z,29.10
2018-04-06T16:39:35.359Z,28.70
2018-04-06T16:42:38.956Z,28.90
2018-04-06T16:45:42.192Z,29.10
2018-04-06T16:48:45.724Z,29.10
2018-04-06T16:51:49.042Z,29.20
2018-04-06T16:54:52.419Z,29.20
2018-04-06T16:57:56.502Z,30.00
2018-04-06T17:01:00.156Z,29.70
2018-04-06T17:04:03.655Z,29.60
2018-04-06T17:07:07.081Z,29.40
2018-04-06T17:10:10.809Z,30.20
2018-04-06T17:13:14.292Z,30.60
2018-04-06T17:16:17.796Z,31.10
2018-04-06T17:19:21.114Z,31.90
2018-04-06T17:22:25.356Z,33.50
2018-04-06T17:25:28.727Z,33.40
2018-04-06T17:28:32.182Z,32.80
2018-04-06T17:31:35.583Z,33.20
2018-04-06T17:34:40.013Z,34.20
2018-04-06T17:37:43.990Z,34.00
2018-04-06T17:40:48.115Z,35.50
2018-04-06T17:43:51.717Z,35.20
2018-04-06T17:46:56.241Z,35.80
2018-04-06T17:50:01.691Z,37.90
2018-04-06T17:53:06.204Z,37.70
2018-04-06T17:56:09.805Z,38.70
2018-04-06T17:59:14.009Z,41.10
2018-04-06T18:02:17.328Z,41.40
2018-04-06T18:05:20.757Z,41.60
2018-04-06T18:08:24.489Z,42.40
2018-04-06T18:11:28.617Z,45.60
2018-04-06T18:14:32.049Z,45.30
2018-04-06T18:17:35.650Z,46.00
2018-04-06T18:20:40.211Z,48.10
2018-04-06T18:23:43.496Z,48.00
2018-04-06T18:26:46.780Z,48.10
2018-04-06T18:29:50.847Z,49.20
2018-04-06T18:32:54.494Z,48.80
2018-04-06T18:35:58.763Z,49.70
2018-04-06T18:39:02.230Z,50.10
2018-04-06T18:42:06.058Z,50.60
2018-04-06T18:45:09.548Z,51.10
2018-04-06T18:48:13.564Z,52.40
2018-04-06T18:51:18.180Z,52.20
2018-04-06T18:54:21.619Z,52.90
2018-04-06T18:57:25.191Z,53.10
2018-04-06T19:00:28.769Z,53.60
2018-04-06T19:03:32.227Z,53.60
2018-04-06T19:06:36.333Z,54.40
2018-04-06T19:09:40.869Z,54.10
2018-04-06T19:12:44.507Z,54.50
2018-04-06T19:15:48.038Z,55.10
2018-04-06T19:18:51.441Z,55.70
2018-04-06T19:21:55.061Z,55.90
2018-04-06T19:24:58.722Z,56.50
2018-04-06T19:28:02.313Z,56.50
2018-04-06T19:31:05.918Z,57.10
2018-04-06T19:34:09.244Z,57.00
2018-04-06T19:37:12.609Z,57.30
2018-04-06T19:40:15.955Z,57.50
2018-04-06T19:43:19.285Z,57.80
2018-04-06T19:46:22.642Z,57.60
2018-04-06T19:49:26.435Z,57.80
2018-04-06T19:52:29.800Z,57.10
2018-04-06T19:55:33.896Z,57.50
2018-04-06T19:58:37.449Z,57.20
2018-04-06T20:01:41.134Z,57.10
2018-04-06T20:04:45.706Z,57.60
2018-04-06T20:07:49.268Z,57.40
2018-04-06T20:10:53.926Z,58.00
2018-04-06T20:13:57.925Z,59.20
2018-04-06T20:17:01.346Z,59.00
2018-04-06T20:20:04.649Z,58.60
2018-04-06T20:23:08.177Z,58.60
2018-04-06T20:26:12.487Z,59.50
2018-04-06T20:29:15.944Z,59.00
2018-04-06T20:32:20.020Z,60.50
2018-04-06T20:35:23.440Z,60.00
2018-04-06T20:38:26.868Z,59.80
2018-04-06T20:41:30.221Z,59.70
2018-04-06T20:44:33.482Z,60.10
2018-04-06T20:47:36.889Z,61.20
2018-04-06T20:50:40.676Z,61.80
2018-04-06T20:53:46.104Z,63.30
2018-04-06T20:56:49.744Z,64.80
2018-04-06T20:59:53.916Z,68.00
2018-04-06T21:02:58.232Z,68.10
2018-04-06T21:06:02.442Z,69.20
2018-04-06T21:09:06.888Z,68.80
2018-04-06T21:12:10.184Z,68.20
2018-04-06T21:15:13.831Z,68.60
2018-04-06T21:18:17.249Z,69.30
2018-04-06T21:21:20.838Z,69.30
2018-04-06T21:24:24.233Z,69.70
2018-04-06T21:27:27.915Z,69.80
2018-04-06T21:30:31.336Z,70.20
2018-04-06T21:33:34.661Z,71.20
2018-04-06T21:36:38.242Z,71.60
2018-04-06T21:39:41.565Z,72.10
2018-04-06T21:42:45.565Z,72.20
2018-04-06T21:45:48.899Z,72.80
2018-04-06T21:48:52.483Z,71.80
2018-04-06T21:51:55.699Z,71.70
2018-04-06T21:54:59.806Z,72.70
2018-04-06T21:58:03.117Z,72.20
2018-04-06T22:01:07.338Z,73.80
2018-04-06T22:04:11.066Z,73.30
2018-04-06T22:07:14.332Z,72.80
2018-04-06T22:10:18.689Z,73.70
2018-04-06T22:13:22.203Z,73.30
2018-04-06T22:16:25.528Z,73.70
2018-04-06T22:19:28.878Z,73.80
2018-04-06T22:22:32.265Z,73.60
2018-04-06T22:25:35.820Z,73.40
2018-04-06T22:28:40.157Z,73.50
2018-04-06T22:31:43.926Z,73.20
2018-04-06T22:34:47.466Z,74.10
2018-04-06T22:37:50.849Z,75.20
2018-04-06T22:40:54.347Z,75.50
2018-04-06T22:43:57.990Z,75.60
2018-04-06T22:47:02.109Z,77.50
2018-04-06T22:50:05.778Z,76.90
2018-04-06T22:53:09.927Z,77.50
2018-04-06T22:56:13.969Z,78.30
2018-04-06T22:59:17.319Z,77.90
2018-04-06T23:02:21.362Z,78.80
2018-04-06T23:05:25.018Z,78.60
2018-04-06T23:08:28.521Z,78.50
2018-04-06T23:11:31.853Z,79.20
2018-04-06T23:14:36.097Z,79.40
2018-04-06T23:17:39.381Z,79.20
2018-04-06T23:20:42.809Z,79.70
2018-04-06T23:23:46.281Z,79.10
2018-04-06T23:26:49.586Z,79.10
2018-04-06T23:29:54.021Z,79.80
2018-04-06T23:32:57.313Z,79.50
2018-04-06T23:36:00.936Z,79.00
2018-04-06T23:39:04.562Z,79.70
2018-04-06T23:42:07.851Z,79.40
2018-04-06T23:45:11.138Z,80.40
2018-04-06T23:48:15.158Z,80.90
2018-04-06T23:51:18.983Z,80.30
2018-04-06T23:54:22.320Z,80.70
2018-04-06T23:57:25.753Z,81.90
