createdAt,value
2022-12-03T00:02:20.291Z,102892.50
2022-12-03T00:04:47.165Z,102891.69
2022-12-03T00:07:14.038Z,102894.22
2022-12-03T00:09:40.899Z,102885.69
2022-12-03T00:12:07.731Z,102883.97
2022-12-03T00:14:34.548Z,102886.53
2022-12-03T00:17:01.373Z,102884.78
2022-12-03T00:19:28.241Z,102882.28
2022-12-03T00:21:55.042Z,102875.44
2022-12-03T00:24:21.890Z,102889.13
2022-12-03T00:26:48.729Z,102873.75
2022-12-03T00:29:15.522Z,102891.72
2022-12-03T00:31:43.330Z,102893.47
2022-12-03T00:34:10.197Z,102881.53
2022-12-03T00:36:36.991Z,102872.13
2022-12-03T00:39:03.911Z,102886.66
2022-12-03T00:41:30.725Z,102872.16
2022-12-03T00:43:57.968Z,102893.47
2022-12-03T00:46:25.471Z,102890.94
2022-12-03T00:48:52.649Z,102892.69
2022-12-03T00:51:19.474Z,102890.13
2022-12-03T00:53:46.290Z,102898.69
2022-12-03T00:56:13.071Z,102896.13
2022-12-03T00:58:39.871Z,102891.06
2022-12-03T01:01:06.670Z,102899.56
2022-12-03T01:03:33.481Z,102900.41
2022-12-03T01:06:00.293Z,102896.97
2022-12-03T01:08:27.116Z,102904.69
2022-12-03T01:10:53.896Z,102882.56
2022-12-03T01:13:20.805Z,102890.28
2022-12-03T01:15:47.673Z,102890.28
2022-12-03T01:18:14.590Z,102899.63
2022-12-03T01:20:41.431Z,102897.97
2022-12-03T01:23:08.229Z,102902.22
2022-12-03T01:25:35.100Z,102901.38
2022-12-03T01:28:01.909Z,102892.88
2022-12-03T01:30:28.796Z,102892.81
2022-12-03T01:32:55.585Z,102889.44
2022-12-03T01:35:22.390Z,102892.00
2022-12-03T01:37:49.181Z,102892.81
2022-12-03T01:40:16.533Z,102894.53
2022-12-03T01:42:43.369Z,102884.28
2022-12-03T01:45:14.630Z,102871.44
2022-12-03T01:47:41.469Z,102872.28
2022-12-03T01:50:15.573Z,102890.28
2022-12-03T01:52:42.471Z,102882.56
2022-12-03T01:55:14.454Z,102885.16
2022-12-03T01:57:46.592Z,102876.59
2022-12-03T02:00:15.597Z,102879.28
2022-12-03T02:02:42.389Z,102868.16
2022-12-03T02:05:17.256Z,102879.19
2022-12-03T02:07:44.116Z,102881.81
2022-12-03T02:10:12.075Z,102866.47
2022-12-03T02:12:42.331Z,102880.13
2022-12-03T02:15:09.621Z,102869.88
2022-12-03T02:17:36.457Z,102879.31
2022-12-03T02:20:04.271Z,102885.28
2022-12-03T02:22:55.672Z,102882.75
2022-12-03T02:25:27.471Z,102871.63
2022-12-03T02:27:54.672Z,102870.75
2022-12-03T02:30:23.351Z,102870.75
2022-12-03T02:32:51.031Z,102873.31
2022-12-03T02:35:20.570Z,102871.63
2022-12-03T02:37:48.835Z,102855.41
2022-12-03T02:40:20.419Z,102853.72
2022-12-03T02:42:48.270Z,102861.34
2022-12-03T02:45:38.791Z,102842.66
2022-12-03T02:48:14.311Z,102854.63
2022-12-03T02:50:43.969Z,102852.81
2022-12-03T02:53:14.317Z,102858.03
2022-12-03T02:55:41.210Z,102854.66
2022-12-03T02:58:08.094Z,102866.56
2022-12-03T03:00:35.690Z,102866.56
2022-12-03T03:03:03.730Z,102866.53
2022-12-03T03:05:30.812Z,102854.59
2022-12-03T03:07:58.500Z,102867.38
2022-12-03T03:10:25.630Z,102860.56
2022-12-03T03:12:53.690Z,102861.34
2022-12-03T03:15:20.611Z,102864.81
2022-12-03T03:17:47.393Z,102862.22
2022-12-03T03:20:14.530Z,102856.22
2022-12-03T03:22:42.396Z,102861.34
2022-12-03T03:25:10.933Z,102847.81
2022-12-03T03:27:38.220Z,102854.59
2022-12-03T03:30:05.699Z,102859.72
2022-12-03T03:32:33.124Z,102848.63
2022-12-03T03:35:00.373Z,102851.19
2022-12-03T03:37:27.510Z,102864.03
2022-12-03T03:39:54.333Z,102837.53
2022-12-03T03:42:21.242Z,102854.63
2022-12-03T03:44:48.288Z,102841.84
2022-12-03T03:47:15.162Z,102834.97
2022-12-03T03:49:42.028Z,102846.03
2022-12-03T03:52:10.288Z,102825.53
2022-12-03T03:54:37.399Z,102843.44
2022-12-03T03:57:04.335Z,102846.88
2022-12-03T03:59:31.152Z,102840.03
2022-12-03T04:01:57.990Z,102830.63
2022-12-03T04:04:26.931Z,102824.69
2022-12-03T04:06:53.947Z,102828.91
2022-12-03T04:09:20.767Z,102833.19
2022-12-03T04:12:06.076Z,102823.00
2022-12-03T04:14:32.931Z,102838.34
2022-12-03T04:17:00.172Z,102818.69
2022-12-03T04:19:27.181Z,102821.28
2022-12-03T04:22:12.328Z,102821.28
2022-12-03T04:24:39.208Z,102817.03
2022-12-03T04:27:24.170Z,102807.63
2022-12-03T04:29:50.989Z,102823.81
2022-12-03T04:32:36.148Z,102817.00
2022-12-03T04:35:21.329Z,102810.97
2022-12-03T04:37:48.170Z,102812.69
2022-12-03T04:40:33.470Z,102818.66
2022-12-03T04:43:00.335Z,102805.91
2022-12-03T04:45:27.235Z,102819.50
2022-12-03T04:47:54.115Z,102814.38
2022-12-03T04:50:20.966Z,102806.72
2022-12-03T04:52:47.790Z,102820.38
2022-12-03T04:55:14.697Z,102808.41
2022-12-03T04:57:41.529Z,102816.09
2022-12-03T05:00:09.034Z,102816.94
2022-12-03T05:02:36.023Z,102815.28
2022-12-03T05:05:03.013Z,102817.81
2022-12-03T05:07:29.888Z,102810.13
2022-12-03T05:09:56.759Z,102807.59
2022-12-03T05:12:23.587Z,102810.97
2022-12-03T05:14:50.618Z,102804.97
2022-12-03T05:17:17.620Z,102785.34
2022-12-03T05:20:02.865Z,102796.41
2022-12-03T05:22:29.709Z,102797.25
2022-12-03T05:24:56.919Z,102789.56
2022-12-03T05:27:24.384Z,102793.78
2022-12-03T05:29:51.749Z,102800.63
2022-12-03T05:32:19.070Z,102799.75
2022-12-03T05:34:47.049Z,102786.13
2022-12-03T05:37:13.889Z,102791.25
2022-12-03T05:39:40.733Z,102794.63
2022-12-03T05:42:25.876Z,102796.31
2022-12-03T05:44:53.210Z,102793.75
2022-12-03T05:47:20.329Z,102793.75
2022-12-03T05:49:47.155Z,102798.91
2022-12-03T05:52:14.010Z,102792.09
2022-12-03T05:54:40.851Z,102791.28
2022-12-03T05:57:07.739Z,102804.06
2022-12-03T05:59:34.572Z,102782.75
2022-12-03T06:02:01.459Z,102786.16
2022-12-03T06:04:28.390Z,102798.94
2022-12-03T06:06:55.492Z,102799.81
2022-12-03T06:09:22.351Z,102798.13
2022-12-03T06:11:53.723Z,102800.66
2022-12-03T06:14:21.178Z,102794.66
2022-12-03T06:16:48.118Z,102800.69
2022-12-03T06:19:15.014Z,102797.25
2022-12-03T06:21:41.834Z,102791.28
2022-12-03T06:24:08.734Z,102790.38
2022-12-03T06:26:35.609Z,102798.91
2022-12-03T06:29:02.534Z,102792.94
2022-12-03T06:31:29.435Z,102805.72
2022-12-03T06:33:56.322Z,102792.16
2022-12-03T06:36:23.646Z,102805.72
2022-12-03T06:38:50.539Z,102813.47
2022-12-03T06:41:17.375Z,102813.47
2022-12-03T06:43:44.231Z,102804.06
2022-12-03T06:46:11.080Z,102791.28
2022-12-03T06:48:38.084Z,102802.31
2022-12-03T06:51:05.010Z,102805.78
2022-12-03T06:53:31.912Z,102794.69
2022-12-03T06:55:58.734Z,102805.69
2022-12-03T06:58:25.592Z,102789.53
2022-12-03T07:00:52.667Z,102805.66
2022-12-03T07:03:19.703Z,102811.66
2022-12-03T07:05:46.696Z,102805.66
2022-12-03T07:08:13.570Z,102797.13
2022-12-03T07:10:40.426Z,102799.69
2022-12-03T07:13:07.269Z,102805.59
2022-12-03T07:15:34.128Z,102801.34
2022-12-03T07:18:00.994Z,102798.72
2022-12-03T07:20:27.870Z,102788.47
2022-12-03T07:22:54.812Z,102795.28
2022-12-03T07:25:23.647Z,102791.00
2022-12-03T07:27:50.674Z,102794.44
2022-12-03T07:30:17.732Z,102791.81
2022-12-03T07:32:44.676Z,102784.13
2022-12-03T07:35:11.530Z,102786.72
2022-12-03T07:37:38.450Z,102802.91
2022-12-03T07:40:06.362Z,102797.78
2022-12-03T07:42:33.234Z,102793.47
2022-12-03T07:45:00.173Z,102790.91
2022-12-03T07:47:27.079Z,102788.31
2022-12-03T07:49:54.037Z,102769.56
2022-12-03T07:52:20.948Z,102780.59
2022-12-03T07:54:47.886Z,102792.50
2022-12-03T07:57:14.752Z,102773.78
2022-12-03T07:59:41.693Z,102787.38
2022-12-03T08:02:09.316Z,102788.22
2022-12-03T08:04:36.331Z,102783.88
2022-12-03T08:07:03.204Z,102788.09
2022-12-03T08:09:31.542Z,102783.03
2022-12-03T08:11:58.514Z,102794.03
2022-12-03T08:14:25.736Z,102788.91
2022-12-03T08:16:52.743Z,102770.03
2022-12-03T08:19:19.696Z,102781.88
2022-12-03T08:21:46.615Z,102778.41
2022-12-03T08:24:17.846Z,102780.81
2022-12-03T08:26:45.475Z,102770.59
2022-12-03T08:29:14.143Z,102769.63
2022-12-03T08:31:41.085Z,102772.16
2022-12-03T08:34:24.599Z,102774.69
2022-12-03T08:36:52.686Z,102775.63
2022-12-03T08:39:37.966Z,102776.41
2022-12-03T08:42:23.136Z,102777.22
2022-12-03T08:44:50.110Z,102763.59
2022-12-03T08:47:20.932Z,102773.72
2022-12-03T08:50:32.704Z,102768.56
2022-12-03T08:53:19.752Z,102771.94
2022-12-03T08:55:48.655Z,102771.19
2022-12-03T08:58:23.685Z,102768.56
2022-12-03T09:01:12.586Z,102772.78
2022-12-03T09:03:43.274Z,102763.38
2022-12-03T09:06:10.209Z,102761.63
2022-12-03T09:08:37.184Z,102757.38
2022-12-03T09:11:04.096Z,102763.38
2022-12-03T09:13:30.992Z,102755.75
2022-12-03T09:15:57.851Z,102760.84
2022-12-03T09:18:24.902Z,102762.53
2022-12-03T09:20:51.833Z,102765.94
2022-12-03T09:23:18.713Z,102748.94
2022-12-03T09:25:45.619Z,102756.63
2022-12-03T09:28:12.512Z,102753.13
2022-12-03T09:30:39.471Z,102755.66
2022-12-03T09:33:06.491Z,102743.72
2022-12-03T09:35:33.529Z,102748.00
2022-12-03T09:38:00.350Z,102763.38
2022-12-03T09:40:27.246Z,102761.63
2022-12-03T09:42:54.125Z,102749.66
2022-12-03T09:45:21.095Z,102743.66
2022-12-03T09:47:48.396Z,102749.59
2022-12-03T09:50:17.314Z,102752.97
2022-12-03T09:52:45.272Z,102737.53
2022-12-03T09:55:15.397Z,102736.63
2022-12-03T09:57:42.358Z,102739.09
2022-12-03T10:00:24.031Z,102733.16
2022-12-03T10:02:52.278Z,102741.59
2022-12-03T10:05:19.977Z,102739.84
2022-12-03T10:07:47.590Z,102739.81
2022-12-03T10:10:20.525Z,102729.56
2022-12-03T10:12:47.386Z,102735.44
2022-12-03T10:15:15.962Z,102732.06
2022-12-03T10:17:42.730Z,102709.88
2022-12-03T10:20:16.394Z,102725.13
2022-12-03T10:22:43.331Z,102717.41
2022-12-03T10:25:12.814Z,102711.41
2022-12-03T10:27:39.790Z,102707.06
2022-12-03T10:30:16.153Z,102712.13
2022-12-03T10:32:44.668Z,102721.50
2022-12-03T10:35:16.135Z,102704.53
2022-12-03T10:38:02.480Z,102716.31
2022-12-03T10:40:31.253Z,102713.75
2022-12-03T10:43:19.791Z,102716.28
2022-12-03T10:45:50.349Z,102717.09
2022-12-03T10:48:25.868Z,102718.75
2022-12-03T10:50:55.141Z,102705.94
2022-12-03T10:53:26.573Z,102700.81
2022-12-03T10:55:58.961Z,102710.97
2022-12-03T10:58:39.213Z,102713.47
2022-12-03T11:01:17.365Z,102710.00
2022-12-03T11:03:44.593Z,102701.47
2022-12-03T11:06:19.436Z,102704.81
2022-12-03T11:08:54.759Z,102702.22
2022-12-03T11:11:28.508Z,102704.78
2022-12-03T11:13:56.710Z,102689.44
2022-12-03T11:16:42.101Z,102701.31
2022-12-03T11:19:40.083Z,102697.91
2022-12-03T11:22:06.950Z,102698.69
2022-12-03T11:24:34.989Z,102690.16
2022-12-03T11:27:01.864Z,102691.78
2022-12-03T11:29:53.306Z,102694.31
2022-12-03T11:32:38.918Z,102684.81
2022-12-03T11:35:15.243Z,102677.09
2022-12-03T11:37:42.300Z,102677.91
2022-12-03T11:40:21.932Z,102680.34
2022-12-03T11:42:49.174Z,102676.00
2022-12-03T11:45:28.374Z,102676.72
2022-12-03T11:47:58.253Z,102674.91
2022-12-03T11:50:50.998Z,102665.44
2022-12-03T11:53:21.631Z,102667.06
2022-12-03T11:56:04.191Z,102658.50
2022-12-03T11:58:32.191Z,102672.09
2022-12-03T12:01:00.923Z,102672.94
2022-12-03T12:03:33.697Z,102658.47
2022-12-03T12:06:03.895Z,102659.19
2022-12-03T12:08:31.182Z,102660.16
2022-12-03T12:10:58.292Z,102651.69
2022-12-03T12:13:31.246Z,102661.06
2022-12-03T12:16:02.193Z,102655.91
2022-12-03T12:18:55.566Z,102658.53
2022-12-03T12:21:43.232Z,102657.69
2022-12-03T12:24:41.452Z,102652.53
2022-12-03T12:27:10.201Z,102647.38
2022-12-03T12:29:38.187Z,102622.78
2022-12-03T12:32:13.063Z,102649.13
2022-12-03T12:34:41.072Z,102642.28
2022-12-03T12:37:27.859Z,102640.53
2022-12-03T12:39:56.995Z,102636.28
2022-12-03T12:42:31.234Z,102644.00
2022-12-03T12:45:17.708Z,102628.56
2022-12-03T12:48:10.371Z,102628.63
2022-12-03T12:50:38.276Z,102627.81
2022-12-03T12:53:11.291Z,102631.19
2022-12-03T12:55:39.073Z,102626.94
2022-12-03T12:58:14.099Z,102638.13
2022-12-03T13:00:41.222Z,102634.72
2022-12-03T13:03:08.548Z,102638.19
2022-12-03T13:05:43.059Z,102633.94
2022-12-03T13:08:39.824Z,102634.00
2022-12-03T13:11:06.779Z,102628.13
2022-12-03T13:13:43.662Z,102634.06
2022-12-03T13:16:28.259Z,102639.22
2022-12-03T13:18:56.825Z,102631.59
2022-12-03T13:21:35.704Z,102637.59
2022-12-03T13:24:02.886Z,102629.88
2022-12-03T13:26:39.294Z,102618.88
2022-12-03T13:29:16.566Z,102629.06
2022-12-03T13:31:56.899Z,102617.16
2022-12-03T13:34:33.557Z,102620.66
2022-12-03T13:37:01.374Z,102620.63
2022-12-03T13:39:32.921Z,102629.13
2022-12-03T13:42:40.625Z,102624.94
2022-12-03T13:45:19.431Z,102631.72
2022-12-03T13:47:48.301Z,102625.72
2022-12-03T13:50:34.795Z,102621.41
2022-12-03T13:53:37.330Z,102626.56
2022-12-03T13:56:04.185Z,102626.56
2022-12-03T13:58:31.142Z,102628.31
2022-12-03T14:00:58.037Z,102624.81
2022-12-03T14:03:24.971Z,102621.47
2022-12-03T14:05:51.963Z,102628.25
2022-12-03T14:08:19.020Z,102627.28
2022-12-03T14:10:45.995Z,102625.53
2022-12-03T14:13:13.006Z,102611.94
2022-12-03T14:15:39.906Z,102627.22
2022-12-03T14:18:06.808Z,102610.19
2022-12-03T14:20:35.171Z,102616.13
2022-12-03T14:23:02.242Z,102614.50
2022-12-03T14:25:29.219Z,102618.84
2022-12-03T14:27:56.215Z,102610.28
2022-12-03T14:30:23.257Z,102610.31
2022-12-03T14:32:50.159Z,102622.31
2022-12-03T14:35:17.062Z,102610.47
2022-12-03T14:37:44.016Z,102602.88
2022-12-03T14:40:13.232Z,102609.63
2022-12-03T14:42:43.563Z,102615.69
2022-12-03T14:45:10.701Z,102611.44
2022-12-03T14:47:37.558Z,102614.06
2022-12-03T14:50:05.693Z,102598.88
2022-12-03T14:52:32.815Z,102612.44
2022-12-03T14:54:59.796Z,102609.00
2022-12-03T14:57:26.908Z,102598.03
2022-12-03T14:59:54.237Z,102599.78
2022-12-03T15:02:21.461Z,102603.19
2022-12-03T15:04:48.467Z,102612.59
2022-12-03T15:07:15.624Z,102609.22
2022-12-03T15:09:42.535Z,102605.03
2022-12-03T15:12:09.451Z,102609.28
2022-12-03T15:14:36.365Z,102615.34
2022-12-03T15:17:03.387Z,102615.44
2022-12-03T15:19:30.330Z,102623.06
2022-12-03T15:21:57.247Z,102617.97
2022-12-03T15:24:24.242Z,102622.28
2022-12-03T15:26:52.461Z,102618.88
2022-12-03T15:29:22.073Z,102616.34
2022-12-03T15:31:49.061Z,102615.47
2022-12-03T15:34:22.079Z,102616.38
2022-12-03T15:36:49.660Z,102606.25
2022-12-03T15:39:16.543Z,102622.34
2022-12-03T15:41:43.431Z,102618.97
2022-12-03T15:44:10.370Z,102617.22
2022-12-03T15:46:37.284Z,102612.03
2022-12-03T15:49:04.298Z,102607.81
2022-12-03T15:51:31.274Z,102607.88
2022-12-03T15:53:58.217Z,102620.66
2022-12-03T15:56:25.172Z,102617.28
2022-12-03T15:58:53.619Z,102610.47
2022-12-03T16:01:20.678Z,102596.78
2022-12-03T16:03:47.676Z,102598.56
2022-12-03T16:06:15.021Z,102606.25
2022-12-03T16:08:42.085Z,102614.72
2022-12-03T16:11:09.030Z,102611.41
2022-12-03T16:13:36.040Z,102618.19
2022-12-03T16:16:02.996Z,102613.03
2022-12-03T16:18:30.215Z,102615.63
2022-12-03T16:20:57.165Z,102596.03
2022-12-03T16:23:24.141Z,102608.81
2022-12-03T16:25:51.108Z,102618.19
2022-12-03T16:28:18.028Z,102614.75
2022-12-03T16:30:45.059Z,102608.88
2022-12-03T16:33:12.131Z,102611.47
2022-12-03T16:35:39.018Z,102613.09
2022-12-03T16:38:05.958Z,102612.28
2022-12-03T16:40:32.867Z,102609.72
2022-12-03T16:42:59.812Z,102616.44
2022-12-03T16:45:29.680Z,102614.81
2022-12-03T16:47:56.540Z,102607.09
2022-12-03T16:50:29.546Z,102607.94
2022-12-03T16:52:57.029Z,102614.75
2022-12-03T16:55:24.130Z,102621.56
2022-12-03T16:57:51.116Z,102613.03
2022-12-03T17:00:18.279Z,102615.59
2022-12-03T17:02:45.237Z,102613.03
2022-12-03T17:05:12.340Z,102612.97
2022-12-03T17:07:39.360Z,102598.56
2022-12-03T17:10:07.084Z,102606.16
2022-12-03T17:13:07.233Z,102616.38
2022-12-03T17:15:20.920Z,102617.22
2022-12-03T17:17:47.886Z,102617.22
2022-12-03T17:20:14.910Z,102617.22
2022-12-03T17:22:42.161Z,102614.66
2022-12-03T17:25:09.912Z,102612.97
2022-12-03T17:27:42.081Z,102605.38
2022-12-03T17:30:12.162Z,102614.72
2022-12-03T17:32:39.176Z,102626.66
2022-12-03T17:35:06.596Z,102617.28
2022-12-03T17:37:33.510Z,102626.72
2022-12-03T17:40:00.550Z,102624.16
2022-12-03T17:42:27.475Z,102623.34
2022-12-03T17:44:54.411Z,102629.28
2022-12-03T17:47:21.324Z,102623.38
2022-12-03T17:49:48.246Z,102630.13
2022-12-03T17:52:15.117Z,102614.03
2022-12-03T17:55:09.039Z,102619.91
2022-12-03T17:57:28.877Z,102613.03
2022-12-03T17:59:56.195Z,102620.72
2022-12-03T18:02:23.486Z,102613.03
2022-12-03T18:04:50.414Z,102624.97
2022-12-03T18:07:17.352Z,102612.19
2022-12-03T18:09:44.338Z,102624.13
2022-12-03T18:12:11.416Z,102623.22
2022-12-03T18:14:38.243Z,102626.66
2022-12-03T18:17:05.005Z,102610.44
2022-12-03T18:19:31.748Z,102619.81
2022-12-03T18:21:58.558Z,102618.06
2022-12-03T18:24:25.461Z,102611.25
2022-12-03T18:26:52.269Z,102605.31
2022-12-03T18:29:19.112Z,102612.94
2022-12-03T18:31:46.129Z,102614.72
2022-12-03T18:34:13.106Z,102601.88
2022-12-03T18:36:39.890Z,102601.03
2022-12-03T18:39:09.170Z,102606.16
2022-12-03T18:41:36.644Z,102602.78
2022-12-03T18:44:04.254Z,102618.97
2022-12-03T18:46:52.498Z,102619.81
2022-12-03T18:49:17.840Z,102611.34
2022-12-03T18:51:44.709Z,102618.97
2022-12-03T18:54:12.619Z,102613.81
2022-12-03T18:56:40.661Z,102620.66
2022-12-03T18:59:07.862Z,102606.25
2022-12-03T19:01:34.828Z,102611.31
2022-12-03T19:04:01.691Z,102619.81
2022-12-03T19:06:29.403Z,102620.69
2022-12-03T19:08:56.329Z,102615.50
2022-12-03T19:11:23.150Z,102630.91
2022-12-03T19:13:50.063Z,102633.53
2022-12-03T19:16:17.324Z,102641.22
2022-12-03T19:18:44.332Z,102641.25
2022-12-03T19:21:13.642Z,102634.53
2022-12-03T19:23:40.411Z,102643.84
2022-12-03T19:26:08.560Z,102629.28
2022-12-03T19:28:35.338Z,102625.06
2022-12-03T19:31:11.842Z,102635.25
2022-12-03T19:33:38.705Z,102637.81
2022-12-03T19:36:06.681Z,102634.38
2022-12-03T19:38:33.637Z,102626.66
2022-12-03T19:41:08.487Z,102617.34
2022-12-03T19:43:36.584Z,102629.28
2022-12-03T19:46:10.337Z,102635.22
2022-12-03T19:48:38.072Z,102635.22
2022-12-03T19:51:32.555Z,102613.97
2022-12-03T19:53:51.894Z,102630.13
2022-12-03T19:56:19.271Z,102628.38
2022-12-03T19:58:46.548Z,102638.63
2022-12-03T20:01:21.558Z,102637.78
2022-12-03T20:03:49.671Z,102636.06
2022-12-03T20:06:17.498Z,102631.78
2022-12-03T20:08:44.371Z,102630.06
2022-12-03T20:11:14.208Z,102630.91
2022-12-03T20:13:41.488Z,102629.28
2022-12-03T20:16:12.129Z,102636.06
2022-12-03T20:18:43.096Z,102613.06
2022-12-03T20:21:10.466Z,102626.66
2022-12-03T20:23:37.644Z,102635.16
2022-12-03T20:26:11.915Z,102635.16
2022-12-03T20:28:38.703Z,102626.63
2022-12-03T20:31:25.452Z,102629.97
2022-12-03T20:33:54.311Z,102630.81
2022-12-03T20:36:22.663Z,102630.00
2022-12-03T20:38:53.527Z,102619.75
2022-12-03T20:41:20.885Z,102631.69
2022-12-03T20:43:47.859Z,102631.69
2022-12-03T20:46:29.385Z,102625.66
2022-12-03T20:48:56.461Z,102594.25
2022-12-03T20:51:25.399Z,102617.91
2022-12-03T20:53:52.501Z,102610.31
2022-12-03T20:56:27.633Z,102616.19
2022-12-03T20:58:54.513Z,102614.50
2022-12-03T21:01:23.464Z,102608.59
2022-12-03T21:03:50.414Z,102620.47
2022-12-03T21:06:17.334Z,102604.28
2022-12-03T21:08:44.504Z,102604.28
2022-12-03T21:11:13.086Z,102605.16
2022-12-03T21:13:44.152Z,102619.66
2022-12-03T21:16:13.578Z,102619.59
2022-12-03T21:18:40.443Z,102622.22
2022-12-03T21:21:07.432Z,102613.78
2022-12-03T21:23:34.462Z,102626.47
2022-12-03T21:26:02.841Z,102609.44
2022-12-03T21:28:29.828Z,102611.97
2022-12-03T21:31:02.851Z,102622.13
2022-12-03T21:33:30.092Z,102617.03
2022-12-03T21:35:57.150Z,102624.72
2022-12-03T21:38:24.498Z,102622.19
2022-12-03T21:40:51.367Z,102624.72
2022-12-03T21:43:18.198Z,102619.56
2022-12-03T21:45:45.216Z,102621.34
2022-12-03T21:48:12.325Z,102618.69
2022-12-03T21:50:39.222Z,102616.97
2022-12-03T21:53:06.044Z,102616.91
2022-12-03T21:55:32.902Z,102608.53
2022-12-03T21:57:59.769Z,102627.22
2022-12-03T22:00:26.706Z,102603.41
2022-12-03T22:02:53.648Z,102632.38
2022-12-03T22:05:20.512Z,102623.88
2022-12-03T22:07:47.423Z,102634.94
2022-12-03T22:10:14.359Z,102629.78
2022-12-03T22:12:42.033Z,102633.22
2022-12-03T22:15:18.175Z,102617.91
2022-12-03T22:17:45.377Z,102630.63
2022-12-03T22:20:12.477Z,102623.06
2022-12-03T22:22:39.253Z,102623.81
2022-12-03T22:25:06.127Z,102618.66
2022-12-03T22:27:33.202Z,102622.06
2022-12-03T22:29:59.967Z,102615.28
2022-12-03T22:32:27.048Z,102619.50
2022-12-03T22:34:53.840Z,102630.59
2022-12-03T22:37:20.601Z,102610.13
2022-12-03T22:39:47.412Z,102633.16
2022-12-03T22:42:14.180Z,102627.13
2022-12-03T22:44:40.980Z,102620.34
2022-12-03T22:47:07.787Z,102622.91
2022-12-03T22:49:34.638Z,102640.00
2022-12-03T22:52:01.402Z,102628.81
2022-12-03T22:54:28.203Z,102633.94
2022-12-03T22:56:54.970Z,102600.81
2022-12-03T22:59:21.771Z,102616.75
2022-12-03T23:01:48.740Z,102617.63
2022-12-03T23:04:15.634Z,102621.91
2022-12-03T23:06:43.699Z,102617.63
2022-12-03T23:09:10.754Z,102616.69
2022-12-03T23:11:37.934Z,102610.72
2022-12-03T23:14:04.820Z,102614.13
2022-12-03T23:16:32.690Z,102589.63
2022-12-03T23:19:00.127Z,102606.50
2022-12-03T23:21:30.261Z,102593.66
2022-12-03T23:23:58.733Z,102609.88
2022-12-03T23:26:25.763Z,102604.75
2022-12-03T23:28:52.763Z,102596.25
2022-12-03T23:31:24.448Z,102610.66
2022-12-03T23:33:53.122Z,102600.38
2022-12-03T23:36:20.472Z,102608.06
2022-12-03T23:38:47.349Z,102602.91
2022-12-03T23:41:15.933Z,102602.09
2022-12-03T23:43:42.887Z,102594.47
2022-12-03T23:46:14.831Z,102595.25
2022-12-03T23:48:42.221Z,102595.25
2022-12-03T23:51:10.731Z,102604.72
2022-12-03T23:53:37.973Z,102599.50
2022-12-03T23:56:12.784Z,102610.59
2022-12-03T23:58:39.792Z,102597.81
