createdAt,value
2019-02-08T00:00:10.970Z,0.00
2019-02-08T00:01:11.007Z,0.00
2019-02-08T00:02:11.044Z,0.00
2019-02-08T00:03:11.085Z,0.00
2019-02-08T00:04:11.143Z,0.00
2019-02-08T00:05:11.158Z,0.00
2019-02-08T00:06:11.198Z,0.00
2019-02-08T00:07:11.235Z,0.00
2019-02-08T00:08:11.281Z,0.00
2019-02-08T00:09:11.340Z,0.00
2019-02-08T00:10:11.360Z,0.00
2019-02-08T00:11:11.399Z,0.00
2019-02-08T00:12:11.441Z,0.00
2019-02-08T00:13:11.480Z,0.00
2019-02-08T00:14:11.574Z,0.00
2019-02-08T00:15:11.562Z,0.00
2019-02-08T00:16:11.601Z,0.00
2019-02-08T00:17:11.640Z,0.00
2019-02-08T00:18:11.674Z,0.00
2019-02-08T00:19:11.735Z,0.00
2019-02-08T00:20:11.757Z,0.00
2019-02-08T00:21:11.825Z,0.00
2019-02-08T00:22:11.836Z,0.00
2019-02-08T00:23:11.880Z,0.00
2019-02-08T00:24:11.944Z,0.00
2019-02-08T00:25:11.957Z,0.00
2019-02-08T00:26:11.996Z,0.00
2019-02-08T00:27:12.030Z,0.00
2019-02-08T00:28:12.076Z,0.00
2019-02-08T00:29:12.141Z,0.00
2019-02-08T00:30:12.152Z,0.00
2019-02-08T00:31:12.201Z,0.00
2019-02-08T00:32:12.234Z,0.00
2019-02-08T00:33:12.276Z,0.00
2019-02-08T00:34:12.336Z,0.00
2019-02-08T00:35:12.370Z,0.00
2019-02-08T00:36:12.394Z,0.00
2019-02-08T00:37:12.431Z,0.00
2019-02-08T00:38:12.471Z,0.00
2019-02-08T00:39:12.511Z,0.00
2019-02-08T00:40:12.595Z,0.00
2019-02-08T00:41:12.594Z,0.00
2019-02-08T00:42:12.640Z,0.00
2019-02-08T00:43:12.671Z,0.00
2019-02-08T00:44:12.710Z,0.00
2019-02-08T00:45:12.788Z,0.00
2019-02-08T00:46:12.812Z,0.00
2019-02-08T00:47:12.831Z,0.00
2019-02-08T00:48:12.869Z,0.00
2019-02-08T00:49:12.975Z,0.00
2019-02-08T00:50:12.960Z,0.00
2019-02-08T00:51:13.015Z,0.00
2019-02-08T00:52:13.030Z,0.00
2019-02-08T00:53:13.076Z,0.00
2019-02-08T00:54:13.111Z,0.00
2019-02-08T00:55:13.151Z,0.00
2019-02-08T00:56:13.247Z,0.00
2019-02-08T00:57:13.239Z,0.00
2019-02-08T00:58:13.272Z,0.00
2019-02-08T00:59:13.311Z,0.00
2019-02-08T01:00:13.363Z,0.00
2019-02-08T01:01:13.416Z,0.00
2019-02-08T01:02:13.432Z,0.00
2019-02-08T01:03:13.476Z,0.00
2019-02-08T01:04:13.512Z,0.00
2019-02-08T01:05:13.550Z,0.00
2019-02-08T01:06:13.621Z,0.00
2019-02-08T01:07:13.649Z,0.00
2019-02-08T01:08:13.671Z,0.00
2019-02-08T01:09:13.723Z,0.00
2019-02-08T01:10:13.767Z,0.00
2019-02-08T01:11:13.819Z,0.00
2019-02-08T01:12:13.835Z,0.00
2019-02-08T01:13:13.883Z,0.00
2019-02-08T01:14:13.915Z,0.00
2019-02-08T01:15:13.953Z,0.00
2019-02-08T01:16:14.013Z,0.00
2019-02-08T01:17:14.057Z,0.00
2019-02-08T01:18:14.077Z,0.00
2019-02-08T01:19:14.112Z,0.00
2019-02-08T01:20:14.152Z,0.00
2019-02-08T01:21:14.213Z,0.00
2019-02-08T01:22:14.252Z,0.00
2019-02-08T01:23:14.270Z,0.00
2019-02-08T01:24:14.310Z,0.00
2019-02-08T01:25:14.352Z,0.00
2019-02-08T01:26:14.475Z,0.00
2019-02-08T01:27:14.447Z,0.00
2019-02-08T01:28:14.473Z,0.00
2019-02-08T01:29:14.514Z,0.00
2019-02-08T01:30:14.552Z,0.00
2019-02-08T01:31:14.587Z,0.00
2019-02-08T01:32:14.670Z,0.00
2019-02-08T01:33:14.720Z,0.00
2019-02-08T01:34:14.708Z,0.00
2019-02-08T01:35:14.756Z,0.00
2019-02-08T01:36:14.786Z,0.00
2019-02-08T01:37:14.851Z,0.00
2019-02-08T01:38:14.888Z,0.00
2019-02-08T01:39:14.906Z,0.00
2019-02-08T01:40:14.956Z,0.00
2019-02-08T01:41:14.996Z,0.00
2019-02-08T01:42:15.055Z,0.00
2019-02-08T01:43:15.062Z,0.00
2019-02-08T01:44:15.101Z,0.00
2019-02-08T01:45:15.140Z,0.00
2019-02-08T01:46:15.179Z,0.00
2019-02-08T01:47:15.238Z,0.00
2019-02-08T01:48:15.278Z,0.00
2019-02-08T01:49:15.297Z,0.00
2019-02-08T01:50:15.343Z,0.00
2019-02-08T01:51:15.384Z,0.00
2019-02-08T01:52:15.418Z,0.00
2019-02-08T01:53:15.484Z,0.00
2019-02-08T01:54:15.504Z,0.00
2019-02-08T01:55:15.529Z,0.00
2019-02-08T01:56:15.586Z,0.00
2019-02-08T01:57:15.616Z,0.00
2019-02-08T01:58:15.673Z,0.00
2019-02-08T01:59:15.724Z,0.00
2019-02-08T02:00:15.728Z,0.00
2019-02-08T02:01:15.765Z,0.00
2019-02-08T02:02:15.810Z,0.00
2019-02-08T02:03:15.865Z,0.00
2019-02-08T02:04:15.887Z,0.00
2019-02-08T02:05:15.921Z,0.00
2019-02-08T02:06:15.966Z,0.00
2019-02-08T02:07:16.001Z,0.00
2019-02-08T02:08:16.149Z,0.00
2019-02-08T02:09:16.080Z,0.00
2019-02-08T02:10:16.181Z,0.00
2019-02-08T02:11:16.160Z,0.00
2019-02-08T02:12:16.205Z,0.00
2019-02-08T02:13:16.254Z,0.00
2019-02-08T02:14:16.294Z,0.00
2019-02-08T02:15:16.320Z,0.00
2019-02-08T02:16:16.359Z,0.00
2019-02-08T02:17:16.389Z,0.00
2019-02-08T02:18:16.428Z,0.00
2019-02-08T02:19:16.486Z,0.00
2019-02-08T02:20:16.526Z,0.00
2019-02-08T02:21:16.547Z,0.00
2019-02-08T02:22:16.585Z,0.00
2019-02-08T02:23:16.621Z,0.00
2019-02-08T02:24:16.753Z,0.00
2019-02-08T02:25:16.710Z,0.00
2019-02-08T02:26:16.738Z,0.00
2019-02-08T02:27:16.803Z,0.00
2019-02-08T02:28:16.815Z,0.00
2019-02-08T02:29:16.882Z,0.00
2019-02-08T02:30:17.302Z,0.00
2019-02-08T02:31:16.933Z,0.00
2019-02-08T02:32:16.981Z,0.00
2019-02-08T02:33:17.013Z,0.00
2019-02-08T02:34:17.077Z,0.00
2019-02-08T02:35:17.109Z,0.00
2019-02-08T02:36:17.128Z,0.00
2019-02-08T02:37:17.168Z,0.00
2019-02-08T02:38:17.211Z,0.00
2019-02-08T02:39:17.247Z,0.00
2019-02-08T02:40:17.304Z,0.00
2019-02-08T02:41:17.383Z,0.00
2019-02-08T02:42:17.368Z,0.00
2019-02-08T02:43:17.408Z,0.00
2019-02-08T02:44:17.441Z,0.00
2019-02-08T02:45:17.496Z,0.00
2019-02-08T02:46:17.537Z,0.00
2019-02-08T02:47:17.552Z,0.00
2019-02-08T02:48:17.651Z,0.00
2019-02-08T02:49:17.633Z,0.00
2019-02-08T02:50:17.688Z,0.00
2019-02-08T02:51:17.708Z,0.00
2019-02-08T02:52:17.747Z,0.00
2019-02-08T02:53:17.785Z,0.00
2019-02-08T02:54:17.827Z,0.00
2019-02-08T02:55:18.001Z,0.00
2019-02-08T02:56:17.903Z,0.00
2019-02-08T02:57:17.957Z,0.00
2019-02-08T02:58:17.980Z,0.00
2019-02-08T02:59:18.017Z,0.00
2019-02-08T03:00:18.095Z,0.00
2019-02-08T03:01:18.093Z,0.00
2019-02-08T03:02:18.248Z,0.00
2019-02-08T03:03:18.169Z,0.00
2019-02-08T03:04:18.209Z,0.00
2019-02-08T03:05:18.268Z,0.00
2019-02-08T03:06:18.308Z,0.00
2019-02-08T03:07:18.330Z,0.00
2019-02-08T03:08:18.375Z,0.00
2019-02-08T03:09:18.498Z,0.00
2019-02-08T03:10:18.444Z,0.00
2019-02-08T03:11:18.507Z,0.00
2019-02-08T03:12:18.534Z,0.00
2019-02-08T03:13:18.570Z,0.00
2019-02-08T03:14:18.602Z,0.00
2019-02-08T03:15:18.697Z,0.00
2019-02-08T03:16:18.766Z,0.00
2019-02-08T03:17:18.717Z,0.00
2019-02-08T03:18:18.754Z,0.00
2019-02-08T03:19:18.787Z,0.00
2019-02-08T03:20:18.826Z,0.00
2019-02-08T03:21:18.897Z,0.00
2019-02-08T03:22:18.907Z,0.00
2019-02-08T03:23:18.963Z,0.00
2019-02-08T03:24:18.987Z,0.00
2019-02-08T03:25:19.020Z,0.00
2019-02-08T03:26:19.085Z,0.00
2019-02-08T03:27:19.111Z,0.00
2019-02-08T03:28:19.151Z,0.00
2019-02-08T03:29:19.179Z,0.00
2019-02-08T03:30:19.222Z,0.00
2019-02-08T03:31:19.283Z,0.00
2019-02-08T03:32:19.294Z,0.00
2019-02-08T03:33:19.348Z,0.00
2019-02-08T03:34:19.373Z,0.00
2019-02-08T03:35:19.415Z,0.00
2019-02-08T03:36:19.492Z,0.00
2019-02-08T03:37:19.490Z,0.00
2019-02-08T03:38:19.525Z,0.00
2019-02-08T03:39:19.561Z,0.00
2019-02-08T03:40:19.610Z,0.00
2019-02-08T03:41:19.662Z,0.00
2019-02-08T03:42:19.681Z,0.00
2019-02-08T03:43:19.718Z,0.00
2019-02-08T03:44:19.758Z,0.00
2019-02-08T03:45:19.800Z,0.00
2019-02-08T03:46:19.853Z,0.00
2019-02-08T03:47:19.876Z,0.00
2019-02-08T03:48:19.912Z,0.00
2019-02-08T03:49:19.951Z,0.00
2019-02-08T03:50:19.994Z,0.00
2019-02-08T03:51:20.048Z,0.00
2019-02-08T03:52:20.092Z,0.00
2019-02-08T03:53:20.112Z,0.00
2019-02-08T03:54:21.424Z,0.00
2019-02-08T03:55:20.179Z,0.00
2019-02-08T03:56:20.236Z,0.00
2019-02-08T03:57:20.290Z,0.00
2019-02-08T03:58:20.300Z,0.00
2019-02-08T03:59:20.334Z,0.00
2019-02-08T04:00:20.373Z,0.00
2019-02-08T04:01:20.411Z,0.00
2019-02-08T04:02:20.478Z,0.00
2019-02-08T04:03:20.494Z,0.00
2019-02-08T04:04:20.530Z,0.00
2019-02-08T04:05:20.572Z,0.00
2019-02-08T04:06:20.616Z,0.00
2019-02-08T04:07:20.663Z,0.00
2019-02-08T04:08:20.679Z,0.00
2019-02-08T04:09:20.736Z,0.00
2019-02-08T04:10:20.761Z,0.00
2019-02-08T04:11:20.798Z,0.00
2019-02-08T04:12:20.871Z,0.00
2019-02-08T04:13:20.872Z,0.00
2019-02-08T04:14:20.910Z,0.00
2019-02-08T04:15:20.955Z,0.00
2019-02-08T04:16:20.989Z,0.00
2019-02-08T04:17:21.050Z,0.00
2019-02-08T04:18:21.073Z,0.00
2019-02-08T04:19:21.105Z,0.00
2019-02-08T04:20:21.142Z,0.00
2019-02-08T04:21:21.185Z,0.00
2019-02-08T04:22:21.246Z,0.00
2019-02-08T04:23:21.283Z,0.00
2019-02-08T04:24:29.571Z,0.00
2019-02-08T04:25:21.336Z,0.00
2019-02-08T04:26:21.386Z,0.00
2019-02-08T04:27:21.429Z,0.00
2019-02-08T04:28:21.477Z,0.00
2019-02-08T04:29:21.509Z,0.00
2019-02-08T04:30:21.530Z,0.00
2019-02-08T04:31:21.576Z,0.00
2019-02-08T04:32:21.604Z,0.00
2019-02-08T04:33:21.688Z,0.00
2019-02-08T04:34:21.719Z,0.00
2019-02-08T04:35:21.729Z,0.00
2019-02-08T04:36:21.793Z,0.00
2019-02-08T04:37:21.799Z,0.00
2019-02-08T04:38:21.844Z,0.00
2019-02-08T04:39:21.956Z,0.00
2019-02-08T04:40:22.005Z,0.00
2019-02-08T04:41:21.956Z,0.00
2019-02-08T04:42:21.996Z,0.00
2019-02-08T04:43:22.029Z,0.00
2019-02-08T04:44:22.102Z,0.00
2019-02-08T04:45:22.112Z,0.00
2019-02-08T04:46:22.162Z,0.00
2019-02-08T04:47:22.233Z,0.00
2019-02-08T04:48:22.220Z,0.00
2019-02-08T04:49:23.272Z,0.00
2019-02-08T04:50:22.296Z,0.00
2019-02-08T04:51:22.342Z,0.00
2019-02-08T04:52:22.374Z,0.00
2019-02-08T04:53:22.448Z,0.00
2019-02-08T04:54:22.459Z,0.00
2019-02-08T04:55:22.486Z,0.00
2019-02-08T04:56:22.526Z,0.00
2019-02-08T04:57:22.598Z,0.00
2019-02-08T04:58:22.622Z,0.00
2019-02-08T04:59:22.649Z,0.00
2019-02-08T05:00:22.688Z,0.00
2019-02-08T05:01:22.867Z,0.00
2019-02-08T05:02:22.765Z,0.00
2019-02-08T05:03:22.798Z,0.00
2019-02-08T05:04:22.865Z,0.00
2019-02-08T05:05:22.875Z,0.00
2019-02-08T05:06:22.917Z,0.00
2019-02-08T05:07:22.959Z,0.00
2019-02-08T05:08:22.996Z,0.00
2019-02-08T05:09:23.052Z,0.00
2019-02-08T05:10:23.073Z,0.00
2019-02-08T05:11:23.103Z,0.00
2019-02-08T05:12:23.143Z,0.00
2019-02-08T05:13:23.184Z,0.00
2019-02-08T05:14:23.252Z,0.00
2019-02-08T05:15:23.392Z,0.00
2019-02-08T05:16:23.323Z,0.00
2019-02-08T05:17:23.335Z,0.00
2019-02-08T05:18:23.381Z,0.00
2019-02-08T05:19:23.415Z,0.00
2019-02-08T05:20:23.477Z,0.00
2019-02-08T05:21:23.491Z,0.00
2019-02-08T05:22:23.621Z,0.00
2019-02-08T05:23:23.571Z,0.00
2019-02-08T05:24:23.614Z,0.00
2019-02-08T05:25:23.666Z,0.00
2019-02-08T05:26:23.685Z,0.00
2019-02-08T05:27:23.731Z,0.00
2019-02-08T05:28:23.758Z,0.00
2019-02-08T05:29:23.861Z,0.00
2019-02-08T05:30:23.862Z,0.00
2019-02-08T05:31:23.882Z,0.00
2019-02-08T05:32:23.937Z,0.00
2019-02-08T05:33:23.957Z,0.00
2019-02-08T05:34:24.003Z,0.00
2019-02-08T05:35:24.030Z,0.00
2019-02-08T05:36:24.067Z,0.00
2019-02-08T05:37:24.128Z,0.00
2019-02-08T05:38:24.199Z,0.00
2019-02-08T05:39:24.189Z,0.00
2019-02-08T05:40:24.224Z,0.00
2019-02-08T05:41:24.295Z,0.00
2019-02-08T05:42:24.299Z,0.00
2019-02-08T05:43:24.340Z,0.00
2019-02-08T05:44:24.376Z,0.00
2019-02-08T05:45:24.420Z,0.00
2019-02-08T05:46:24.503Z,0.00
2019-02-08T05:47:24.490Z,0.00
2019-02-08T05:48:24.532Z,0.00
2019-02-08T05:49:24.568Z,0.00
2019-02-08T05:50:24.607Z,0.00
2019-02-08T05:51:24.672Z,0.00
2019-02-08T05:52:24.691Z,0.00
2019-02-08T05:53:24.758Z,0.00
2019-02-08T05:54:24.764Z,0.00
2019-02-08T05:55:24.797Z,0.00
2019-02-08T05:56:24.856Z,0.00
2019-02-08T05:57:24.904Z,0.00
2019-02-08T05:58:24.919Z,0.00
2019-02-08T05:59:24.968Z,0.00
2019-02-08T06:00:25.000Z,0.00
2019-02-08T06:01:25.057Z,0.00
2019-02-08T06:02:25.069Z,0.00
2019-02-08T06:03:25.117Z,0.00
2019-02-08T06:04:25.149Z,0.00
2019-02-08T06:05:25.221Z,0.00
2019-02-08T06:06:25.242Z,0.00
2019-02-08T06:07:25.260Z,0.00
2019-02-08T06:08:25.320Z,4.00
2019-02-08T06:09:25.357Z,4.00
2019-02-08T06:10:25.377Z,4.00
2019-02-08T06:11:25.460Z,4.00
2019-02-08T06:12:25.466Z,4.00
2019-02-08T06:13:25.495Z,8.00
2019-02-08T06:14:25.538Z,8.00
2019-02-08T06:15:25.586Z,12.00
2019-02-08T06:16:25.661Z,12.00
2019-02-08T06:17:25.648Z,12.00
2019-02-08T06:18:25.705Z,16.00
2019-02-08T06:19:25.723Z,16.00
2019-02-08T06:20:25.764Z,20.00
2019-02-08T06:21:25.821Z,24.00
2019-02-08T06:22:25.859Z,28.00
2019-02-08T06:23:25.959Z,36.00
2019-02-08T06:24:25.916Z,40.00
2019-02-08T06:25:25.970Z,48.00
2019-02-08T06:26:25.996Z,56.00
2019-02-08T06:27:26.056Z,68.00
2019-02-08T06:28:26.093Z,76.00
2019-02-08T06:29:26.110Z,88.00
2019-02-08T06:30:26.150Z,104.00
2019-02-08T06:31:26.194Z,120.00
2019-02-08T06:32:26.313Z,148.00
2019-02-08T06:33:26.288Z,172.00
2019-02-08T06:34:26.310Z,204.00
2019-02-08T06:35:26.339Z,232.00
2019-02-08T06:36:26.379Z,264.00
2019-02-08T06:37:26.440Z,300.00
2019-02-08T06:38:26.471Z,340.00
2019-02-08T06:39:26.502Z,384.00
2019-02-08T06:40:26.539Z,424.00
2019-02-08T06:41:26.580Z,472.00
2019-02-08T06:42:26.651Z,520.00
2019-02-08T06:43:26.665Z,568.00
2019-02-08T06:44:26.690Z,616.00
2019-02-08T06:45:26.728Z,668.00
2019-02-08T06:46:26.772Z,724.00
2019-02-08T06:47:26.800Z,776.00
2019-02-08T06:48:26.882Z,832.00
2019-02-08T06:49:26.891Z,888.00
2019-02-08T06:50:26.917Z,952.00
2019-02-08T06:51:26.957Z,1012.00
2019-02-08T06:52:26.996Z,1076.00
2019-02-08T06:53:27.075Z,1144.00
2019-02-08T06:54:27.088Z,1208.00
2019-02-08T06:55:27.113Z,1276.00
2019-02-08T06:56:27.148Z,1348.00
2019-02-08T06:57:27.187Z,1416.00
2019-02-08T06:58:27.246Z,1484.00
2019-02-08T06:59:27.289Z,1548.00
2019-02-08T07:00:27.304Z,1604.00
2019-02-08T07:01:27.348Z,1668.00
2019-02-08T07:02:27.381Z,1732.00
2019-02-08T07:03:27.418Z,1788.00
2019-02-08T07:04:27.477Z,1848.00
2019-02-08T07:05:27.495Z,1896.00
2019-02-08T07:06:27.540Z,1952.00
2019-02-08T07:07:27.582Z,2004.00
2019-02-08T07:08:27.613Z,2052.00
2019-02-08T07:09:27.687Z,2100.00
2019-02-08T07:10:27.692Z,2144.00
2019-02-08T07:11:27.730Z,2180.00
2019-02-08T07:12:27.767Z,2228.00
2019-02-08T07:13:27.822Z,2276.00
2019-02-08T07:14:28.013Z,2328.00
2019-02-08T07:15:27.883Z,2392.00
2019-02-08T07:16:27.929Z,2472.00
2019-02-08T07:17:27.965Z,2552.00
2019-02-08T07:18:27.999Z,2636.00
2019-02-08T07:19:28.092Z,2728.00
2019-02-08T07:20:28.077Z,2824.00
2019-02-08T07:21:28.120Z,2916.00
2019-02-08T07:22:28.161Z,3008.00
2019-02-08T07:23:28.195Z,3108.00
2019-02-08T07:24:28.258Z,3196.00
2019-02-08T07:25:29.245Z,3364.00
2019-02-08T07:26:28.319Z,3420.00
2019-02-08T07:27:29.462Z,3484.00
2019-02-08T07:28:28.450Z,3540.00
2019-02-08T07:29:28.457Z,3588.00
2019-02-08T07:30:28.489Z,3596.00
2019-02-08T07:31:28.509Z,3588.00
2019-02-08T07:32:28.546Z,3592.00
2019-02-08T07:33:28.591Z,3576.00
2019-02-08T07:34:28.636Z,3592.00
2019-02-08T07:35:28.775Z,3616.00
2019-02-08T07:36:28.706Z,3768.00
2019-02-08T07:37:28.744Z,3892.00
2019-02-08T07:38:28.782Z,4616.00
2019-02-08T07:39:28.842Z,5488.00
2019-02-08T07:40:28.901Z,6112.00
2019-02-08T07:41:28.945Z,6196.00
2019-02-08T07:42:28.945Z,6336.00
2019-02-08T07:43:28.978Z,6760.00
2019-02-08T07:44:29.030Z,6464.00
2019-02-08T07:45:29.084Z,6144.00
2019-02-08T07:46:29.122Z,6896.00
2019-02-08T07:47:29.166Z,8004.00
2019-02-08T07:48:29.643Z,8572.00
2019-02-08T07:49:29.224Z,8452.00
2019-02-08T07:50:29.269Z,8584.00
2019-02-08T07:51:29.323Z,8100.00
2019-02-08T07:52:29.349Z,8584.00
2019-02-08T07:53:29.385Z,9084.00
2019-02-08T07:54:29.437Z,8920.00
2019-02-08T07:55:29.459Z,8652.00
2019-02-08T07:56:29.542Z,8820.00
2019-02-08T07:57:29.543Z,10104.00
2019-02-08T07:58:29.590Z,10940.00
2019-02-08T07:59:29.631Z,12160.00
2019-02-08T08:00:29.663Z,12148.00
2019-02-08T08:01:29.749Z,10768.00
2019-02-08T08:02:29.755Z,11188.00
2019-02-08T08:03:29.788Z,10380.00
2019-02-08T08:04:29.838Z,10108.00
2019-02-08T08:05:29.888Z,10692.00
2019-02-08T08:06:29.953Z,12296.00
2019-02-08T08:07:29.966Z,12260.00
2019-02-08T08:08:30.013Z,12524.00
2019-02-08T08:09:30.055Z,11840.00
2019-02-08T08:10:30.093Z,12888.00
2019-02-08T08:11:30.160Z,13668.00
2019-02-08T08:12:30.176Z,15168.00
2019-02-08T08:13:30.221Z,15904.00
2019-02-08T08:14:30.253Z,16320.00
2019-02-08T08:15:30.314Z,16448.00
2019-02-08T08:16:30.365Z,17152.00
2019-02-08T08:17:30.380Z,17440.00
2019-02-08T08:18:30.447Z,17888.00
2019-02-08T08:19:30.469Z,18400.00
2019-02-08T08:20:30.532Z,18528.00
2019-02-08T08:21:30.563Z,18976.00
2019-02-08T08:22:30.603Z,19136.00
2019-02-08T08:23:30.679Z,19648.00
2019-02-08T08:24:30.697Z,19424.00
2019-02-08T08:25:34.149Z,18816.00
2019-02-08T08:26:30.787Z,20672.00
2019-02-08T08:27:30.852Z,21056.00
2019-02-08T08:28:30.867Z,21120.00
2019-02-08T08:29:30.915Z,21280.00
2019-02-08T08:30:30.954Z,20864.00
2019-02-08T08:31:31.002Z,21152.00
2019-02-08T08:32:31.063Z,22112.00
2019-02-08T08:33:31.093Z,22272.00
2019-02-08T08:34:31.133Z,22784.00
2019-02-08T08:35:31.181Z,23136.00
2019-02-08T08:36:31.226Z,23360.00
2019-02-08T08:37:31.286Z,22624.00
2019-02-08T08:38:31.314Z,22208.00
2019-02-08T08:39:31.370Z,22880.00
2019-02-08T08:40:31.399Z,22592.00
2019-02-08T08:41:31.449Z,21888.00
2019-02-08T08:42:31.539Z,22560.00
2019-02-08T08:43:31.540Z,23712.00
2019-02-08T08:44:31.600Z,24000.00
2019-02-08T08:45:31.637Z,24640.00
2019-02-08T08:46:31.687Z,23840.00
2019-02-08T08:47:31.743Z,24160.00
2019-02-08T08:48:31.767Z,25120.00
2019-02-08T08:49:31.821Z,25536.00
2019-02-08T08:50:31.856Z,27328.00
2019-02-08T08:51:31.928Z,27840.00
2019-02-08T08:52:31.975Z,25824.00
2019-02-08T08:53:31.998Z,25088.00
2019-02-08T08:54:32.055Z,26848.00
2019-02-08T08:55:32.083Z,28256.00
2019-02-08T08:56:32.258Z,28480.00
2019-02-08T08:57:32.221Z,28288.00
2019-02-08T08:58:32.229Z,28864.00
2019-02-08T08:59:32.302Z,28736.00
2019-02-08T09:00:32.320Z,27072.00
2019-02-08T09:01:32.364Z,27296.00
2019-02-08T09:02:32.712Z,26688.00
2019-02-08T09:03:32.775Z,29280.00
2019-02-08T09:04:32.506Z,28608.00
2019-02-08T09:05:32.556Z,30368.00
2019-02-08T09:06:32.600Z,27872.00
2019-02-08T09:07:32.636Z,26880.00
2019-02-08T09:08:32.701Z,28480.00
2019-02-08T09:09:32.746Z,28864.00
2019-02-08T09:10:32.861Z,29856.00
2019-02-08T09:11:32.825Z,26784.00
2019-02-08T09:12:32.871Z,25184.00
2019-02-08T09:13:32.937Z,24064.00
2019-02-08T09:14:32.966Z,24544.00
2019-02-08T09:15:33.019Z,25184.00
2019-02-08T09:16:33.057Z,28320.00
2019-02-08T09:17:33.141Z,30624.00
2019-02-08T09:18:33.171Z,32736.00
2019-02-08T09:19:33.198Z,35072.00
2019-02-08T09:20:33.253Z,35360.00
2019-02-08T09:21:33.290Z,33888.00
2019-02-08T09:22:33.338Z,34400.00
2019-02-08T09:23:33.432Z,25920.00
2019-02-08T09:24:33.434Z,32768.00
2019-02-08T09:25:33.494Z,39904.00
2019-02-08T09:26:33.530Z,41536.00
2019-02-08T09:27:33.596Z,41312.00
2019-02-08T09:28:33.660Z,40352.00
2019-02-08T09:29:33.689Z,38624.00
2019-02-08T09:30:33.718Z,40032.00
2019-02-08T09:31:33.772Z,42688.00
2019-02-08T09:32:33.818Z,43424.00
2019-02-08T09:33:33.905Z,44448.00
2019-02-08T09:34:33.908Z,42336.00
2019-02-08T09:35:33.962Z,41312.00
2019-02-08T09:36:34.005Z,40416.00
2019-02-08T09:37:34.060Z,41728.00
2019-02-08T09:38:34.121Z,42016.00
2019-02-08T09:39:34.153Z,38816.00
2019-02-08T09:40:34.245Z,39328.00
2019-02-08T09:41:34.242Z,36864.00
2019-02-08T09:42:34.291Z,40704.00
2019-02-08T09:43:34.349Z,41472.00
2019-02-08T09:44:34.405Z,41376.00
2019-02-08T09:45:34.465Z,40416.00
2019-02-08T09:46:34.484Z,40896.00
2019-02-08T09:47:34.537Z,41280.00
2019-02-08T09:48:34.578Z,39328.00
2019-02-08T09:49:34.625Z,44768.00
2019-02-08T09:50:34.699Z,42208.00
2019-02-08T09:51:34.719Z,39872.00
2019-02-08T09:52:34.770Z,39744.00
2019-02-08T09:53:34.825Z,42368.00
2019-02-08T09:54:34.866Z,42656.00
2019-02-08T09:55:34.956Z,41408.00
2019-02-08T09:56:34.980Z,41568.00
2019-02-08T09:57:35.042Z,42944.00
2019-02-08T09:58:35.058Z,44480.00
2019-02-08T09:59:35.112Z,42624.00
2019-02-08T10:00:35.158Z,41248.00
2019-02-08T10:01:35.208Z,43616.00
2019-02-08T10:02:35.284Z,43008.00
2019-02-08T10:03:35.304Z,41920.00
2019-02-08T10:04:35.355Z,36928.00
2019-02-08T10:05:35.406Z,42848.00
2019-02-08T10:06:35.452Z,44128.00
2019-02-08T10:07:35.529Z,44416.00
2019-02-08T10:08:35.555Z,45568.00
2019-02-08T10:09:35.608Z,46912.00
2019-02-08T10:10:35.670Z,44608.00
2019-02-08T10:11:35.751Z,42720.00
2019-02-08T10:12:35.825Z,44832.00
2019-02-08T10:13:35.795Z,49760.00
2019-02-08T10:14:35.848Z,52032.00
2019-02-08T10:15:35.899Z,49920.00
2019-02-08T10:16:35.985Z,47552.00
2019-02-08T10:17:36.014Z,46976.00
2019-02-08T10:18:36.046Z,47904.00
2019-02-08T10:19:36.152Z,48384.00
2019-02-08T10:20:36.154Z,48384.00
2019-02-08T10:21:36.212Z,48864.00
2019-02-08T10:22:36.270Z,48384.00
2019-02-08T10:23:36.295Z,49344.00
2019-02-08T10:24:36.350Z,50208.00
2019-02-08T10:25:36.394Z,50400.00
2019-02-08T10:26:36.476Z,50688.00
2019-02-08T10:27:36.514Z,48704.00
2019-02-08T10:28:36.548Z,50176.00
2019-02-08T10:29:36.589Z,50048.00
2019-02-08T10:30:36.635Z,49984.00
2019-02-08T10:31:36.688Z,50816.00
2019-02-08T10:32:36.775Z,53184.00
2019-02-08T10:33:36.797Z,53696.00
2019-02-08T10:34:36.836Z,52096.00
2019-02-08T10:35:36.921Z,52000.00
2019-02-08T10:36:36.936Z,50976.00
2019-02-08T10:37:37.017Z,51584.00
2019-02-08T10:38:37.037Z,50432.00
2019-02-08T10:39:37.124Z,51584.00
2019-02-08T10:40:37.133Z,52416.00
2019-02-08T10:41:37.188Z,50720.00
2019-02-08T10:42:37.273Z,53792.00
2019-02-08T10:43:37.282Z,52768.00
2019-02-08T10:44:37.332Z,50944.00
2019-02-08T10:45:37.386Z,50752.00
2019-02-08T10:46:37.443Z,51840.00
2019-02-08T10:47:37.515Z,53344.00
2019-02-08T10:48:37.549Z,55200.00
2019-02-08T10:49:37.589Z,55264.00
2019-02-08T10:50:37.642Z,53312.00
2019-02-08T10:51:37.692Z,51488.00
2019-02-08T10:52:37.811Z,52320.00
2019-02-08T10:53:37.816Z,54944.00
2019-02-08T10:54:37.836Z,54304.00
2019-02-08T10:55:37.887Z,51104.00
2019-02-08T10:56:37.938Z,49920.00
2019-02-08T10:57:37.998Z,51456.00
2019-02-08T10:58:38.063Z,53472.00
2019-02-08T10:59:38.114Z,54080.00
2019-02-08T11:00:38.141Z,55360.00
2019-02-08T11:01:42.053Z,56192.00
2019-02-08T11:02:38.255Z,55168.00
2019-02-08T11:03:38.295Z,53440.00
2019-02-08T11:04:39.639Z,51744.00
2019-02-08T11:05:38.395Z,52768.00
2019-02-08T11:06:38.449Z,54400.00
2019-02-08T11:07:38.538Z,55552.00
2019-02-08T11:08:38.543Z,55040.00
2019-02-08T11:09:38.621Z,54176.00
2019-02-08T11:10:38.644Z,54528.00
2019-02-08T11:11:38.703Z,53888.00
2019-02-08T11:12:38.744Z,53312.00
2019-02-08T11:13:38.801Z,53120.00
2019-02-08T11:14:38.864Z,51840.00
2019-02-08T11:15:38.900Z,50944.00
2019-02-08T11:16:38.945Z,50592.00
2019-02-08T11:17:38.992Z,54048.00
2019-02-08T11:18:39.049Z,58528.00
2019-02-08T11:19:39.128Z,59488.00
2019-02-08T11:20:39.152Z,55840.00
2019-02-08T11:21:39.206Z,52288.00
2019-02-08T11:22:39.248Z,52320.00
2019-02-08T11:23:39.308Z,55200.00
2019-02-08T11:24:39.379Z,55872.00
2019-02-08T11:25:39.405Z,54400.00
2019-02-08T11:26:39.447Z,52000.00
2019-02-08T11:27:39.508Z,45760.00
2019-02-08T11:28:39.550Z,39264.00
2019-02-08T11:29:39.622Z,56512.00
2019-02-08T11:30:39.679Z,54720.00
2019-02-08T11:31:39.701Z,54592.00
2019-02-08T11:32:43.206Z,54048.00
2019-02-08T11:33:39.816Z,51040.00
2019-02-08T11:34:39.869Z,50400.00
2019-02-08T11:35:39.923Z,51904.00
2019-02-08T11:36:39.952Z,54016.00
2019-02-08T11:37:40.001Z,55936.00
2019-02-08T11:38:40.061Z,55456.00
2019-02-08T11:39:40.116Z,53792.00
2019-02-08T11:40:40.190Z,53472.00
2019-02-08T11:41:40.216Z,51232.00
2019-02-08T11:42:40.251Z,51328.00
2019-02-08T11:43:40.309Z,52320.00
2019-02-08T11:44:40.448Z,54240.00
2019-02-08T11:45:40.432Z,54816.00
2019-02-08T11:46:40.475Z,52992.00
2019-02-08T11:47:40.518Z,50976.00
2019-02-08T11:48:40.556Z,50592.00
2019-02-08T11:49:40.604Z,51968.00
2019-02-08T11:50:40.653Z,53568.00
2019-02-08T11:51:40.833Z,52672.00
2019-02-08T11:52:40.768Z,51936.00
2019-02-08T11:53:40.806Z,52160.00
2019-02-08T11:54:40.867Z,54528.00
2019-02-08T11:55:40.914Z,55936.00
2019-02-08T11:56:40.972Z,55456.00
2019-02-08T11:57:41.013Z,53152.00
2019-02-08T11:58:41.131Z,51712.00
2019-02-08T11:59:41.115Z,48832.00
2019-02-08T12:00:41.177Z,47360.00
2019-02-08T12:01:41.230Z,49088.00
2019-02-08T12:02:41.257Z,51680.00
2019-02-08T12:03:41.298Z,52800.00
2019-02-08T12:04:41.361Z,52448.00
2019-02-08T12:05:41.407Z,49120.00
2019-02-08T12:06:41.487Z,43648.00
2019-02-08T12:07:41.581Z,39168.00
2019-02-08T12:08:41.561Z,36064.00
2019-02-08T12:09:41.598Z,32576.00
2019-02-08T12:10:41.648Z,25824.00
2019-02-08T12:11:41.719Z,19200.00
2019-02-08T12:12:41.779Z,15120.00
2019-02-08T12:13:41.793Z,13144.00
2019-02-08T12:14:41.861Z,11152.00
2019-02-08T12:15:41.904Z,9952.00
2019-02-08T12:16:41.948Z,9576.00
2019-02-08T12:17:42.013Z,9328.00
2019-02-08T12:18:42.044Z,9196.00
2019-02-08T12:19:42.089Z,9096.00
2019-02-08T12:20:42.145Z,9092.00
2019-02-08T12:21:42.191Z,9188.00
2019-02-08T12:22:42.264Z,9148.00
2019-02-08T12:23:42.283Z,9240.00
2019-02-08T12:24:42.335Z,9352.00
2019-02-08T12:25:42.380Z,9464.00
2019-02-08T12:26:42.430Z,9460.00
2019-02-08T12:27:42.504Z,9492.00
2019-02-08T12:28:42.521Z,9532.00
2019-02-08T12:29:42.570Z,9564.00
2019-02-08T12:30:42.618Z,9576.00
2019-02-08T12:31:42.670Z,9612.00
2019-02-08T12:32:42.867Z,9612.00
2019-02-08T12:33:42.770Z,9676.00