createdAt,value
2022-11-16T00:02:20.136Z,12.45
2022-11-16T00:07:21.617Z,12.43
2022-11-16T00:12:23.145Z,14.15
2022-11-16T00:17:24.513Z,12.77
2022-11-16T00:22:25.905Z,13.18
2022-11-16T00:27:27.314Z,10.85
2022-11-16T00:32:28.726Z,15.57
2022-11-16T00:37:30.138Z,14.23
2022-11-16T00:42:31.548Z,12.35
2022-11-16T00:47:33.037Z,12.13
2022-11-16T00:52:34.567Z,16.77
2022-11-16T00:57:36.131Z,13.27
2022-11-16T01:02:39.151Z,13.13
2022-11-16T01:07:41.317Z,14.05
2022-11-16T01:12:43.244Z,13.32
2022-11-16T01:17:44.843Z,14.73
2022-11-16T01:22:46.977Z,12.40
2022-11-16T01:27:48.440Z,12.65
2022-11-16T01:32:58.208Z,11.98
2022-11-16T01:37:59.817Z,17.98
2022-11-16T01:43:01.850Z,13.35
2022-11-16T01:48:05.335Z,13.07
2022-11-16T01:53:10.568Z,12.10
2022-11-16T01:58:24.667Z,13.20
2022-11-16T02:03:32.632Z,12.02
2022-11-16T02:09:03.289Z,9.43
2022-11-16T02:14:06.589Z,10.70
2022-11-16T02:19:39.221Z,11.75
2022-11-16T02:25:24.321Z,9.07
2022-11-16T02:30:26.017Z,9.07
2022-11-16T02:35:34.046Z,10.18
2022-11-16T02:40:46.143Z,8.10
2022-11-16T02:45:53.809Z,8.07
2022-11-16T02:50:55.882Z,10.20
2022-11-16T02:55:57.280Z,6.70
2022-11-16T03:01:23.370Z,7.18
2022-11-16T03:06:30.015Z,12.30
2022-11-16T03:11:36.309Z,5.65
2022-11-16T03:16:46.205Z,7.10
2022-11-16T03:27:01.686Z,12.02
2022-11-16T03:32:12.339Z,7.97
2022-11-16T03:37:15.686Z,7.50
2022-11-16T03:42:18.320Z,5.43
2022-11-16T03:47:19.833Z,7.72
2022-11-16T03:52:21.662Z,6.32
2022-11-16T03:57:25.181Z,5.60
2022-11-16T04:02:30.353Z,4.90
2022-11-16T04:07:34.338Z,6.20
2022-11-16T04:12:35.827Z,5.68
2022-11-16T04:17:37.484Z,4.90
2022-11-16T04:22:46.988Z,5.03
2022-11-16T04:27:48.863Z,5.43
2022-11-16T04:32:52.845Z,5.10
2022-11-16T04:37:56.374Z,5.13
2022-11-16T04:43:04.540Z,4.03
2022-11-16T04:48:10.122Z,4.18
2022-11-16T04:53:14.509Z,3.33
2022-11-16T04:58:21.321Z,3.08
2022-11-16T05:03:23.921Z,3.45
2022-11-16T05:08:25.488Z,3.78
2022-11-16T05:13:28.494Z,3.60
2022-11-16T05:18:30.021Z,3.72
2022-11-16T05:23:31.990Z,2.33
2022-11-16T05:28:40.147Z,3.72
2022-11-16T05:33:43.904Z,3.60
2022-11-16T05:38:46.922Z,4.32
2022-11-16T05:43:49.263Z,2.80
2022-11-16T05:48:55.422Z,2.30
2022-11-16T05:53:57.120Z,3.53
2022-11-16T05:58:59.629Z,2.25
2022-11-16T06:04:01.874Z,3.03
2022-11-16T06:09:05.648Z,3.35
2022-11-16T06:14:07.996Z,2.17
2022-11-16T06:19:10.960Z,2.10
2022-11-16T06:24:12.904Z,2.97
2022-11-16T06:29:14.655Z,3.60
2022-11-16T06:34:16.405Z,2.40
2022-11-16T06:39:18.236Z,3.03
2022-11-16T06:44:20.794Z,5.53
2022-11-16T06:49:30.712Z,3.33
2022-11-16T06:54:36.122Z,3.17
2022-11-16T06:59:37.759Z,8.52
2022-11-16T07:04:39.606Z,6.18
2022-11-16T07:09:41.121Z,4.30
2022-11-16T07:14:42.912Z,4.65
2022-11-16T07:19:46.001Z,3.78
2022-11-16T07:24:47.530Z,4.43
2022-11-16T07:29:49.023Z,3.88
2022-11-16T07:35:13.436Z,4.32
2022-11-16T07:40:15.571Z,3.92
2022-11-16T07:45:18.666Z,3.97
2022-11-16T07:50:27.520Z,8.05
2022-11-16T07:55:29.004Z,4.45
2022-11-16T08:00:30.631Z,3.83
2022-11-16T08:05:42.127Z,2.40
2022-11-16T08:10:44.016Z,2.30
2022-11-16T08:15:46.110Z,2.15
2022-11-16T08:20:47.775Z,2.35
2022-11-16T08:25:49.673Z,3.33
2022-11-16T08:30:53.798Z,3.58
2022-11-16T08:35:56.445Z,2.85
2022-11-16T08:40:58.311Z,2.70
2022-11-16T08:46:00.721Z,3.97
2022-11-16T08:51:23.539Z,2.95
2022-11-16T08:56:33.517Z,2.15
2022-11-16T09:01:35.110Z,2.97
2022-11-16T09:06:36.564Z,4.15
2022-11-16T09:11:37.981Z,3.13
2022-11-16T09:16:39.406Z,4.60
2022-11-16T09:21:40.841Z,2.60
2022-11-16T09:26:42.303Z,2.30
2022-11-16T09:31:43.746Z,2.20
2022-11-16T09:36:45.204Z,2.55
2022-11-16T09:41:59.895Z,2.35
2022-11-16T09:47:02.136Z,2.17
2022-11-16T09:52:09.887Z,2.15
2022-11-16T09:57:16.061Z,6.63
2022-11-16T10:02:40.840Z,4.15
2022-11-16T10:07:45.956Z,3.72
2022-11-16T10:13:08.480Z,1.23
2022-11-16T10:18:21.657Z,0.70
2022-11-16T10:23:35.499Z,1.10
2022-11-16T10:28:56.937Z,1.25
2022-11-16T10:34:01.541Z,2.00
2022-11-16T10:39:05.376Z,0.98
2022-11-16T10:44:21.491Z,3.08
2022-11-16T10:49:37.370Z,0.70
2022-11-16T10:54:43.920Z,4.40
2022-11-16T10:59:47.882Z,2.20
2022-11-16T11:05:02.372Z,1.63
2022-11-16T11:10:05.452Z,1.25
2022-11-16T11:15:06.805Z,2.38
2022-11-16T11:20:17.460Z,1.45
2022-11-16T11:25:23.446Z,1.40
2022-11-16T11:30:25.018Z,1.02
2022-11-16T11:35:31.760Z,1.58
2022-11-16T11:40:33.207Z,1.67
2022-11-16T11:45:41.949Z,3.50
2022-11-16T11:50:55.317Z,1.92
2022-11-16T11:55:59.076Z,1.80
2022-11-16T12:01:29.555Z,1.95
2022-11-16T12:06:48.531Z,1.33
2022-11-16T12:12:14.983Z,1.92
2022-11-16T12:17:21.279Z,1.52
2022-11-16T12:23:14.028Z,1.92
2022-11-16T12:28:27.921Z,1.40
2022-11-16T12:34:04.981Z,2.83
2022-11-16T12:39:34.192Z,1.48
2022-11-16T12:45:10.269Z,1.13
2022-11-16T12:50:35.472Z,1.42
2022-11-16T12:56:00.500Z,0.90
2022-11-16T13:01:24.602Z,1.45
2022-11-16T13:06:28.674Z,2.95
2022-11-16T13:11:35.716Z,0.98
2022-11-16T13:16:37.188Z,1.73
2022-11-16T13:21:47.476Z,1.30
2022-11-16T13:27:07.656Z,1.02
2022-11-16T13:32:18.426Z,1.00
2022-11-16T13:37:38.227Z,1.70
2022-11-16T13:42:57.208Z,0.68
2022-11-16T13:47:59.726Z,1.70
2022-11-16T13:58:37.257Z,0.73
2022-11-16T14:03:40.398Z,3.20
2022-11-16T14:08:46.527Z,0.75
2022-11-16T14:13:47.944Z,8.32
2022-11-16T14:18:51.767Z,1.17
2022-11-16T14:24:36.741Z,3.15
2022-11-16T14:29:41.171Z,3.45
2022-11-16T14:34:48.004Z,0.50
2022-11-16T14:39:51.176Z,0.77
2022-11-16T14:45:04.762Z,2.75
2022-11-16T14:50:23.835Z,1.60
2022-11-16T14:55:26.740Z,1.50
2022-11-16T15:00:29.378Z,1.15
2022-11-16T15:05:35.117Z,0.98
2022-11-16T15:10:36.684Z,0.70
2022-11-16T15:15:38.093Z,0.70
2022-11-16T15:20:49.987Z,2.78
2022-11-16T15:25:53.931Z,4.05
2022-11-16T15:31:04.507Z,1.80
2022-11-16T15:36:40.747Z,1.83
2022-11-16T15:41:42.849Z,3.17
2022-11-16T15:46:50.564Z,1.55
2022-11-16T15:51:52.018Z,4.80
2022-11-16T15:56:56.480Z,2.33
2022-11-16T16:01:58.095Z,1.90
2022-11-16T16:07:00.697Z,3.85
2022-11-16T16:12:22.958Z,1.30
2022-11-16T16:17:27.029Z,6.13
2022-11-16T16:22:35.247Z,3.08
2022-11-16T16:27:39.642Z,4.22
2022-11-16T16:32:41.362Z,3.70
2022-11-16T16:37:43.302Z,3.38
2022-11-16T16:42:45.746Z,2.72
2022-11-16T16:47:47.425Z,4.05
2022-11-16T16:52:48.903Z,3.00
2022-11-16T16:57:50.680Z,3.42
2022-11-16T17:02:52.412Z,3.05
2022-11-16T17:07:57.301Z,4.13
2022-11-16T17:12:59.600Z,4.63
2022-11-16T17:18:01.585Z,5.82
2022-11-16T17:23:03.656Z,7.97
2022-11-16T17:28:06.032Z,4.00
2022-11-16T17:33:08.369Z,3.10
2022-11-16T17:38:10.780Z,3.10
2022-11-16T17:43:13.256Z,5.35
2022-11-16T17:48:15.965Z,6.43
2022-11-16T17:53:17.995Z,21.52
2022-11-16T17:58:20.475Z,10.52
2022-11-16T18:03:22.541Z,9.77
2022-11-16T18:08:24.101Z,9.60
2022-11-16T18:13:25.540Z,8.70
2022-11-16T18:18:26.986Z,12.25
2022-11-16T18:23:28.820Z,12.93
2022-11-16T18:28:30.238Z,8.52
2022-11-16T18:33:32.084Z,7.22
2022-11-16T18:38:34.608Z,6.75
2022-11-16T18:43:36.566Z,6.80
2022-11-16T18:48:38.293Z,10.90
2022-11-16T18:53:39.725Z,10.98
2022-11-16T18:58:56.893Z,9.75
2022-11-16T19:03:58.387Z,8.73
2022-11-16T19:09:00.000Z,5.80
2022-11-16T19:14:01.863Z,6.78
2022-11-16T19:19:03.718Z,9.18
2022-11-16T19:24:06.701Z,7.68
2022-11-16T19:29:08.180Z,9.23
2022-11-16T19:34:11.844Z,5.10
2022-11-16T19:39:13.342Z,23.70
2022-11-16T19:44:14.835Z,33.95
2022-11-16T19:49:20.020Z,8.38
2022-11-16T19:54:21.900Z,7.38
2022-11-16T19:59:23.406Z,11.68
2022-11-16T20:04:24.899Z,5.65
2022-11-16T20:09:26.488Z,7.07
2022-11-16T20:14:28.057Z,5.63
2022-11-16T20:19:29.596Z,3.97
2022-11-16T20:24:31.122Z,6.10
2022-11-16T20:29:32.666Z,11.40
2022-11-16T20:34:34.189Z,6.43
2022-11-16T20:39:35.724Z,6.15
2022-11-16T20:44:37.251Z,8.07
2022-11-16T20:49:38.750Z,6.45
2022-11-16T20:54:40.269Z,8.48
2022-11-16T20:59:41.793Z,15.15
2022-11-16T21:04:43.284Z,8.15
2022-11-16T21:09:45.039Z,5.68
2022-11-16T21:14:46.542Z,21.92
2022-11-16T21:20:12.149Z,7.45
2022-11-16T21:25:09.739Z,3.33
2022-11-16T21:30:12.296Z,7.80
2022-11-16T21:35:13.825Z,3.13
2022-11-16T21:40:15.652Z,2.80
2022-11-16T21:45:17.172Z,2.90
2022-11-16T21:50:31.748Z,13.73
2022-11-16T21:55:34.159Z,12.25
2022-11-16T22:00:35.653Z,3.95
2022-11-16T22:05:37.153Z,7.30
2022-11-16T22:10:38.823Z,3.90
2022-11-16T22:15:40.324Z,7.03
2022-11-16T22:20:45.836Z,2.50
2022-11-16T22:25:47.361Z,9.85
2022-11-16T22:30:52.008Z,4.13
2022-11-16T22:35:53.857Z,3.40
2022-11-16T22:40:56.501Z,3.65
2022-11-16T22:46:02.682Z,18.00
2022-11-16T22:51:26.144Z,15.95
2022-11-16T22:56:30.092Z,9.32
2022-11-16T23:01:32.384Z,3.13
2022-11-16T23:06:33.886Z,6.20
2022-11-16T23:11:35.449Z,7.38
2022-11-16T23:16:38.134Z,3.63
2022-11-16T23:21:39.641Z,7.25
2022-11-16T23:26:41.178Z,4.63
2022-11-16T23:31:42.709Z,3.00
2022-11-16T23:36:44.213Z,6.88
2022-11-16T23:41:45.723Z,5.18
2022-11-16T23:46:47.246Z,3.55
2022-11-16T23:51:48.793Z,3.50
2022-11-16T23:56:50.275Z,2.85
