createdAt,value
2018-05-18T00:00:52.506Z,5.23
2018-05-18T00:03:20.743Z,5.07
2018-05-18T00:05:48.227Z,5.47
2018-05-18T00:08:16.530Z,5.73
2018-05-18T00:10:44.012Z,5.40
2018-05-18T00:13:11.500Z,5.63
2018-05-18T00:15:39.059Z,6.13
2018-05-18T00:18:08.063Z,5.80
2018-05-18T00:20:35.520Z,5.53
2018-05-18T00:23:03.888Z,5.80
2018-05-18T00:25:31.494Z,5.53
2018-05-18T00:27:58.958Z,6.17
2018-05-18T00:30:26.439Z,6.00
2018-05-18T00:32:53.915Z,5.30
2018-05-18T00:35:21.490Z,5.67
2018-05-18T00:37:49.762Z,5.17
2018-05-18T00:40:17.260Z,5.40
2018-05-18T00:42:44.807Z,6.40
2018-05-18T00:45:12.232Z,5.37
2018-05-18T00:47:39.699Z,6.23
2018-05-18T00:50:07.958Z,6.03
2018-05-18T00:52:35.430Z,5.63
2018-05-18T00:55:09.556Z,6.70
2018-05-18T00:57:37.795Z,5.50
2018-05-18T01:00:05.264Z,6.03
2018-05-18T01:02:33.521Z,6.40
2018-05-18T01:05:01.005Z,5.80
2018-05-18T01:07:29.257Z,6.20
2018-05-18T01:09:56.719Z,6.17
2018-05-18T01:12:24.220Z,6.70
2018-05-18T01:14:51.708Z,6.10
2018-05-18T01:17:19.188Z,6.50
2018-05-18T01:19:46.652Z,7.57
2018-05-18T01:22:14.128Z,7.50
2018-05-18T01:24:42.361Z,6.33
2018-05-18T01:27:09.994Z,7.00
2018-05-18T01:29:37.452Z,6.83
2018-05-18T01:32:04.964Z,7.27
2018-05-18T01:34:32.467Z,6.70
2018-05-18T01:37:00.053Z,6.90
2018-05-18T01:39:27.588Z,6.93
2018-05-18T01:41:55.071Z,7.50
2018-05-18T01:44:22.549Z,7.03
2018-05-18T01:46:50.057Z,7.33
2018-05-18T01:49:17.622Z,7.20
2018-05-18T01:51:45.107Z,7.07
2018-05-18T01:54:12.582Z,6.67
2018-05-18T01:56:40.151Z,7.40
2018-05-18T01:59:07.757Z,7.00
2018-05-18T02:01:35.271Z,7.40
2018-05-18T02:04:02.757Z,7.40
2018-05-18T02:06:30.237Z,7.23
2018-05-18T02:08:57.715Z,6.90
2018-05-18T02:11:25.242Z,7.80
2018-05-18T02:13:52.727Z,7.67
2018-05-18T02:16:20.219Z,7.50
2018-05-18T02:18:47.696Z,7.83
2018-05-18T02:21:15.990Z,8.07
2018-05-18T02:23:43.551Z,8.30
2018-05-18T02:26:11.007Z,7.97
2018-05-18T02:28:38.521Z,8.23
2018-05-18T02:31:05.988Z,7.97
2018-05-18T02:33:34.231Z,8.00
2018-05-18T02:36:01.697Z,7.87
2018-05-18T02:38:29.180Z,8.83
2018-05-18T02:40:57.424Z,8.27
2018-05-18T02:43:24.904Z,7.80
2018-05-18T02:45:52.403Z,8.57
2018-05-18T02:48:19.895Z,9.67
2018-05-18T02:50:47.375Z,8.73
2018-05-18T02:53:15.630Z,9.97
2018-05-18T02:55:43.092Z,23.07
2018-05-18T02:58:10.581Z,11.63
2018-05-18T03:00:38.812Z,9.83
2018-05-18T03:03:06.273Z,9.50
2018-05-18T03:05:33.755Z,9.23
2018-05-18T03:08:01.229Z,9.77
2018-05-18T03:10:29.467Z,9.63
2018-05-18T03:12:56.945Z,8.43
2018-05-18T03:15:24.416Z,9.80
2018-05-18T03:17:52.655Z,10.40
2018-05-18T03:20:20.147Z,9.87
2018-05-18T03:22:48.390Z,9.67
2018-05-18T03:25:15.974Z,10.80
2018-05-18T03:27:43.439Z,10.33
2018-05-18T03:30:11.717Z,9.73
2018-05-18T03:32:39.953Z,10.47
2018-05-18T03:35:07.554Z,9.97
2018-05-18T03:37:35.829Z,11.10
2018-05-18T03:40:04.076Z,11.20
2018-05-18T03:42:31.603Z,10.90
2018-05-18T03:44:59.094Z,11.07
2018-05-18T03:47:26.551Z,10.27
2018-05-18T03:49:54.040Z,10.67
2018-05-18T03:52:22.282Z,11.50
2018-05-18T03:54:49.779Z,10.27
2018-05-18T03:57:18.031Z,11.60
2018-05-18T03:59:45.558Z,11.23
2018-05-18T04:02:25.076Z,11.03
2018-05-18T04:05:04.372Z,11.87
2018-05-18T04:07:44.566Z,12.10
2018-05-18T04:10:12.128Z,12.17
2018-05-18T04:12:39.579Z,12.73
2018-05-18T04:15:07.196Z,13.93
2018-05-18T04:17:34.662Z,13.40
2018-05-18T04:20:02.933Z,13.17
2018-05-18T04:22:31.578Z,13.17
2018-05-18T04:24:59.063Z,13.60
2018-05-18T04:27:26.641Z,14.10
2018-05-18T04:29:54.931Z,12.90
2018-05-18T04:32:22.395Z,13.90
2018-05-18T04:34:49.919Z,14.23
2018-05-18T04:37:18.166Z,14.23
2018-05-18T04:39:45.661Z,14.23
2018-05-18T04:42:13.912Z,13.73
2018-05-18T04:44:41.431Z,14.53
2018-05-18T04:47:08.907Z,15.43
2018-05-18T04:49:36.412Z,14.67
2018-05-18T04:52:04.674Z,16.23
2018-05-18T04:54:32.192Z,16.67
2018-05-18T04:56:59.680Z,15.30
2018-05-18T04:59:27.149Z,15.53
2018-05-18T05:01:54.632Z,16.07
2018-05-18T05:04:22.269Z,16.23
2018-05-18T05:06:49.755Z,16.30
2018-05-18T05:09:17.247Z,15.83
2018-05-18T05:11:44.743Z,15.87
2018-05-18T05:14:13.708Z,16.20
2018-05-18T05:16:41.231Z,15.97
2018-05-18T05:19:08.793Z,16.43
2018-05-18T05:21:36.271Z,15.20
2018-05-18T05:24:03.812Z,17.40
2018-05-18T05:26:31.372Z,15.57
2018-05-18T05:28:58.847Z,15.83
2018-05-18T05:31:26.452Z,15.60
2018-05-18T05:33:54.727Z,15.63
2018-05-18T05:36:22.199Z,15.80
2018-05-18T05:38:49.697Z,17.70
2018-05-18T05:41:17.197Z,16.13
2018-05-18T05:43:44.720Z,16.60
2018-05-18T05:46:12.231Z,14.93
2018-05-18T05:48:39.742Z,15.43
2018-05-18T05:51:07.211Z,15.73
2018-05-18T05:53:34.729Z,14.73
2018-05-18T05:56:02.972Z,15.63
2018-05-18T05:58:30.509Z,14.00
2018-05-18T06:00:57.955Z,14.60
2018-05-18T06:03:25.444Z,15.33
2018-05-18T06:05:52.925Z,15.60
2018-05-18T06:08:21.179Z,14.67
2018-05-18T06:10:48.686Z,15.30
2018-05-18T06:13:17.004Z,15.60
2018-05-18T06:15:44.468Z,14.90
2018-05-18T06:18:12.936Z,15.43
2018-05-18T06:20:40.410Z,15.80
2018-05-18T06:23:07.999Z,15.13
2018-05-18T06:25:35.482Z,14.80
2018-05-18T06:28:03.812Z,15.17
2018-05-18T06:30:32.116Z,15.07
2018-05-18T06:33:00.390Z,14.17
2018-05-18T06:35:28.652Z,14.23
2018-05-18T06:37:56.223Z,14.67
2018-05-18T06:40:23.703Z,13.47
2018-05-18T06:42:51.188Z,13.63
2018-05-18T06:45:18.708Z,13.80
2018-05-18T06:47:46.191Z,14.27
2018-05-18T06:50:13.768Z,14.57
2018-05-18T06:52:41.300Z,13.40
2018-05-18T06:55:08.822Z,13.87
2018-05-18T06:57:37.801Z,13.90
2018-05-18T07:00:05.298Z,13.63
2018-05-18T07:02:32.844Z,13.37
2018-05-18T07:05:01.067Z,12.97
2018-05-18T07:07:28.540Z,16.23
2018-05-18T07:09:56.047Z,16.87
2018-05-18T07:12:24.283Z,12.97
2018-05-18T07:14:51.790Z,13.77
2018-05-18T07:17:19.322Z,12.50
2018-05-18T07:19:46.827Z,12.80
2018-05-18T07:22:14.283Z,12.07
2018-05-18T07:24:41.783Z,12.83
2018-05-18T07:27:09.289Z,12.60
2018-05-18T07:29:36.777Z,12.67
2018-05-18T07:32:04.259Z,12.20
2018-05-18T07:34:31.723Z,12.50
2018-05-18T07:36:59.230Z,11.37
2018-05-18T07:39:26.700Z,11.43
2018-05-18T07:41:54.184Z,11.80
2018-05-18T07:44:21.651Z,12.37
2018-05-18T07:46:49.148Z,13.70
2018-05-18T07:49:16.629Z,12.37
2018-05-18T07:51:44.117Z,12.50
2018-05-18T07:54:11.943Z,14.10
2018-05-18T07:56:39.432Z,13.90
2018-05-18T07:59:06.905Z,13.83
2018-05-18T08:01:34.391Z,14.73
2018-05-18T08:04:01.883Z,14.63
2018-05-18T08:06:29.377Z,15.03
2018-05-18T08:08:56.846Z,15.33
2018-05-18T08:11:25.109Z,15.70
2018-05-18T08:13:52.610Z,16.20
2018-05-18T08:16:20.121Z,14.30
2018-05-18T08:18:47.598Z,15.50
2018-05-18T08:21:15.853Z,15.50
2018-05-18T08:23:43.319Z,15.17
2018-05-18T08:26:11.584Z,17.10
2018-05-18T08:28:50.904Z,15.00
2018-05-18T08:31:18.391Z,16.33
2018-05-18T08:33:46.663Z,16.63
2018-05-18T08:36:14.908Z,16.00
2018-05-18T08:38:42.389Z,16.67
2018-05-18T08:41:09.874Z,15.70
2018-05-18T08:43:38.170Z,15.47
2018-05-18T08:46:05.639Z,15.67
2018-05-18T08:48:33.204Z,16.13
2018-05-18T08:51:00.687Z,16.13
2018-05-18T08:53:28.181Z,18.20
2018-05-18T08:55:56.419Z,17.07
2018-05-18T08:58:23.898Z,17.10
2018-05-18T09:00:52.133Z,17.53
2018-05-18T09:03:19.649Z,18.40
2018-05-18T09:05:47.878Z,18.80
2018-05-18T09:08:15.474Z,18.90
2018-05-18T09:10:43.724Z,16.83
2018-05-18T09:13:11.293Z,17.43
2018-05-18T09:15:38.868Z,17.93
2018-05-18T09:18:07.122Z,17.57
2018-05-18T09:20:34.587Z,18.63
2018-05-18T09:23:02.067Z,19.00
2018-05-18T09:25:30.427Z,17.83
2018-05-18T09:27:58.019Z,17.83
2018-05-18T09:30:25.567Z,18.70
2018-05-18T09:32:53.825Z,18.17
2018-05-18T09:35:22.096Z,17.50
2018-05-18T09:37:50.372Z,19.00
2018-05-18T09:40:17.847Z,17.50
2018-05-18T09:42:46.079Z,18.97
2018-05-18T09:45:13.639Z,16.73
2018-05-18T09:47:41.837Z,17.03
2018-05-18T09:50:09.415Z,17.13
2018-05-18T09:52:37.672Z,17.33
2018-05-18T09:55:05.365Z,17.90
2018-05-18T09:57:32.740Z,17.60
2018-05-18T10:00:00.238Z,17.47
2018-05-18T10:02:27.705Z,16.10
2018-05-18T10:04:55.188Z,18.27
2018-05-18T10:07:22.725Z,17.03
2018-05-18T10:09:50.980Z,16.40
2018-05-18T10:12:18.455Z,17.47
2018-05-18T10:14:46.706Z,16.90
2018-05-18T10:17:14.184Z,16.60
2018-05-18T10:19:42.448Z,16.63
2018-05-18T10:22:09.912Z,17.47
2018-05-18T10:24:37.402Z,15.53
2018-05-18T10:27:04.907Z,16.60
2018-05-18T10:29:32.371Z,16.77
2018-05-18T10:31:59.859Z,17.20
2018-05-18T10:34:28.122Z,17.27
2018-05-18T10:36:55.609Z,17.93
2018-05-18T10:39:23.102Z,16.93
2018-05-18T10:41:50.574Z,16.43
2018-05-18T10:44:18.075Z,16.90
2018-05-18T10:46:46.307Z,16.63
2018-05-18T10:49:13.785Z,17.53
2018-05-18T10:51:41.288Z,16.83
2018-05-18T10:54:08.752Z,18.13
2018-05-18T10:56:36.260Z,17.43
2018-05-18T10:59:03.829Z,17.83
2018-05-18T11:01:32.082Z,18.97
2018-05-18T11:03:59.544Z,19.27
2018-05-18T11:06:27.116Z,18.17
2018-05-18T11:08:55.355Z,19.70
2018-05-18T11:11:22.888Z,18.47
2018-05-18T11:13:50.366Z,18.23
2018-05-18T11:16:17.864Z,17.20
2018-05-18T11:18:46.107Z,18.20
2018-05-18T11:21:13.606Z,20.53
2018-05-18T11:23:41.914Z,19.37
2018-05-18T11:26:09.399Z,18.77
2018-05-18T11:28:36.907Z,19.60
2018-05-18T11:31:05.171Z,19.30
2018-05-18T11:33:33.419Z,19.20
2018-05-18T11:36:00.899Z,19.07
2018-05-18T11:38:29.148Z,19.87
2018-05-18T11:40:56.632Z,20.40
2018-05-18T11:43:24.949Z,19.07
2018-05-18T11:45:52.442Z,18.67
2018-05-18T11:48:19.933Z,19.60
2018-05-18T11:50:48.189Z,18.63
2018-05-18T11:53:15.706Z,18.60
2018-05-18T11:55:43.176Z,18.63
2018-05-18T11:58:10.660Z,20.43
2018-05-18T12:00:38.892Z,20.90
2018-05-18T12:03:06.391Z,18.83
2018-05-18T12:05:33.953Z,20.33
2018-05-18T12:08:01.632Z,21.83
2018-05-18T12:10:29.864Z,21.93
2018-05-18T12:12:57.348Z,22.63
2018-05-18T12:15:24.812Z,23.90
2018-05-18T12:17:53.194Z,22.10
2018-05-18T12:20:20.758Z,23.30
2018-05-18T12:22:48.210Z,23.40
2018-05-18T12:25:16.472Z,22.00
2018-05-18T12:27:43.956Z,24.53
2018-05-18T12:30:12.186Z,23.53
2018-05-18T12:32:39.789Z,25.13
2018-05-18T12:35:08.015Z,23.00
2018-05-18T12:37:35.509Z,21.70
2018-05-18T12:40:03.742Z,23.97
2018-05-18T12:42:31.282Z,22.10
2018-05-18T12:44:58.743Z,22.70
2018-05-18T12:47:26.233Z,20.53
2018-05-18T12:49:53.700Z,21.93
2018-05-18T12:52:21.231Z,21.07
2018-05-18T12:54:48.695Z,22.13
2018-05-18T12:57:16.184Z,22.13
2018-05-18T12:59:43.687Z,21.70
2018-05-18T13:02:11.166Z,22.10
2018-05-18T13:04:38.654Z,21.53
2018-05-18T13:07:06.146Z,23.73
2018-05-18T13:09:33.634Z,22.27
2018-05-18T13:12:01.129Z,20.60
2018-05-18T13:14:29.446Z,20.37
2018-05-18T13:16:56.911Z,20.40
2018-05-18T13:19:24.396Z,20.93
2018-05-18T13:21:51.879Z,18.73
2018-05-18T13:24:20.196Z,23.73
2018-05-18T13:26:47.659Z,24.47
2018-05-18T13:29:15.142Z,24.37
2018-05-18T13:31:42.673Z,22.77
2018-05-18T13:34:10.159Z,22.93
2018-05-18T13:36:37.633Z,21.80
2018-05-18T13:39:05.895Z,21.47
2018-05-18T13:41:33.358Z,21.70
2018-05-18T13:44:00.939Z,20.03
2018-05-18T13:46:29.191Z,20.67
2018-05-18T13:48:57.492Z,20.67
2018-05-18T13:51:25.729Z,21.00
2018-05-18T13:53:53.222Z,21.83
2018-05-18T13:56:20.703Z,21.20
2018-05-18T13:58:48.208Z,20.90
2018-05-18T14:01:15.704Z,20.63
2018-05-18T14:03:43.935Z,20.47
2018-05-18T14:06:11.429Z,21.83
2018-05-18T14:08:38.922Z,20.33
2018-05-18T14:11:06.508Z,19.37
2018-05-18T14:13:34.710Z,19.33
2018-05-18T14:16:02.216Z,18.13
2018-05-18T14:18:29.740Z,18.30
2018-05-18T14:20:57.988Z,19.70
2018-05-18T14:23:25.591Z,19.90
2018-05-18T14:25:53.883Z,18.03
2018-05-18T14:28:21.364Z,18.87
2018-05-18T14:30:48.875Z,19.27
2018-05-18T14:33:17.113Z,20.40
2018-05-18T14:35:44.599Z,20.90
2018-05-18T14:38:12.870Z,20.90
2018-05-18T14:40:41.105Z,18.20
2018-05-18T14:43:08.666Z,19.17
2018-05-18T14:45:36.208Z,18.40
2018-05-18T14:48:03.687Z,18.43
2018-05-18T14:50:31.207Z,17.60
2018-05-18T14:52:59.421Z,16.33
2018-05-18T14:55:27.013Z,17.20
2018-05-18T14:57:54.510Z,17.10
2018-05-18T15:00:22.003Z,15.90
2018-05-18T15:02:49.467Z,16.70
2018-05-18T15:05:17.000Z,16.37
2018-05-18T15:07:44.492Z,17.10
2018-05-18T15:10:11.984Z,15.97
2018-05-18T15:12:39.532Z,14.73
2018-05-18T15:15:07.763Z,15.53
2018-05-18T15:17:35.250Z,14.63
2018-05-18T15:20:02.819Z,14.53
2018-05-18T15:22:31.072Z,13.80
2018-05-18T15:24:58.596Z,14.23
2018-05-18T15:27:26.055Z,13.07
2018-05-18T15:29:53.539Z,13.87
2018-05-18T15:32:21.034Z,12.13
2018-05-18T15:34:49.302Z,12.07
2018-05-18T15:37:17.566Z,12.63
2018-05-18T15:39:45.045Z,12.40
2018-05-18T15:42:13.304Z,11.67
2018-05-18T15:44:41.555Z,11.23
2018-05-18T15:47:09.074Z,11.13
2018-05-18T15:49:36.541Z,10.83
2018-05-18T15:52:04.044Z,11.23
2018-05-18T15:54:31.516Z,10.27
2018-05-18T15:57:00.626Z,11.20
2018-05-18T15:59:28.101Z,10.23
2018-05-18T16:01:55.592Z,10.40
2018-05-18T16:04:23.096Z,9.82
2018-05-18T16:06:51.340Z,10.30
2018-05-18T16:09:18.852Z,11.20
2018-05-18T16:11:46.356Z,9.63
2018-05-18T16:14:13.819Z,9.40
2018-05-18T16:16:41.294Z,9.52
2018-05-18T16:19:08.804Z,9.75
2018-05-18T16:21:36.271Z,9.93
2018-05-18T16:24:03.774Z,9.93
2018-05-18T16:26:32.010Z,11.02
2018-05-18T16:28:59.696Z,10.43
2018-05-18T16:31:27.971Z,9.98
2018-05-18T16:33:56.221Z,10.73
2018-05-18T16:36:23.749Z,10.20
2018-05-18T16:38:51.238Z,11.17
2018-05-18T16:41:18.768Z,11.63
2018-05-18T16:43:46.256Z,10.87
2018-05-18T16:46:13.773Z,11.27
2018-05-18T16:48:41.330Z,10.87
2018-05-18T16:51:08.893Z,10.67
2018-05-18T16:53:36.519Z,10.13
2018-05-18T16:56:04.783Z,10.53
2018-05-18T16:58:32.439Z,9.43
2018-05-18T17:00:59.904Z,10.23
2018-05-18T17:03:28.188Z,10.00
2018-05-18T17:05:56.456Z,10.13
2018-05-18T17:08:23.941Z,10.03
2018-05-18T17:10:51.412Z,10.50
2018-05-18T17:13:18.895Z,10.63
2018-05-18T17:15:46.386Z,10.77
2018-05-18T17:18:13.889Z,9.90
2018-05-18T17:20:41.393Z,11.47
2018-05-18T17:23:08.854Z,10.80
2018-05-18T17:25:36.358Z,10.77
2018-05-18T17:28:03.846Z,10.50
2018-05-18T17:30:31.339Z,10.27
2018-05-18T17:32:59.663Z,10.67
2018-05-18T17:35:27.925Z,10.30
2018-05-18T17:37:56.320Z,10.33
2018-05-18T17:40:23.812Z,10.27
2018-05-18T17:42:51.290Z,9.80
2018-05-18T17:45:19.532Z,9.40
2018-05-18T17:47:47.007Z,9.80
2018-05-18T17:50:14.560Z,10.63
2018-05-18T17:52:42.020Z,9.73
2018-05-18T17:55:09.503Z,9.33
2018-05-18T17:57:37.778Z,9.53
2018-05-18T18:00:06.036Z,8.70
2018-05-18T18:02:33.518Z,10.27
2018-05-18T18:05:01.764Z,10.67
2018-05-18T18:07:29.267Z,9.20
2018-05-18T18:09:56.811Z,10.07
2018-05-18T18:12:24.284Z,9.63
2018-05-18T18:14:51.850Z,8.50
2018-05-18T18:17:19.320Z,9.60
2018-05-18T18:19:47.659Z,9.63
2018-05-18T18:22:15.891Z,9.50
2018-05-18T18:24:43.382Z,10.63
2018-05-18T18:27:11.618Z,9.53
2018-05-18T18:29:39.081Z,9.90
2018-05-18T18:32:06.564Z,10.07
2018-05-18T18:34:34.814Z,8.90
2018-05-18T18:37:02.304Z,9.23
2018-05-18T18:39:30.581Z,9.10
2018-05-18T18:41:58.034Z,8.93
2018-05-18T18:44:26.280Z,8.87
2018-05-18T18:46:53.756Z,9.00
2018-05-18T18:49:21.256Z,8.97
2018-05-18T18:51:49.023Z,9.27
2018-05-18T18:54:16.492Z,10.10
2018-05-18T18:56:43.989Z,9.40
2018-05-18T18:59:12.954Z,9.27
2018-05-18T19:01:40.440Z,9.33
2018-05-18T19:04:07.915Z,9.33
2018-05-18T19:06:36.216Z,9.73
2018-05-18T19:09:03.780Z,9.57
2018-05-18T19:11:31.269Z,10.73
2018-05-18T19:13:58.763Z,10.17
2018-05-18T19:16:27.041Z,9.63
2018-05-18T19:18:55.320Z,10.70
2018-05-18T19:21:23.575Z,9.80
2018-05-18T19:23:52.556Z,10.07
2018-05-18T19:26:20.029Z,9.33
2018-05-18T19:28:48.276Z,9.17
2018-05-18T19:31:15.804Z,10.70
2018-05-18T19:33:43.292Z,10.57
2018-05-18T19:36:10.767Z,9.93
2018-05-18T19:38:38.268Z,10.40
2018-05-18T19:41:05.732Z,10.90
2018-05-18T19:43:33.234Z,9.70
2018-05-18T19:46:00.715Z,9.80
2018-05-18T19:48:29.027Z,9.83
2018-05-18T19:50:56.507Z,10.97
2018-05-18T19:53:23.993Z,10.07
2018-05-18T19:55:52.963Z,10.27
2018-05-18T19:58:20.565Z,10.63
2018-05-18T20:00:48.794Z,10.30
2018-05-18T20:03:16.280Z,11.13
2018-05-18T20:05:44.517Z,11.07
2018-05-18T20:08:13.328Z,10.70
2018-05-18T20:10:41.188Z,10.63
2018-05-18T20:13:08.817Z,10.43
2018-05-18T20:15:36.284Z,10.60
2018-05-18T20:18:03.832Z,10.00
2018-05-18T20:20:31.446Z,10.63
2018-05-18T20:22:58.948Z,10.60
2018-05-18T20:25:26.423Z,10.63
2018-05-18T20:27:53.886Z,10.27
2018-05-18T20:30:21.367Z,11.00
2018-05-18T20:32:48.888Z,10.83
2018-05-18T20:35:16.440Z,10.40
2018-05-18T20:37:43.896Z,10.40
2018-05-18T20:40:11.392Z,10.43
2018-05-18T20:42:38.851Z,10.63
2018-05-18T20:45:06.483Z,11.50
2018-05-18T20:47:34.710Z,10.93
2018-05-18T20:50:02.967Z,10.83
2018-05-18T20:52:30.449Z,11.10
2018-05-18T20:54:57.935Z,10.80
2018-05-18T20:57:25.460Z,10.70
2018-05-18T20:59:53.739Z,10.87
2018-05-18T21:02:22.000Z,10.60
2018-05-18T21:04:49.483Z,10.50
2018-05-18T21:07:17.720Z,10.60
2018-05-18T21:09:45.312Z,10.87
2018-05-18T21:12:13.570Z,10.63
2018-05-18T21:14:41.077Z,10.87
2018-05-18T21:17:08.534Z,10.33
2018-05-18T21:19:36.019Z,10.73
2018-05-18T21:22:03.556Z,10.70
2018-05-18T21:24:31.049Z,11.07
2018-05-18T21:26:58.510Z,11.50
2018-05-18T21:29:26.011Z,10.67
2018-05-18T21:31:53.609Z,11.43
2018-05-18T21:34:21.142Z,11.97
2018-05-18T21:36:48.827Z,11.90
2018-05-18T21:39:19.495Z,11.63
2018-05-18T21:41:47.302Z,11.80
2018-05-18T21:44:15.376Z,11.10
2018-05-18T21:46:42.879Z,11.00
2018-05-18T21:49:12.429Z,11.77
2018-05-18T21:51:40.025Z,11.50
2018-05-18T21:54:08.363Z,11.60
2018-05-18T21:56:36.855Z,12.67
2018-05-18T21:59:04.345Z,12.70
2018-05-18T22:01:31.865Z,12.57
2018-05-18T22:03:59.353Z,13.27
2018-05-18T22:06:26.887Z,12.90
2018-05-18T22:08:55.118Z,12.70
2018-05-18T22:11:22.656Z,12.83
2018-05-18T22:13:50.279Z,13.40
2018-05-18T22:16:18.027Z,12.23
2018-05-18T22:18:45.527Z,12.60
2018-05-18T22:21:13.015Z,12.17
2018-05-18T22:23:40.471Z,12.40
2018-05-18T22:26:08.823Z,12.43
2018-05-18T22:28:36.291Z,12.87
2018-05-18T22:31:03.820Z,11.87
2018-05-18T22:33:31.311Z,12.47
2018-05-18T22:35:58.831Z,11.53
2018-05-18T22:38:26.330Z,11.57
2018-05-18T22:40:53.816Z,12.07
2018-05-18T22:43:21.376Z,12.87
2018-05-18T22:45:48.846Z,12.63
2018-05-18T22:48:17.154Z,12.53
2018-05-18T22:50:44.712Z,12.57
2018-05-18T22:53:12.239Z,12.77
2018-05-18T22:55:40.480Z,14.90
2018-05-18T22:58:08.415Z,14.53
2018-05-18T23:00:35.973Z,15.90
2018-05-18T23:03:03.492Z,15.47
2018-05-18T23:05:31.090Z,15.07
2018-05-18T23:08:03.035Z,14.47
2018-05-18T23:10:30.573Z,14.57
2018-05-18T23:12:58.855Z,14.87
2018-05-18T23:15:27.234Z,14.20
2018-05-18T23:17:55.481Z,15.17
2018-05-18T23:20:22.983Z,14.40
2018-05-18T23:22:51.246Z,14.67
2018-05-18T23:25:20.418Z,15.60
2018-05-18T23:27:47.989Z,15.07
2018-05-18T23:30:16.058Z,14.63
2018-05-18T23:32:44.339Z,15.07
2018-05-18T23:35:11.902Z,14.47
2018-05-18T23:37:40.156Z,14.27
2018-05-18T23:40:07.677Z,13.77
2018-05-18T23:42:35.156Z,14.33
2018-05-18T23:45:03.324Z,14.37
2018-05-18T23:47:31.622Z,13.87
2018-05-18T23:49:59.956Z,15.03
2018-05-18T23:52:27.441Z,14.37
2018-05-18T23:54:54.919Z,15.13
2018-05-18T23:57:22.430Z,14.00
2018-05-18T23:59:49.953Z,14.23
