createdAt,value
2024-05-09T04:46:31.311Z,9.11
2024-05-09T04:48:58.753Z,9.36
2024-05-09T04:51:26.114Z,9.60
2024-05-09T04:53:53.421Z,9.85
2024-05-09T04:56:20.894Z,10.11
2024-05-09T04:58:49.428Z,10.36
2024-05-09T05:01:16.982Z,10.60
2024-05-09T05:03:44.626Z,10.83
2024-05-09T05:06:12.054Z,11.05
2024-05-09T05:08:39.499Z,11.23
2024-05-09T05:11:07.438Z,11.38
2024-05-09T05:13:36.726Z,11.52
2024-05-09T05:16:08.733Z,11.64
2024-05-09T05:18:41.738Z,11.74
2024-05-09T05:21:16.218Z,11.84
2024-05-09T05:23:52.742Z,11.98
2024-05-09T05:26:21.177Z,12.11
2024-05-09T05:28:48.570Z,12.21
2024-05-09T05:31:16.150Z,12.32
2024-05-09T05:33:58.733Z,12.44
2024-05-09T05:36:26.245Z,12.58
2024-05-09T05:38:54.361Z,12.70
2024-05-09T05:41:21.752Z,12.83
2024-05-09T05:43:49.244Z,12.98
2024-05-09T05:46:20.190Z,13.17
2024-05-09T05:48:48.174Z,13.39
2024-05-09T05:51:15.591Z,13.59
2024-05-09T05:53:43.052Z,13.80
2024-05-09T05:56:10.433Z,14.02
2024-05-09T05:58:43.466Z,14.23
2024-05-09T06:01:11.426Z,14.46
2024-05-09T06:03:39.257Z,14.67
2024-05-09T06:06:06.816Z,14.81
2024-05-09T06:08:34.215Z,14.96
2024-05-09T06:11:01.793Z,15.09
2024-05-09T06:13:29.182Z,15.09
2024-05-09T06:15:56.557Z,14.94
2024-05-09T06:18:24.732Z,14.80
2024-05-09T06:20:52.751Z,14.69
2024-05-09T06:23:27.351Z,14.61
2024-05-09T06:26:04.457Z,14.73
2024-05-09T06:28:33.169Z,14.86
2024-05-09T06:31:03.610Z,14.90
2024-05-09T06:33:31.326Z,14.89
2024-05-09T06:36:03.803Z,14.86
2024-05-09T06:38:31.187Z,14.90
2024-05-09T06:41:00.876Z,14.98
2024-05-09T06:43:29.524Z,15.09
2024-05-09T06:45:57.171Z,15.23
2024-05-09T06:48:24.684Z,15.30
2024-05-09T06:50:52.281Z,15.39
2024-05-09T06:53:25.731Z,15.53
2024-05-09T06:55:53.834Z,15.63
2024-05-09T06:58:23.309Z,15.67
2024-05-09T07:00:50.806Z,15.70
2024-05-09T07:03:19.855Z,15.76
2024-05-09T07:05:49.161Z,15.87
2024-05-09T07:08:17.954Z,15.95
2024-05-09T07:10:48.588Z,15.92
2024-05-09T07:13:23.651Z,15.80
2024-05-09T07:19:48.735Z,15.74
2024-05-09T07:22:21.697Z,15.83
2024-05-09T07:25:12.670Z,15.93
2024-05-09T07:28:15.914Z,16.04
2024-05-09T07:31:16.807Z,16.08
2024-05-09T07:33:59.972Z,16.11
2024-05-09T07:37:15.385Z,16.13
2024-05-09T07:39:44.124Z,16.28
2024-05-09T07:42:11.545Z,16.43
2024-05-09T07:44:40.081Z,16.59
2024-05-09T07:48:14.588Z,16.72
2024-05-09T07:51:48.008Z,16.86
2024-05-09T07:53:35.295Z,17.00
2024-05-09T07:55:45.314Z,17.04
2024-05-09T07:58:19.380Z,17.05
2024-05-09T08:00:48.687Z,17.00
2024-05-09T08:03:16.370Z,17.07
2024-05-09T08:05:44.145Z,17.26
2024-05-09T08:08:11.707Z,17.38
2024-05-09T08:10:39.048Z,17.47
2024-05-09T08:13:06.546Z,17.58
2024-05-09T08:15:33.973Z,17.70
2024-05-09T08:18:02.035Z,17.67
2024-05-09T08:20:33.666Z,17.49
2024-05-09T08:23:03.041Z,17.37
2024-05-09T08:25:30.538Z,17.33
2024-05-09T08:27:58.052Z,17.38
2024-05-09T08:30:32.788Z,17.56
2024-05-09T08:33:06.099Z,17.66
2024-05-09T08:35:35.159Z,17.69
2024-05-09T08:38:03.163Z,17.76
2024-05-09T08:40:36.118Z,17.86
2024-05-09T08:43:12.513Z,17.90
2024-05-09T08:45:42.660Z,17.94
2024-05-09T08:48:13.120Z,17.99
2024-05-09T08:50:43.019Z,18.04
2024-05-09T08:53:10.672Z,18.03
2024-05-09T08:55:42.112Z,18.05
2024-05-09T08:58:20.550Z,17.86
2024-05-09T09:00:52.930Z,17.59
2024-05-09T09:03:26.959Z,17.50
2024-05-09T09:05:59.123Z,17.32
2024-05-09T09:08:26.433Z,17.17
2024-05-09T09:10:57.611Z,17.18
2024-05-09T09:13:28.261Z,17.24
2024-05-09T09:15:59.254Z,17.23
2024-05-09T09:18:27.490Z,17.10
2024-05-09T09:20:55.831Z,16.93
2024-05-09T09:23:23.595Z,16.81
2024-05-09T09:25:51.865Z,16.85
2024-05-09T09:28:20.575Z,17.02
2024-05-09T09:30:48.181Z,17.14
2024-05-09T09:33:18.852Z,17.11
2024-05-09T09:35:50.522Z,16.95
2024-05-09T09:38:20.838Z,16.79
2024-05-09T09:40:49.815Z,16.69
2024-05-09T09:43:22.253Z,16.60
2024-05-09T09:45:52.179Z,16.62
2024-05-09T09:48:20.179Z,16.69
2024-05-09T09:50:47.863Z,16.70
2024-05-09T09:53:16.010Z,16.76
2024-05-09T09:55:45.166Z,16.87
2024-05-09T09:58:14.768Z,16.96
2024-05-09T10:00:42.486Z,17.00
2024-05-09T10:03:10.908Z,17.07
2024-05-09T10:05:41.178Z,17.13
2024-05-09T10:08:10.588Z,17.15
2024-05-09T10:10:38.556Z,17.16
2024-05-09T10:16:44.666Z,17.11
2024-05-09T10:19:28.071Z,17.20
2024-05-09T10:22:00.513Z,17.24
2024-05-09T10:24:27.886Z,17.33
2024-05-09T10:26:55.749Z,17.47
2024-05-09T10:29:25.550Z,17.61
2024-05-09T10:31:53.057Z,17.78
2024-05-09T10:34:21.020Z,17.91
2024-05-09T10:36:52.765Z,18.04
2024-05-09T10:39:20.521Z,18.11
2024-05-09T10:41:48.868Z,18.12
2024-05-09T10:44:17.029Z,18.12
2024-05-09T10:46:45.499Z,18.16
2024-05-09T10:49:16.396Z,18.24
2024-05-09T10:51:44.774Z,18.39
2024-05-09T10:54:13.022Z,18.35
2024-05-09T10:56:41.872Z,18.18
2024-05-09T10:59:09.300Z,18.05
2024-05-09T11:01:37.057Z,17.95
2024-05-09T11:04:04.694Z,17.96
2024-05-09T11:06:34.806Z,17.96
2024-05-09T11:09:02.230Z,17.89
2024-05-09T11:11:30.163Z,17.76
2024-05-09T11:13:57.543Z,17.74
2024-05-09T11:16:25.022Z,17.76
2024-05-09T11:18:53.293Z,17.77
2024-05-09T11:21:20.933Z,17.81
2024-05-09T11:23:48.348Z,17.87
2024-05-09T11:26:17.023Z,17.96
2024-05-09T11:28:44.828Z,18.02
2024-05-09T11:31:12.535Z,18.08
2024-05-09T11:33:40.801Z,18.03
2024-05-09T11:36:08.610Z,17.98
2024-05-09T11:38:36.058Z,17.94
2024-05-09T11:41:03.637Z,17.92
2024-05-09T11:43:31.218Z,17.88
2024-05-09T11:45:58.807Z,17.90
2024-05-09T11:48:26.792Z,17.85
2024-05-09T11:50:54.720Z,17.81
2024-05-09T11:53:22.086Z,17.82
2024-05-09T11:56:07.553Z,17.82
2024-05-09T11:58:53.110Z,17.80
2024-05-09T12:02:39.849Z,17.76
2024-05-09T12:05:31.210Z,17.85
2024-05-09T12:08:35.006Z,18.01
2024-05-09T12:11:20.416Z,18.28
2024-05-09T12:14:05.965Z,18.50
2024-05-09T12:16:39.496Z,18.45
2024-05-09T12:19:31.155Z,18.17
2024-05-09T12:21:58.502Z,17.99
2024-05-09T12:24:28.692Z,17.91
2024-05-09T12:26:56.025Z,17.87
2024-05-09T12:29:23.332Z,17.81
2024-05-09T12:31:50.768Z,17.78
2024-05-09T12:34:18.077Z,17.76
2024-05-09T12:36:45.423Z,17.80
2024-05-09T12:39:12.717Z,17.80
2024-05-09T12:41:39.996Z,17.72
2024-05-09T12:44:07.232Z,17.58
2024-05-09T12:46:34.584Z,17.48
2024-05-09T12:49:02.138Z,17.46
2024-05-09T12:51:31.053Z,17.49
2024-05-09T12:53:58.314Z,17.55
2024-05-09T12:56:25.585Z,17.62
2024-05-09T12:58:52.892Z,17.68
2024-05-09T13:01:20.214Z,17.69
2024-05-09T13:03:47.640Z,17.73
2024-05-09T13:06:15.122Z,17.79
2024-05-09T13:08:42.426Z,17.83
2024-05-09T13:11:09.694Z,17.85
2024-05-09T13:13:37.094Z,17.91
2024-05-09T13:16:04.555Z,17.92
2024-05-09T13:18:33.234Z,17.94
2024-05-09T13:21:00.578Z,18.09
2024-05-09T13:23:27.818Z,18.12
2024-05-09T13:25:55.068Z,17.98
2024-05-09T13:28:22.696Z,17.90
2024-05-09T13:30:50.104Z,17.92
2024-05-09T13:33:17.610Z,18.13
2024-05-09T13:35:49.028Z,18.37
2024-05-09T13:38:18.148Z,18.34
2024-05-09T13:40:45.807Z,18.19
2024-05-09T13:43:13.462Z,18.08
2024-05-09T13:45:40.849Z,18.08
2024-05-09T13:48:09.529Z,18.08
2024-05-09T13:50:37.307Z,18.10
2024-05-09T13:53:06.331Z,18.20
2024-05-09T13:55:36.750Z,18.26
2024-05-09T13:58:04.222Z,18.18
2024-05-09T14:00:42.410Z,17.97
2024-05-09T14:03:16.360Z,17.74
2024-05-09T14:05:45.309Z,17.48
2024-05-09T14:08:14.980Z,17.29
2024-05-09T14:10:44.309Z,17.22
2024-05-09T14:13:12.525Z,17.17
2024-05-09T14:15:40.232Z,17.08
2024-05-09T14:18:11.436Z,17.03
2024-05-09T14:20:41.253Z,17.04
2024-05-09T14:23:08.626Z,17.05
