createdAt,value
2019-03-23T00:00:50.828Z,45.87
2019-03-23T00:15:50.652Z,45.55
2019-03-23T00:30:50.721Z,46.09
2019-03-23T00:45:50.599Z,46.82
2019-03-23T01:00:51.442Z,47.19
2019-03-23T01:15:51.341Z,47.99
2019-03-23T01:30:51.307Z,48.79
2019-03-23T01:45:51.307Z,49.79
2019-03-23T02:00:50.585Z,50.76
2019-03-23T02:15:50.533Z,50.19
2019-03-23T02:30:50.570Z,50.53
2019-03-23T02:45:51.490Z,50.65
2019-03-23T03:00:56.699Z,50.94
2019-03-23T03:15:50.996Z,51.70
2019-03-23T03:30:53.450Z,52.62
2019-03-23T03:45:51.413Z,52.80
2019-03-23T04:15:50.913Z,53.16
2019-03-23T04:30:51.376Z,53.41
2019-03-23T04:45:50.792Z,53.63
2019-03-23T05:00:51.180Z,48.04
2019-03-23T05:15:51.286Z,44.86
2019-03-23T05:30:51.327Z,40.43
2019-03-23T05:45:51.282Z,40.11
2019-03-23T06:00:51.228Z,35.12
2019-03-23T06:15:50.825Z,30.38
2019-03-23T06:30:52.490Z,26.32
2019-03-23T06:45:51.902Z,24.50
2019-03-23T07:00:51.441Z,23.70
2019-03-23T07:15:53.418Z,23.41
2019-03-23T07:30:50.768Z,23.00
2019-03-23T07:45:50.696Z,23.30
2019-03-23T08:00:50.730Z,23.38
2019-03-23T08:15:50.958Z,23.04
2019-03-23T08:30:50.877Z,22.75
2019-03-23T08:45:50.913Z,22.56
2019-03-23T09:00:50.911Z,21.62
2019-03-23T09:15:51.253Z,24.53
2019-03-23T09:30:51.110Z,22.23
2019-03-23T09:45:51.085Z,21.11
2019-03-23T10:00:51.069Z,20.50
2019-03-23T10:15:51.343Z,22.13
2019-03-23T10:30:51.321Z,20.62
2019-03-23T10:45:51.363Z,20.77
2019-03-23T11:00:53.361Z,21.22
2019-03-23T11:15:50.676Z,22.15
2019-03-23T11:30:50.515Z,22.72
2019-03-23T11:45:50.193Z,23.81
2019-03-23T12:00:50.600Z,23.87
2019-03-23T12:15:50.911Z,28.02
2019-03-23T12:30:50.901Z,25.09
2019-03-23T12:45:50.880Z,25.18
2019-03-23T13:00:50.899Z,25.39
2019-03-23T13:15:51.287Z,25.51
2019-03-23T13:30:51.412Z,33.13
2019-03-23T13:45:51.177Z,26.75
2019-03-23T14:00:51.082Z,26.34
2019-03-23T14:15:51.415Z,25.93
2019-03-23T14:30:54.423Z,26.31
2019-03-23T14:45:58.876Z,26.19
2019-03-23T15:00:51.757Z,29.85
2019-03-23T15:15:50.886Z,24.42
2019-03-23T15:30:51.438Z,21.75
2019-03-23T15:45:54.697Z,27.66
2019-03-23T16:15:54.159Z,24.96
2019-03-23T16:30:51.284Z,26.79
2019-03-23T16:45:55.521Z,27.28
2019-03-23T17:00:57.244Z,26.68
2019-03-23T17:30:54.518Z,27.56
2019-03-23T17:45:51.458Z,29.17
2019-03-23T18:00:54.611Z,31.47
2019-03-23T18:15:51.345Z,32.76
2019-03-23T18:30:51.772Z,34.25
2019-03-23T18:45:53.796Z,36.26
2019-03-23T19:00:53.653Z,38.00
2019-03-23T19:30:56.724Z,39.54
2019-03-23T19:45:52.375Z,40.01
2019-03-23T20:00:50.942Z,40.93
2019-03-23T20:15:50.858Z,41.70
2019-03-23T20:30:59.619Z,43.07
2019-03-23T20:45:50.576Z,44.79
2019-03-23T21:00:49.993Z,46.68
2019-03-23T21:15:51.130Z,47.71
2019-03-23T21:30:57.237Z,48.17
2019-03-23T21:45:51.112Z,48.60
2019-03-23T22:00:51.013Z,49.12
2019-03-23T22:15:57.084Z,49.26
2019-03-23T22:30:52.956Z,49.53
2019-03-23T22:45:50.923Z,50.79
2019-03-23T23:00:51.261Z,50.61
2019-03-23T23:15:51.277Z,49.73
2019-03-23T23:30:54.131Z,50.35
2019-03-23T23:45:57.169Z,51.99
