createdAt,value
2018-11-11T00:00:01.069Z,3.50
2018-11-11T00:02:29.031Z,3.73
2018-11-11T00:04:57.145Z,3.50
2018-11-11T00:07:25.268Z,3.27
2018-11-11T00:09:53.545Z,3.83
2018-11-11T00:12:21.573Z,3.27
2018-11-11T00:14:49.609Z,3.50
2018-11-11T00:17:17.613Z,3.57
2018-11-11T00:19:46.717Z,3.13
2018-11-11T00:22:14.840Z,3.10
2018-11-11T00:24:43.151Z,3.00
2018-11-11T00:27:11.272Z,3.17
2018-11-11T00:29:39.279Z,3.43
2018-11-11T00:32:07.712Z,2.97
2018-11-11T00:34:37.979Z,3.07
2018-11-11T00:37:06.223Z,2.77
2018-11-11T00:39:34.713Z,2.53
2018-11-11T00:42:02.798Z,2.53
2018-11-11T00:44:30.773Z,2.63
2018-11-11T00:46:58.795Z,2.13
2018-11-11T00:49:26.769Z,2.33
2018-11-11T00:51:54.826Z,2.03
2018-11-11T00:54:23.127Z,2.20
2018-11-11T00:56:51.217Z,2.67
2018-11-11T00:59:19.382Z,1.80
2018-11-11T01:01:47.387Z,2.27
2018-11-11T01:04:15.375Z,1.97
2018-11-11T01:06:43.405Z,2.07
2018-11-11T01:09:11.467Z,2.13
2018-11-11T01:11:39.731Z,2.17
2018-11-11T01:14:07.738Z,2.00
2018-11-11T01:16:35.944Z,2.23
2018-11-11T01:19:04.054Z,2.30
2018-11-11T01:21:32.067Z,2.23
2018-11-11T01:24:00.047Z,2.33
2018-11-11T01:26:28.111Z,2.57
2018-11-11T01:28:56.136Z,1.90
2018-11-11T01:31:24.208Z,2.43
2018-11-11T01:33:52.191Z,2.97
2018-11-11T01:36:20.376Z,3.00
2018-11-11T01:38:48.669Z,3.40
2018-11-11T01:41:16.661Z,3.53
2018-11-11T01:43:44.824Z,3.57
2018-11-11T01:46:12.836Z,3.47
2018-11-11T01:48:40.939Z,2.73
2018-11-11T01:51:08.976Z,2.90
2018-11-11T01:53:37.061Z,2.00
2018-11-11T01:56:05.473Z,2.53
2018-11-11T01:58:33.563Z,2.77
2018-11-11T02:01:01.629Z,3.00
2018-11-11T02:03:29.727Z,2.80
2018-11-11T02:05:57.714Z,2.90
2018-11-11T02:08:25.837Z,2.93
2018-11-11T02:10:53.921Z,2.93
2018-11-11T02:13:21.991Z,3.30
2018-11-11T02:15:50.059Z,3.27
2018-11-11T02:18:18.324Z,3.13
2018-11-11T02:20:46.452Z,3.80
2018-11-11T02:23:14.634Z,3.40
2018-11-11T02:25:42.773Z,3.90
2018-11-11T02:28:11.269Z,3.97
2018-11-11T02:30:39.382Z,3.03
2018-11-11T02:33:07.445Z,3.53
2018-11-11T02:35:35.380Z,3.50
2018-11-11T02:38:03.516Z,2.40
2018-11-11T02:40:31.562Z,3.20
2018-11-11T02:42:59.835Z,2.90
2018-11-11T02:45:27.864Z,2.90
2018-11-11T02:47:55.993Z,3.43
2018-11-11T02:50:24.033Z,3.27
2018-11-11T02:52:52.264Z,2.60
2018-11-11T02:55:20.356Z,2.43
2018-11-11T02:57:48.429Z,2.90
2018-11-11T03:00:18.293Z,2.90
2018-11-11T03:02:46.862Z,1.90
2018-11-11T03:05:15.829Z,2.40
2018-11-11T03:07:43.892Z,2.30
2018-11-11T03:10:12.948Z,2.13
2018-11-11T03:12:41.438Z,1.83
2018-11-11T03:15:10.563Z,2.30
2018-11-11T03:17:38.807Z,1.97
2018-11-11T03:20:07.837Z,2.10
2018-11-11T03:22:35.900Z,1.60
2018-11-11T03:25:04.257Z,1.27
2018-11-11T03:27:32.331Z,1.50
2018-11-11T03:30:00.378Z,1.50
2018-11-11T03:32:28.389Z,1.30
2018-11-11T03:34:56.459Z,1.40
2018-11-11T03:37:24.418Z,1.80
2018-11-11T03:39:52.545Z,1.30
2018-11-11T03:42:20.541Z,1.50
2018-11-11T03:44:48.525Z,1.10
2018-11-11T03:47:16.495Z,1.30
2018-11-11T03:49:44.526Z,1.00
2018-11-11T03:52:12.662Z,0.90
2018-11-11T03:54:42.550Z,1.27
2018-11-11T03:57:10.669Z,1.03
2018-11-11T03:59:38.693Z,1.13
2018-11-11T04:02:06.700Z,1.07
2018-11-11T04:04:34.765Z,1.00
2018-11-11T04:07:02.770Z,1.30
2018-11-11T04:09:31.114Z,1.00
2018-11-11T04:11:59.172Z,1.00
2018-11-11T04:14:27.536Z,0.90
2018-11-11T04:16:55.515Z,1.00
2018-11-11T04:19:23.490Z,0.93
2018-11-11T04:21:51.563Z,1.03
2018-11-11T04:24:19.557Z,0.80
2018-11-11T04:26:47.636Z,0.90
2018-11-11T04:29:15.597Z,1.23
2018-11-11T04:31:43.593Z,1.23
2018-11-11T04:34:11.526Z,1.20
2018-11-11T04:36:39.601Z,0.83
2018-11-11T04:39:09.880Z,1.00
2018-11-11T04:41:37.713Z,0.90
2018-11-11T04:44:05.730Z,1.00
2018-11-11T04:46:33.913Z,0.80
2018-11-11T04:49:01.937Z,1.10
2018-11-11T04:51:29.990Z,0.90
2018-11-11T04:53:57.987Z,2.00
2018-11-11T04:56:26.039Z,0.90
2018-11-11T04:58:54.025Z,0.90
2018-11-11T05:01:22.112Z,0.80
2018-11-11T05:03:50.025Z,0.83
2018-11-11T05:06:18.029Z,0.90
2018-11-11T05:08:46.133Z,1.13
2018-11-11T05:11:14.140Z,1.20
2018-11-11T05:13:42.058Z,0.93
2018-11-11T05:16:10.045Z,0.80
2018-11-11T05:18:38.091Z,0.90
2018-11-11T05:21:06.140Z,1.20
2018-11-11T05:23:34.230Z,0.97
2018-11-11T05:26:02.320Z,1.00
2018-11-11T05:28:30.294Z,1.20
2018-11-11T05:30:58.320Z,1.13
2018-11-11T05:33:26.263Z,1.47
2018-11-11T05:35:54.262Z,1.00
2018-11-11T05:38:22.336Z,0.93
2018-11-11T05:40:50.412Z,0.90
2018-11-11T05:43:18.405Z,1.37
2018-11-11T05:45:48.454Z,1.30
2018-11-11T05:48:16.462Z,1.57
2018-11-11T05:50:44.489Z,1.20
2018-11-11T05:53:12.446Z,1.10
2018-11-11T05:55:40.521Z,1.20
2018-11-11T05:58:08.443Z,1.20
2018-11-11T06:00:36.567Z,1.00
2018-11-11T06:03:04.653Z,1.37
2018-11-11T06:05:32.618Z,1.30
2018-11-11T06:08:00.681Z,1.13
2018-11-11T06:10:28.761Z,1.00
2018-11-11T06:12:56.923Z,1.07
2018-11-11T06:15:24.911Z,1.20
2018-11-11T06:17:52.992Z,1.30
2018-11-11T06:20:21.000Z,1.03
2018-11-11T06:22:49.416Z,1.37
2018-11-11T06:25:17.409Z,1.00
2018-11-11T06:27:45.498Z,0.80
2018-11-11T06:30:13.635Z,1.10
2018-11-11T06:32:41.856Z,0.70
2018-11-11T06:35:09.924Z,1.10
2018-11-11T06:37:38.275Z,0.90
2018-11-11T06:40:08.138Z,1.10
2018-11-11T06:42:36.341Z,1.00
2018-11-11T06:45:05.850Z,1.17
2018-11-11T06:47:34.198Z,1.80
2018-11-11T06:50:02.481Z,0.80
2018-11-11T06:52:30.707Z,0.73
2018-11-11T06:54:58.877Z,1.40
2018-11-11T06:57:27.026Z,1.33
2018-11-11T06:59:55.071Z,1.00
2018-11-11T07:02:27.423Z,1.10
2018-11-11T07:04:55.638Z,1.43
2018-11-11T07:07:23.834Z,1.20
2018-11-11T07:09:51.844Z,1.23
2018-11-11T07:12:19.957Z,1.10
2018-11-11T07:14:48.055Z,1.30
2018-11-11T07:17:16.206Z,0.93
2018-11-11T07:19:44.277Z,1.37
2018-11-11T07:22:12.519Z,1.50
2018-11-11T07:24:40.890Z,1.20
2018-11-11T07:27:09.038Z,1.30
2018-11-11T07:29:37.194Z,1.60
2018-11-11T07:32:05.408Z,1.37
2018-11-11T07:34:33.778Z,1.37
2018-11-11T07:37:02.222Z,1.13
2018-11-11T07:39:30.492Z,1.43
2018-11-11T07:41:58.948Z,1.63
2018-11-11T07:44:27.085Z,1.30
2018-11-11T07:46:55.633Z,1.37
2018-11-11T07:49:23.644Z,1.70
2018-11-11T07:51:52.040Z,1.53
2018-11-11T07:54:20.264Z,1.60
2018-11-11T07:56:48.465Z,1.40
2018-11-11T07:59:16.823Z,1.53
2018-11-11T08:01:45.406Z,1.20
2018-11-11T08:04:13.919Z,1.20
2018-11-11T08:06:42.364Z,1.10
2018-11-11T08:09:10.843Z,1.07
2018-11-11T08:11:54.125Z,2.33
2018-11-11T08:14:22.603Z,1.53
2018-11-11T08:16:51.015Z,1.30
2018-11-11T08:19:19.427Z,1.73
2018-11-11T08:21:47.826Z,1.30
2018-11-11T08:24:16.364Z,0.90
2018-11-11T08:26:44.732Z,1.57
2018-11-11T08:29:13.164Z,1.13
2018-11-11T08:31:41.686Z,1.70
2018-11-11T08:34:10.098Z,1.80
2018-11-11T08:36:38.466Z,1.23
2018-11-11T08:39:09.624Z,1.80
2018-11-11T08:41:39.564Z,2.13
2018-11-11T08:44:07.851Z,1.87
2018-11-11T08:46:36.351Z,1.87
2018-11-11T08:49:05.024Z,1.30
2018-11-11T08:51:33.506Z,1.33
2018-11-11T08:54:01.905Z,1.00
2018-11-11T08:56:30.596Z,1.40
2018-11-11T08:58:59.023Z,1.30
2018-11-11T09:01:27.426Z,1.30
2018-11-11T09:03:55.843Z,1.00
2018-11-11T09:06:24.329Z,1.17
2018-11-11T09:08:53.015Z,1.00
2018-11-11T09:11:21.554Z,1.20
2018-11-11T09:13:50.568Z,1.13
2018-11-11T09:16:19.249Z,1.13
2018-11-11T09:18:48.148Z,1.00
2018-11-11T09:21:16.568Z,1.03
2018-11-11T09:23:45.107Z,1.30
2018-11-11T09:26:13.449Z,0.90
2018-11-11T09:28:41.944Z,0.90
2018-11-11T09:31:10.456Z,1.00
2018-11-11T09:33:39.146Z,1.00
2018-11-11T09:36:08.515Z,1.03
2018-11-11T09:38:37.253Z,0.83
2018-11-11T09:41:07.001Z,1.37
2018-11-11T09:43:35.672Z,0.80
2018-11-11T09:46:04.286Z,1.30
2018-11-11T09:48:33.494Z,1.30
2018-11-11T09:51:01.926Z,0.90
2018-11-11T09:53:30.765Z,0.90
2018-11-11T09:55:59.266Z,0.70
2018-11-11T09:58:27.771Z,1.20
2018-11-11T10:00:56.431Z,0.77
2018-11-11T10:03:33.371Z,0.90
2018-11-11T10:06:37.538Z,0.90
2018-11-11T10:09:13.162Z,0.60
2018-11-11T10:11:48.711Z,1.03
2018-11-11T10:14:36.405Z,0.80
2018-11-11T10:17:12.787Z,0.50
2018-11-11T10:19:46.741Z,0.80
2018-11-11T10:22:20.686Z,0.70
2018-11-11T10:24:54.836Z,0.70
2018-11-11T10:27:29.050Z,0.77
2018-11-11T10:30:02.835Z,0.90
2018-11-11T10:32:47.999Z,0.67
2018-11-11T10:35:34.032Z,0.70
2018-11-11T10:38:06.024Z,0.70
2018-11-11T10:40:43.470Z,0.90
2018-11-11T10:43:24.284Z,0.60
2018-11-11T10:46:05.007Z,0.73
2018-11-11T10:48:37.805Z,0.60
2018-11-11T10:51:07.003Z,1.37
2018-11-11T10:53:35.451Z,0.60
2018-11-11T10:56:04.126Z,2.10
2018-11-11T10:58:32.706Z,0.93
2018-11-11T11:01:06.656Z,0.90
2018-11-11T11:03:36.595Z,0.70
2018-11-11T11:06:05.338Z,1.50
2018-11-11T11:08:33.807Z,1.00
2018-11-11T11:11:02.371Z,0.80
2018-11-11T11:13:30.961Z,1.00
2018-11-11T11:16:00.207Z,0.70
2018-11-11T11:18:28.916Z,0.80
2018-11-11T11:20:58.060Z,0.83
2018-11-11T11:23:26.549Z,1.10
2018-11-11T11:25:55.431Z,0.70
2018-11-11T11:28:23.870Z,1.10
2018-11-11T11:30:52.353Z,0.80
2018-11-11T11:33:20.845Z,1.10
2018-11-11T11:35:49.437Z,0.87
2018-11-11T11:38:18.086Z,1.67
2018-11-11T11:40:46.852Z,1.40
2018-11-11T11:43:15.485Z,1.80
2018-11-11T11:45:43.966Z,1.63
2018-11-11T11:48:12.425Z,1.10
2018-11-11T11:50:40.924Z,0.53
2018-11-11T11:53:09.655Z,0.80
2018-11-11T11:55:38.324Z,0.60
2018-11-11T11:58:27.496Z,0.80
2018-11-11T12:00:56.188Z,0.57
2018-11-11T12:03:24.784Z,0.80
2018-11-11T12:05:53.628Z,0.93
2018-11-11T12:08:22.093Z,0.43
2018-11-11T12:10:50.693Z,0.47
2018-11-11T12:13:19.573Z,0.80
2018-11-11T12:15:48.314Z,0.97
2018-11-11T12:18:17.194Z,0.90
2018-11-11T12:20:45.999Z,0.60
2018-11-11T12:23:14.557Z,1.13
2018-11-11T12:25:43.277Z,0.60
2018-11-11T12:28:12.052Z,1.00
2018-11-11T12:30:40.759Z,1.10
2018-11-11T12:33:09.289Z,1.20
2018-11-11T12:35:38.063Z,0.80
2018-11-11T12:38:06.785Z,0.93
2018-11-11T12:40:35.586Z,0.70
2018-11-11T12:43:04.469Z,1.07
2018-11-11T12:45:33.311Z,0.70
2018-11-11T12:48:02.066Z,1.10
2018-11-11T12:50:30.593Z,0.87
2018-11-11T12:52:59.807Z,0.97
2018-11-11T12:55:28.648Z,0.80
2018-11-11T12:57:57.887Z,0.90
2018-11-11T13:00:26.517Z,1.17
2018-11-11T13:02:55.293Z,0.60
2018-11-11T13:05:23.931Z,0.80
2018-11-11T13:07:52.599Z,0.80
2018-11-11T13:10:21.794Z,1.10
2018-11-11T13:12:50.966Z,0.83
2018-11-11T13:15:19.471Z,0.90
2018-11-11T13:17:48.436Z,0.80
2018-11-11T13:20:18.241Z,1.30
2018-11-11T13:22:47.015Z,1.00
2018-11-11T13:25:15.665Z,1.07
2018-11-11T13:27:44.325Z,0.80
2018-11-11T13:30:14.055Z,0.80
2018-11-11T13:32:43.036Z,1.27
2018-11-11T13:35:13.626Z,0.70
2018-11-11T13:37:42.763Z,1.33
2018-11-11T13:40:16.959Z,1.00
2018-11-11T13:42:45.660Z,0.63
2018-11-11T13:45:18.257Z,1.00
2018-11-11T13:47:47.701Z,1.00
2018-11-11T13:50:18.756Z,1.17
2018-11-11T13:52:48.003Z,0.90
2018-11-11T13:55:17.205Z,1.03
2018-11-11T13:57:46.322Z,0.93
2018-11-11T14:00:20.081Z,0.80
2018-11-11T14:02:48.696Z,0.73
2018-11-11T14:05:17.357Z,1.00
2018-11-11T14:07:46.439Z,1.13
2018-11-11T14:10:15.579Z,1.27
2018-11-11T14:12:44.226Z,0.93
2018-11-11T14:15:19.459Z,1.30
2018-11-11T14:17:53.148Z,1.17
2018-11-11T14:20:23.565Z,1.27
2018-11-11T14:22:53.149Z,1.00
2018-11-11T14:25:24.547Z,1.30
2018-11-11T14:27:53.140Z,0.97
2018-11-11T14:30:24.161Z,1.77
2018-11-11T14:32:53.575Z,0.97
2018-11-11T14:35:22.576Z,0.87
2018-11-11T14:37:51.611Z,0.87
2018-11-11T14:40:21.745Z,10.00
2018-11-11T14:42:51.597Z,1.10
2018-11-11T14:45:23.048Z,1.23
2018-11-11T14:47:53.942Z,0.90
2018-11-11T14:50:24.114Z,0.90
2018-11-11T14:52:53.243Z,0.80
2018-11-11T14:55:29.177Z,1.33
2018-11-11T14:57:58.975Z,1.00
2018-11-11T15:00:38.036Z,1.33
2018-11-11T15:03:12.913Z,1.57
2018-11-11T15:05:41.730Z,1.10
2018-11-11T15:08:10.381Z,1.20
2018-11-11T15:10:48.241Z,1.10
2018-11-11T15:13:17.320Z,1.80
2018-11-11T15:15:45.892Z,1.40
2018-11-11T15:18:14.574Z,1.60
2018-11-11T15:20:43.835Z,1.33
2018-11-11T15:23:12.411Z,1.20
2018-11-11T15:25:40.870Z,1.50
2018-11-11T15:28:09.368Z,1.30
2018-11-11T15:30:38.849Z,1.27
2018-11-11T15:33:08.314Z,1.30
2018-11-11T15:35:36.932Z,1.00
2018-11-11T15:38:06.193Z,1.63
2018-11-11T15:40:36.314Z,1.67
2018-11-11T15:43:05.391Z,1.93
2018-11-11T15:45:34.891Z,1.20
2018-11-11T15:48:04.292Z,1.50
2018-11-11T15:50:33.693Z,1.63
2018-11-11T15:53:04.495Z,1.20
2018-11-11T15:55:34.385Z,1.30
2018-11-11T15:58:03.216Z,1.23
2018-11-11T16:00:34.088Z,1.73
2018-11-11T16:03:03.452Z,1.20
2018-11-11T16:05:32.730Z,1.47
2018-11-11T16:08:01.889Z,1.50
2018-11-11T16:10:31.617Z,1.13
2018-11-11T16:13:00.090Z,1.40
2018-11-11T16:15:30.445Z,1.40
2018-11-11T16:18:01.360Z,1.67
2018-11-11T16:20:30.638Z,1.60
2018-11-11T16:23:00.206Z,1.23
2018-11-11T16:25:28.821Z,1.50
2018-11-11T16:27:57.375Z,1.23
2018-11-11T16:30:28.207Z,1.27
2018-11-11T16:32:57.408Z,1.53
2018-11-11T16:35:26.815Z,1.00
2018-11-11T16:37:55.350Z,1.50
2018-11-11T16:40:25.597Z,1.37
2018-11-11T16:42:54.547Z,1.20
2018-11-11T16:45:25.170Z,1.53
2018-11-11T16:47:53.716Z,1.50
2018-11-11T16:50:24.688Z,1.47
2018-11-11T16:52:54.147Z,1.43
2018-11-11T16:55:24.303Z,1.40
2018-11-11T16:57:52.849Z,2.37
2018-11-11T17:00:22.888Z,1.67
2018-11-11T17:02:52.088Z,1.70
2018-11-11T17:05:22.074Z,2.10
2018-11-11T17:07:51.028Z,2.00
2018-11-11T17:10:22.337Z,1.50
2018-11-11T17:12:52.011Z,1.90
2018-11-11T17:15:22.188Z,1.50
2018-11-11T17:17:50.842Z,1.73
2018-11-11T17:20:21.177Z,1.90
2018-11-11T17:22:51.235Z,1.43
2018-11-11T17:25:20.699Z,1.67
2018-11-11T17:27:49.530Z,1.43
2018-11-11T17:30:19.796Z,1.40
2018-11-11T17:32:49.597Z,1.60
2018-11-11T17:35:18.224Z,1.60
2018-11-11T17:37:47.182Z,1.37
2018-11-11T17:40:18.242Z,1.40
2018-11-11T17:42:47.954Z,1.63
2018-11-11T17:45:17.042Z,1.60
2018-11-11T17:47:46.370Z,1.40
2018-11-11T17:50:18.075Z,1.80
2018-11-11T17:52:46.835Z,1.70
2018-11-11T17:55:16.706Z,1.67
2018-11-11T17:57:45.717Z,1.93
2018-11-11T18:00:15.613Z,1.80
2018-11-11T18:02:44.394Z,2.20
2018-11-11T18:05:14.113Z,2.13
2018-11-11T18:07:42.795Z,2.10
2018-11-11T18:10:13.213Z,1.97
2018-11-11T18:12:41.742Z,2.20
2018-11-11T18:15:12.002Z,2.27
2018-11-11T18:17:41.413Z,2.07
2018-11-11T18:20:13.964Z,1.80
2018-11-11T18:22:43.176Z,2.20
2018-11-11T18:25:12.244Z,2.13
2018-11-11T18:27:41.105Z,1.73
2018-11-11T18:30:16.202Z,1.90
2018-11-11T18:32:45.534Z,1.90
2018-11-11T18:35:15.172Z,2.13
2018-11-11T18:37:43.863Z,1.50
2018-11-11T18:40:14.237Z,2.03
2018-11-11T18:42:43.482Z,1.67
2018-11-11T18:45:17.017Z,1.87
2018-11-11T18:47:46.559Z,1.50
2018-11-11T18:50:18.957Z,1.17
2018-11-11T18:52:47.895Z,1.40
2018-11-11T18:55:16.783Z,1.50
2018-11-11T18:57:45.860Z,1.90
2018-11-11T19:00:18.057Z,1.50
2018-11-11T19:02:48.099Z,1.83
2018-11-11T19:05:17.788Z,1.47
2018-11-11T19:07:47.263Z,1.10
2018-11-11T19:10:17.726Z,1.10
2018-11-11T19:12:47.476Z,0.97
2018-11-11T19:15:17.254Z,1.30
2018-11-11T19:17:46.738Z,1.00
2018-11-11T19:20:16.840Z,1.17
2018-11-11T19:22:45.684Z,1.20
2018-11-11T19:25:16.094Z,1.57
2018-11-11T19:27:46.441Z,1.30
2018-11-11T19:30:16.269Z,1.30
2018-11-11T19:32:46.047Z,1.20
2018-11-11T19:35:15.716Z,1.20
2018-11-11T19:37:45.703Z,1.37
2018-11-11T19:40:16.166Z,1.40
2018-11-11T19:42:45.503Z,1.30
2018-11-11T19:45:15.756Z,1.47
2018-11-11T19:47:44.685Z,1.00
2018-11-11T19:50:15.781Z,1.10
2018-11-11T19:52:46.711Z,1.00
2018-11-11T19:55:16.563Z,1.20
2018-11-11T19:57:45.576Z,1.37
2018-11-11T20:00:16.958Z,1.57
2018-11-11T20:02:46.822Z,1.00
2018-11-11T20:05:16.761Z,1.43
2018-11-11T20:07:46.765Z,1.20
2018-11-11T20:10:16.827Z,1.03
2018-11-11T20:12:45.538Z,1.03
2018-11-11T20:15:15.818Z,1.10
2018-11-11T20:17:45.253Z,1.50
2018-11-11T20:20:15.496Z,1.80
2018-11-11T20:22:44.223Z,1.87
2018-11-11T20:25:14.157Z,1.63
2018-11-11T20:27:43.372Z,1.27
2018-11-11T20:30:14.821Z,1.40
2018-11-11T20:32:43.731Z,1.10
2018-11-11T20:35:13.737Z,1.40
2018-11-11T20:37:42.615Z,1.43
2018-11-11T20:40:13.995Z,0.90
2018-11-11T20:42:43.467Z,1.40
2018-11-11T20:45:13.690Z,1.00
2018-11-11T20:47:43.227Z,1.37
2018-11-11T20:50:15.043Z,1.10
2018-11-11T20:52:44.411Z,1.70
2018-11-11T20:55:13.720Z,1.60
2018-11-11T20:57:42.548Z,0.90
2018-11-11T21:00:14.255Z,0.90
2018-11-11T21:02:43.937Z,0.87
2018-11-11T21:05:14.113Z,1.00
2018-11-11T21:07:42.634Z,0.83
2018-11-11T21:10:13.238Z,1.20
2018-11-11T21:12:41.790Z,0.80
2018-11-11T21:15:13.279Z,1.00
2018-11-11T21:17:42.426Z,1.20
2018-11-11T21:20:12.480Z,1.10
2018-11-11T21:22:41.488Z,0.93
2018-11-11T21:25:10.252Z,1.50
2018-11-11T21:27:39.627Z,1.10
2018-11-11T21:30:11.867Z,0.90
2018-11-11T21:32:40.324Z,1.23
2018-11-11T21:35:09.068Z,1.00
2018-11-11T21:37:37.314Z,1.30
2018-11-11T21:40:08.725Z,0.90
2018-11-11T21:42:37.849Z,0.80
2018-11-11T21:45:07.230Z,0.93
2018-11-11T21:47:35.504Z,1.70
2018-11-11T21:50:03.746Z,1.30
2018-11-11T21:52:32.166Z,0.90
2018-11-11T21:55:00.326Z,1.00
2018-11-11T21:57:28.485Z,1.17
2018-11-11T21:59:56.879Z,1.00
2018-11-11T22:02:25.411Z,1.13
2018-11-11T22:04:53.734Z,1.10
2018-11-11T22:07:22.003Z,1.00
2018-11-11T22:09:50.276Z,1.33
2018-11-11T22:12:18.495Z,0.97
2018-11-11T22:14:46.838Z,0.80
2018-11-11T22:17:15.320Z,1.30
2018-11-11T22:19:43.486Z,1.10
2018-11-11T22:22:12.112Z,0.97
2018-11-11T22:24:40.196Z,1.03
2018-11-11T22:27:08.659Z,0.93
2018-11-11T22:29:36.829Z,1.20
2018-11-11T22:32:05.300Z,1.10
2018-11-11T22:34:33.879Z,1.00
2018-11-11T22:37:02.081Z,1.20
2018-11-11T22:39:30.511Z,0.80
2018-11-11T22:41:59.560Z,1.00
2018-11-11T22:44:27.670Z,0.90
2018-11-11T22:46:55.870Z,0.73
2018-11-11T22:49:26.590Z,0.90
2018-11-11T22:51:55.097Z,0.93
2018-11-11T22:54:23.117Z,0.90
2018-11-11T22:56:51.175Z,1.13
2018-11-11T22:59:19.133Z,0.77
2018-11-11T23:01:47.240Z,0.90
2018-11-11T23:04:15.308Z,0.77
2018-11-11T23:06:43.294Z,1.03
2018-11-11T23:09:14.436Z,1.10
2018-11-11T23:11:42.653Z,0.80
2018-11-11T23:14:10.919Z,0.90
2018-11-11T23:16:39.074Z,0.57
2018-11-11T23:19:07.388Z,0.97
2018-11-11T23:21:35.509Z,0.93
2018-11-11T23:24:03.676Z,0.80
2018-11-11T23:26:32.058Z,0.90
2018-11-11T23:29:00.200Z,0.90
2018-11-11T23:31:28.299Z,0.90
2018-11-11T23:33:57.940Z,0.80
2018-11-11T23:36:25.940Z,0.83
2018-11-11T23:38:54.066Z,0.60
2018-11-11T23:41:22.034Z,0.80
2018-11-11T23:43:50.060Z,0.70
2018-11-11T23:46:17.985Z,0.80
2018-11-11T23:48:57.080Z,0.80
2018-11-11T23:51:27.101Z,0.70
2018-11-11T23:56:51.883Z,0.83
2018-11-11T23:59:21.923Z,0.93
