createdAt,value
2017-08-08T00:00:48.075Z,11.53
2017-08-08T00:03:15.665Z,8.50
2017-08-08T00:05:44.009Z,10.27
2017-08-08T00:08:11.732Z,9.67
2017-08-08T00:10:39.366Z,15.47
2017-08-08T00:13:06.995Z,12.67
2017-08-08T00:15:34.654Z,11.30
2017-08-08T00:18:02.341Z,14.40
2017-08-08T00:20:29.931Z,10.10
2017-08-08T00:22:57.564Z,14.30
2017-08-08T00:25:26.042Z,12.63
2017-08-08T00:27:53.634Z,13.77
2017-08-08T00:30:21.273Z,16.70
2017-08-08T00:32:49.886Z,9.47
2017-08-08T00:35:17.485Z,14.33
2017-08-08T00:37:45.101Z,10.67
2017-08-08T00:40:12.843Z,19.43
2017-08-08T00:42:40.490Z,15.60
2017-08-08T00:45:08.151Z,13.90
2017-08-08T00:47:35.741Z,11.23
2017-08-08T00:50:04.166Z,10.90
2017-08-08T00:52:31.946Z,11.93
2017-08-08T00:54:59.526Z,10.90
2017-08-08T00:57:27.109Z,14.10
2017-08-08T00:59:54.915Z,10.80
2017-08-08T01:02:22.495Z,11.93
2017-08-08T01:04:50.068Z,15.00
2017-08-08T01:07:17.927Z,11.23
2017-08-08T01:09:45.520Z,13.17
2017-08-08T01:12:13.155Z,11.57
2017-08-08T01:14:40.850Z,11.67
2017-08-08T01:17:08.441Z,13.83
2017-08-08T01:19:36.022Z,14.80
2017-08-08T01:22:03.640Z,12.10
2017-08-08T01:24:31.422Z,16.70
2017-08-08T01:26:58.999Z,19.50
2017-08-08T01:29:26.619Z,14.53
2017-08-08T01:31:54.272Z,12.37
2017-08-08T01:34:21.858Z,17.17
2017-08-08T01:36:49.494Z,17.60
2017-08-08T01:39:17.912Z,12.80
2017-08-08T01:41:45.521Z,23.60
2017-08-08T01:44:13.305Z,12.70
2017-08-08T01:46:40.915Z,15.13
2017-08-08T01:49:08.585Z,11.90
2017-08-08T01:51:36.212Z,13.30
2017-08-08T01:54:03.833Z,12.07
2017-08-08T01:56:32.266Z,16.87
2017-08-08T01:58:59.909Z,12.27
2017-08-08T02:01:27.526Z,18.13
2017-08-08T02:03:55.920Z,19.87
2017-08-08T02:06:24.708Z,14.73
2017-08-08T02:08:52.310Z,14.60
2017-08-08T02:11:19.942Z,20.40
2017-08-08T02:13:47.682Z,21.67
2017-08-08T02:16:15.268Z,16.20
2017-08-08T02:18:42.849Z,20.87
2017-08-08T02:21:10.503Z,15.13
2017-08-08T02:23:38.217Z,19.97
2017-08-08T02:26:05.829Z,15.43
2017-08-08T02:28:33.460Z,17.43
2017-08-08T02:31:01.923Z,15.30
2017-08-08T02:33:29.569Z,19.33
2017-08-08T02:35:57.189Z,16.57
2017-08-08T02:38:24.773Z,15.13
2017-08-08T02:40:52.439Z,17.20
2017-08-08T02:43:20.073Z,19.50
2017-08-08T02:45:47.669Z,15.17
2017-08-08T02:48:15.373Z,16.50
2017-08-08T02:50:43.831Z,14.20
2017-08-08T02:53:11.422Z,14.80
2017-08-08T02:55:39.015Z,18.40
2017-08-08T02:58:06.780Z,17.53
2017-08-08T03:00:34.380Z,14.40
2017-08-08T03:03:01.965Z,17.90
2017-08-08T03:05:30.754Z,16.90
2017-08-08T03:07:58.584Z,16.23
2017-08-08T03:10:26.178Z,13.10
2017-08-08T03:12:53.814Z,15.70
2017-08-08T03:15:21.503Z,20.67
2017-08-08T03:17:49.885Z,16.90
2017-08-08T03:20:17.501Z,16.07
2017-08-08T03:22:45.108Z,20.33
2017-08-08T03:25:12.729Z,19.63
2017-08-08T03:27:40.354Z,21.47
2017-08-08T03:30:07.952Z,21.07
2017-08-08T03:32:35.578Z,19.27
2017-08-08T03:35:03.204Z,22.00
2017-08-08T03:37:30.807Z,23.00
2017-08-08T03:39:58.555Z,24.90
2017-08-08T03:42:26.311Z,22.70
2017-08-08T03:44:53.899Z,16.07
2017-08-08T03:47:21.477Z,19.20
2017-08-08T03:49:49.118Z,22.53
2017-08-08T03:52:16.692Z,19.67
2017-08-08T03:54:44.380Z,20.73
2017-08-08T03:57:12.064Z,17.77
2017-08-08T03:59:39.663Z,17.73
2017-08-08T04:02:07.459Z,16.83
2017-08-08T04:04:35.108Z,23.63
2017-08-08T04:07:02.771Z,19.00
2017-08-08T04:09:30.356Z,18.90
2017-08-08T04:11:58.003Z,19.73
2017-08-08T04:14:25.621Z,30.93
2017-08-08T04:16:53.454Z,20.33
2017-08-08T04:19:21.072Z,20.23
2017-08-08T04:21:48.730Z,20.63
2017-08-08T04:24:16.333Z,18.97
2017-08-08T04:26:44.748Z,17.23
2017-08-08T04:29:12.455Z,21.10
2017-08-08T04:31:40.088Z,21.40
2017-08-08T04:34:08.089Z,20.87
2017-08-08T04:36:36.078Z,20.30
2017-08-08T04:39:04.471Z,22.97
2017-08-08T04:41:32.554Z,18.97
2017-08-08T04:44:00.357Z,15.37
2017-08-08T04:46:28.086Z,20.83
2017-08-08T04:48:55.820Z,15.87
2017-08-08T04:51:24.413Z,29.80
2017-08-08T04:53:51.997Z,37.43
2017-08-08T04:56:19.753Z,22.77
2017-08-08T04:58:47.349Z,18.50
2017-08-08T05:01:14.974Z,21.67
2017-08-08T05:03:42.615Z,20.67
2017-08-08T05:06:10.266Z,16.53
2017-08-08T05:08:37.892Z,19.03
2017-08-08T05:11:05.518Z,15.20
2017-08-08T05:13:33.124Z,15.20
2017-08-08T05:16:01.094Z,18.40
2017-08-08T05:18:28.713Z,21.87
2017-08-08T05:20:56.323Z,19.10
2017-08-08T05:23:23.962Z,18.53
2017-08-08T05:25:51.649Z,19.60
2017-08-08T05:28:20.102Z,19.07
2017-08-08T05:30:47.712Z,21.30
2017-08-08T05:33:16.193Z,17.27
2017-08-08T05:35:43.797Z,25.80
2017-08-08T05:38:19.279Z,14.33
2017-08-08T05:40:47.744Z,13.63
2017-08-08T05:43:15.322Z,18.53
2017-08-08T05:45:42.937Z,20.27
2017-08-08T05:48:10.558Z,18.70
2017-08-08T05:50:38.214Z,13.37
2017-08-08T05:53:05.975Z,18.80
2017-08-08T05:55:34.421Z,16.80
2017-08-08T05:58:02.046Z,23.93
2017-08-08T06:00:29.680Z,22.20
2017-08-08T06:02:58.124Z,17.57
2017-08-08T06:05:25.929Z,14.37
2017-08-08T06:07:53.582Z,16.67
2017-08-08T06:10:21.248Z,15.90
2017-08-08T06:12:48.865Z,17.80
2017-08-08T06:15:16.477Z,18.90
2017-08-08T06:17:45.331Z,13.80
2017-08-08T06:20:13.154Z,17.40
2017-08-08T06:22:40.811Z,12.50
2017-08-08T06:25:09.169Z,22.33
2017-08-08T06:27:36.821Z,16.93
2017-08-08T06:30:04.526Z,16.90
2017-08-08T06:32:32.144Z,16.97
2017-08-08T06:35:00.527Z,18.40
2017-08-08T06:37:28.337Z,14.70
2017-08-08T06:39:55.935Z,23.93
2017-08-08T06:42:23.532Z,16.50
2017-08-08T06:44:51.994Z,21.83
2017-08-08T06:47:19.606Z,17.97
2017-08-08T06:49:47.212Z,19.90
2017-08-08T06:52:14.848Z,25.73
2017-08-08T06:54:42.481Z,14.30
2017-08-08T06:57:10.069Z,21.13
2017-08-08T06:59:37.677Z,27.70
2017-08-08T07:02:06.055Z,19.30
2017-08-08T07:04:34.765Z,21.87
2017-08-08T07:07:02.420Z,26.97
2017-08-08T07:09:30.009Z,20.00
2017-08-08T07:11:57.688Z,17.67
2017-08-08T07:14:25.311Z,23.23
2017-08-08T07:16:52.971Z,21.53
2017-08-08T07:19:20.645Z,19.00
2017-08-08T07:21:48.437Z,19.33
2017-08-08T07:24:16.043Z,18.97
2017-08-08T07:26:44.391Z,24.37
2017-08-08T07:29:12.100Z,23.50
2017-08-08T07:31:39.693Z,16.47
2017-08-08T07:34:07.289Z,22.17
2017-08-08T07:36:34.969Z,20.80
2017-08-08T07:39:03.391Z,15.00
2017-08-08T07:41:30.992Z,15.47
2017-08-08T07:43:58.627Z,15.73
2017-08-08T07:46:26.241Z,20.07
2017-08-08T07:48:53.830Z,12.60
2017-08-08T07:51:21.459Z,23.33
2017-08-08T07:53:49.834Z,17.27
2017-08-08T07:56:18.240Z,26.20
2017-08-08T07:58:45.858Z,14.63
2017-08-08T08:01:14.232Z,13.27
2017-08-08T08:03:42.623Z,14.43
2017-08-08T08:06:11.069Z,13.93
2017-08-08T08:08:38.700Z,11.17
2017-08-08T08:11:06.331Z,11.83
2017-08-08T08:13:35.147Z,15.93
2017-08-08T08:16:02.742Z,13.97
2017-08-08T08:18:30.409Z,16.53
2017-08-08T08:20:58.022Z,14.90
2017-08-08T08:23:25.620Z,10.03
2017-08-08T08:25:53.296Z,12.23
2017-08-08T08:28:20.905Z,12.37
2017-08-08T08:30:48.531Z,9.70
2017-08-08T08:33:16.163Z,15.30
2017-08-08T08:35:43.791Z,10.37
2017-08-08T08:38:11.384Z,14.10
2017-08-08T08:40:39.044Z,14.03
2017-08-08T08:43:06.659Z,10.20
2017-08-08T08:45:35.005Z,10.30
2017-08-08T08:48:02.740Z,11.63
2017-08-08T08:50:30.359Z,11.53
2017-08-08T08:52:57.946Z,8.80
2017-08-08T08:55:26.294Z,10.93
2017-08-08T08:57:53.965Z,12.07
2017-08-08T09:00:21.599Z,11.43
2017-08-08T09:02:49.193Z,7.50
2017-08-08T09:05:16.820Z,11.90
2017-08-08T09:07:44.429Z,10.73
2017-08-08T09:10:12.837Z,6.03
2017-08-08T09:12:40.458Z,6.07
2017-08-08T09:15:08.948Z,7.07
2017-08-08T09:17:37.366Z,11.50
2017-08-08T09:20:04.982Z,9.00
2017-08-08T09:22:32.595Z,9.17
2017-08-08T09:25:00.253Z,7.50
2017-08-08T09:27:28.053Z,11.73
2017-08-08T09:29:55.656Z,12.17
2017-08-08T09:32:23.253Z,7.97
2017-08-08T09:34:50.930Z,8.13
2017-08-08T09:37:18.514Z,15.33
2017-08-08T09:39:46.101Z,10.73
2017-08-08T09:42:13.780Z,10.63
2017-08-08T09:44:41.419Z,5.80
2017-08-08T09:47:09.765Z,8.00
2017-08-08T09:49:37.456Z,11.03
2017-08-08T09:52:06.099Z,12.87
2017-08-08T09:54:33.695Z,10.40
2017-08-08T09:57:02.152Z,8.20
2017-08-08T09:59:29.789Z,5.97
2017-08-08T10:01:57.567Z,4.43
2017-08-08T10:04:25.195Z,10.50
2017-08-08T10:06:52.974Z,11.53
2017-08-08T10:09:20.638Z,9.70
2017-08-08T10:11:48.251Z,6.57
2017-08-08T10:14:16.605Z,6.37
2017-08-08T10:16:44.259Z,5.53
2017-08-08T10:19:12.002Z,11.70
2017-08-08T10:21:39.589Z,5.37
2017-08-08T10:24:07.200Z,10.50
2017-08-08T10:26:34.992Z,8.97
2017-08-08T10:29:02.583Z,8.73
2017-08-08T10:31:30.179Z,9.57
2017-08-08T10:33:57.886Z,7.83
2017-08-08T10:36:26.425Z,12.30
2017-08-08T10:38:54.017Z,11.40
2017-08-08T10:41:21.648Z,15.67
2017-08-08T10:43:49.317Z,11.07
2017-08-08T10:46:17.511Z,6.67
2017-08-08T10:48:45.675Z,11.97
2017-08-08T10:51:14.659Z,15.17
2017-08-08T10:53:42.459Z,10.60
2017-08-08T10:56:11.011Z,15.60
2017-08-08T10:58:39.307Z,8.60
2017-08-08T11:01:09.629Z,14.80
2017-08-08T11:03:37.879Z,11.63
2017-08-08T11:06:05.938Z,18.30
2017-08-08T11:08:38.440Z,12.50
2017-08-08T11:11:06.020Z,12.00
2017-08-08T11:13:33.781Z,11.97
2017-08-08T11:16:01.736Z,15.27
2017-08-08T11:18:29.329Z,15.50
2017-08-08T11:20:56.986Z,15.53
2017-08-08T11:23:24.795Z,10.17
2017-08-08T11:25:52.378Z,24.40
2017-08-08T11:28:20.297Z,15.63
2017-08-08T11:30:49.091Z,15.10
2017-08-08T11:33:18.092Z,17.83
2017-08-08T11:35:46.176Z,16.80
2017-08-08T11:38:13.816Z,14.80
2017-08-08T11:40:41.441Z,17.67
2017-08-08T11:43:09.104Z,14.53
2017-08-08T11:45:36.717Z,12.77
2017-08-08T11:48:05.085Z,14.03
2017-08-08T11:50:33.463Z,24.17
2017-08-08T11:53:01.873Z,15.00
2017-08-08T11:55:29.467Z,10.67
2017-08-08T11:57:57.114Z,12.20
2017-08-08T12:00:24.736Z,11.83
2017-08-08T12:02:53.170Z,14.50
2017-08-08T12:05:20.787Z,17.20
2017-08-08T12:07:48.409Z,13.30
2017-08-08T12:10:16.101Z,15.33
2017-08-08T12:12:44.471Z,15.13
2017-08-08T12:15:12.887Z,24.13
2017-08-08T12:17:40.541Z,14.63
2017-08-08T12:20:08.151Z,13.33
2017-08-08T12:22:35.792Z,15.93
2017-08-08T12:25:03.391Z,18.17
2017-08-08T12:27:31.790Z,14.30
2017-08-08T12:30:01.526Z,15.27
2017-08-08T12:32:29.792Z,19.67
2017-08-08T12:34:57.437Z,24.30
2017-08-08T12:37:25.105Z,14.70
2017-08-08T12:39:52.741Z,18.20
2017-08-08T12:42:20.347Z,13.80
2017-08-08T12:44:48.049Z,13.93
2017-08-08T12:47:15.671Z,17.07
2017-08-08T12:49:43.267Z,12.00
2017-08-08T12:52:10.898Z,11.47
2017-08-08T12:54:38.565Z,12.00
2017-08-08T12:57:06.244Z,14.13
2017-08-08T12:59:33.903Z,17.80
2017-08-08T13:02:01.484Z,12.60
2017-08-08T13:04:29.164Z,12.37
2017-08-08T13:06:57.549Z,11.90
2017-08-08T13:09:25.914Z,13.17
2017-08-08T13:11:53.544Z,15.63
2017-08-08T13:14:21.227Z,15.40
2017-08-08T13:16:48.835Z,21.90
2017-08-08T13:19:16.446Z,17.00
2017-08-08T13:21:44.920Z,15.10
2017-08-08T13:24:12.529Z,15.30
2017-08-08T13:26:40.135Z,15.47
2017-08-08T13:29:07.794Z,18.20
2017-08-08T13:31:35.416Z,17.67
2017-08-08T13:34:03.016Z,18.07
2017-08-08T13:36:30.634Z,29.93
2017-08-08T13:38:58.260Z,20.97
2017-08-08T13:41:25.859Z,26.10
2017-08-08T13:43:53.476Z,24.03
2017-08-08T13:46:21.082Z,24.20
2017-08-08T13:48:48.694Z,25.73
2017-08-08T13:51:16.375Z,20.80
2017-08-08T13:53:43.982Z,20.77
2017-08-08T13:56:11.586Z,22.80
2017-08-08T13:58:39.222Z,24.60
2017-08-08T14:01:07.953Z,22.80
2017-08-08T14:03:36.459Z,22.00
2017-08-08T14:06:04.146Z,23.83
2017-08-08T14:08:31.729Z,25.77
2017-08-08T14:10:59.336Z,21.23
2017-08-08T14:13:27.056Z,22.70
2017-08-08T14:15:54.643Z,19.90
2017-08-08T14:18:23.007Z,28.13
2017-08-08T14:20:50.753Z,21.20
2017-08-08T14:23:18.372Z,20.90
2017-08-08T14:25:45.956Z,24.93
2017-08-08T14:28:13.596Z,20.70
2017-08-08T14:30:41.227Z,28.03
2017-08-08T14:33:09.591Z,23.50
2017-08-08T14:35:37.255Z,19.67
2017-08-08T14:38:04.924Z,20.17
2017-08-08T14:40:33.348Z,26.53
2017-08-08T14:43:00.969Z,23.67
2017-08-08T14:45:29.323Z,29.07
2017-08-08T14:47:56.988Z,28.30
2017-08-08T14:50:24.647Z,22.57
2017-08-08T14:52:52.241Z,24.20
2017-08-08T14:55:20.610Z,21.90
2017-08-08T14:57:49.165Z,22.30
2017-08-08T15:00:16.871Z,19.30
2017-08-08T15:02:45.244Z,18.80
2017-08-08T15:05:13.640Z,25.83
2017-08-08T15:07:41.272Z,21.00
2017-08-08T15:10:09.640Z,25.47
2017-08-08T15:12:37.272Z,28.30
2017-08-08T15:15:04.931Z,39.37
2017-08-08T15:17:32.695Z,29.73
2017-08-08T15:20:00.326Z,25.77
2017-08-08T15:22:27.917Z,40.27
2017-08-08T15:24:55.651Z,29.80
2017-08-08T15:27:23.272Z,28.27
2017-08-08T15:29:50.881Z,33.73
2017-08-08T15:32:18.555Z,41.60
2017-08-08T15:34:46.235Z,34.37
2017-08-08T15:37:13.842Z,34.03
2017-08-08T15:39:42.215Z,32.07
2017-08-08T15:42:09.971Z,28.50
2017-08-08T15:44:37.572Z,31.30
2017-08-08T15:47:05.175Z,24.60
2017-08-08T15:49:32.821Z,27.17
2017-08-08T15:52:00.448Z,20.83
2017-08-08T15:54:28.034Z,17.77
2017-08-08T15:56:55.669Z,22.67
2017-08-08T15:59:23.265Z,18.13
2017-08-08T16:04:24.878Z,13.50
2017-08-08T16:06:53.229Z,14.33
2017-08-08T16:09:20.832Z,13.60
2017-08-08T16:11:48.524Z,16.43
2017-08-08T16:14:16.205Z,13.73
2017-08-08T16:16:43.808Z,13.97
2017-08-08T16:19:12.207Z,16.90
2017-08-08T16:21:39.839Z,17.03
2017-08-08T16:24:08.189Z,15.90
2017-08-08T16:26:35.796Z,16.90
2017-08-08T16:29:04.161Z,17.90
2017-08-08T16:31:32.703Z,19.47
2017-08-08T16:34:00.513Z,22.73
2017-08-08T16:36:28.167Z,20.20
2017-08-08T16:38:56.542Z,18.40
2017-08-08T16:41:24.351Z,21.63
2017-08-08T16:43:51.950Z,20.83
2017-08-08T16:46:19.565Z,19.60
2017-08-08T16:48:47.271Z,20.83
2017-08-08T16:51:14.964Z,23.17
2017-08-08T16:53:43.331Z,22.60
2017-08-08T16:56:10.961Z,23.43
2017-08-08T16:58:38.580Z,27.93
2017-08-08T17:01:06.415Z,34.23
2017-08-08T17:03:34.237Z,30.17
2017-08-08T17:06:02.900Z,28.80
2017-08-08T17:08:30.732Z,32.90
2017-08-08T17:10:58.435Z,29.60
2017-08-08T17:13:26.048Z,31.20
2017-08-08T17:15:54.862Z,30.00
2017-08-08T17:18:24.816Z,30.47
2017-08-08T17:20:52.493Z,31.97
2017-08-08T17:23:20.112Z,34.40
2017-08-08T17:25:47.782Z,32.43
2017-08-08T17:28:15.514Z,34.77
2017-08-08T17:30:43.306Z,31.57
2017-08-08T17:33:13.094Z,27.87
2017-08-08T17:35:40.698Z,24.63
2017-08-08T17:38:08.285Z,25.00
2017-08-08T17:40:36.141Z,29.07
2017-08-08T17:43:03.747Z,26.70
2017-08-08T17:45:31.355Z,27.50
2017-08-08T17:47:59.032Z,26.33
2017-08-08T17:50:26.699Z,22.07
2017-08-08T17:52:54.567Z,18.37
2017-08-08T17:55:22.689Z,19.90
2017-08-08T17:57:50.309Z,16.27
2017-08-08T18:00:17.951Z,15.03
2017-08-08T18:05:19.794Z,23.03
2017-08-08T18:07:47.961Z,17.50
2017-08-08T18:10:15.721Z,14.90
2017-08-08T18:12:44.113Z,13.47
2017-08-08T18:15:11.757Z,12.57
2017-08-08T18:17:40.189Z,13.47
2017-08-08T18:20:07.782Z,11.57
2017-08-08T18:22:35.611Z,10.37
2017-08-08T18:25:03.205Z,10.30
2017-08-08T18:27:30.785Z,12.50
2017-08-08T18:29:58.485Z,11.60
2017-08-08T18:32:26.190Z,22.83
2017-08-08T18:34:53.781Z,10.30
2017-08-08T18:37:21.546Z,10.00
2017-08-08T18:39:49.124Z,14.63
2017-08-08T18:42:16.759Z,10.10
2017-08-08T18:44:45.155Z,16.43
2017-08-08T18:47:12.826Z,12.53
2017-08-08T18:49:40.462Z,9.70
2017-08-08T18:52:08.082Z,9.07
2017-08-08T18:54:35.714Z,13.10
2017-08-08T18:57:03.313Z,8.70
2017-08-08T18:59:30.935Z,7.80
2017-08-08T19:01:58.548Z,8.40
2017-08-08T19:04:26.180Z,7.93
2017-08-08T19:06:53.829Z,9.10
2017-08-08T19:09:21.413Z,7.67
2017-08-08T19:11:49.371Z,9.77
2017-08-08T19:14:17.028Z,8.17
2017-08-08T19:16:44.618Z,10.97
2017-08-08T19:19:12.443Z,10.33
2017-08-08T19:21:40.133Z,11.10
2017-08-08T19:24:07.737Z,11.03
2017-08-08T19:26:35.436Z,11.03
2017-08-08T19:29:04.104Z,9.80
2017-08-08T19:31:31.836Z,14.97
2017-08-08T19:33:59.444Z,10.97
2017-08-08T19:36:27.193Z,10.97
2017-08-08T19:38:54.919Z,12.20
2017-08-08T19:41:23.301Z,11.20
2017-08-08T19:43:52.811Z,13.53
2017-08-08T19:46:20.450Z,12.87
2017-08-08T19:48:48.875Z,11.40
2017-08-08T19:51:16.510Z,14.77
2017-08-08T19:53:44.872Z,24.10
2017-08-08T19:56:12.481Z,12.90
2017-08-08T19:58:40.384Z,13.20
2017-08-08T20:01:08.151Z,15.97
2017-08-08T20:03:35.838Z,15.33
2017-08-08T20:06:03.445Z,13.17
2017-08-08T20:08:31.254Z,13.53
2017-08-08T20:10:58.898Z,16.00
2017-08-08T20:13:27.366Z,14.30
2017-08-08T20:15:55.092Z,14.83
2017-08-08T20:18:23.704Z,12.93
2017-08-08T20:20:52.917Z,21.23
2017-08-08T20:23:20.531Z,16.60
2017-08-08T20:25:48.176Z,18.13
2017-08-08T20:28:15.815Z,14.57
2017-08-08T20:30:43.421Z,15.77
2017-08-08T20:33:11.092Z,15.80
2017-08-08T20:35:38.787Z,17.20
2017-08-08T20:38:06.379Z,16.77
2017-08-08T20:40:33.958Z,18.87
2017-08-08T20:43:01.779Z,18.10
2017-08-08T20:45:29.423Z,16.53
2017-08-08T20:47:57.026Z,16.53
2017-08-08T20:50:24.872Z,17.83
2017-08-08T20:52:52.703Z,23.33
2017-08-08T20:55:20.314Z,16.03
2017-08-08T20:57:47.936Z,17.83
2017-08-08T21:00:15.609Z,19.43
2017-08-08T21:02:43.222Z,17.37
2017-08-08T21:05:10.952Z,24.27
2017-08-08T21:07:38.708Z,19.10
2017-08-08T21:10:06.376Z,26.43
2017-08-08T21:12:34.013Z,18.90
2017-08-08T21:15:01.685Z,19.70
2017-08-08T21:17:29.360Z,23.10
2017-08-08T21:19:56.991Z,21.30
2017-08-08T21:22:24.647Z,20.30
2017-08-08T21:24:52.281Z,25.70
2017-08-08T21:27:19.908Z,29.53
2017-08-08T21:29:47.498Z,22.43
2017-08-08T21:32:15.985Z,26.73
2017-08-08T21:34:43.642Z,28.40
2017-08-08T21:37:11.238Z,25.37
2017-08-08T21:39:38.868Z,32.90
2017-08-08T21:42:06.630Z,26.80
2017-08-08T21:44:34.244Z,39.90
2017-08-08T21:47:01.829Z,43.50
2017-08-08T21:49:29.573Z,44.20
2017-08-08T21:51:57.173Z,52.73
2017-08-08T21:54:24.759Z,54.47
2017-08-08T21:56:52.541Z,53.80
2017-08-08T21:59:20.179Z,41.93
2017-08-08T22:01:47.795Z,43.47
2017-08-08T22:04:15.476Z,46.23
2017-08-08T22:06:43.084Z,41.47
2017-08-08T22:09:10.682Z,42.40
2017-08-08T22:11:38.403Z,40.93
2017-08-08T22:14:06.053Z,42.90
2017-08-08T22:16:33.664Z,50.50
2017-08-08T22:19:01.297Z,56.10
2017-08-08T22:21:28.949Z,50.17
2017-08-08T22:23:56.553Z,45.60
2017-08-08T22:26:24.194Z,49.20
2017-08-08T22:28:56.793Z,52.30
2017-08-08T22:31:24.430Z,49.60
2017-08-08T22:33:52.110Z,54.87
2017-08-08T22:36:19.761Z,47.70
2017-08-08T22:38:47.404Z,49.70
2017-08-08T22:41:14.987Z,51.77
2017-08-08T22:43:42.624Z,52.80
2017-08-08T22:46:10.245Z,47.60
2017-08-08T22:48:38.875Z,54.50
2017-08-08T22:51:06.579Z,55.40
2017-08-08T22:53:34.300Z,51.50
2017-08-08T22:56:01.889Z,50.70
2017-08-08T22:58:29.524Z,59.63
2017-08-08T23:00:57.174Z,51.87
2017-08-08T23:03:24.775Z,57.30
2017-08-08T23:05:52.444Z,60.80
2017-08-08T23:08:20.084Z,61.23
2017-08-08T23:10:47.940Z,59.50
2017-08-08T23:13:16.446Z,57.37
2017-08-08T23:15:44.094Z,63.63
2017-08-08T23:18:11.998Z,61.13
2017-08-08T23:20:39.589Z,59.43
2017-08-08T23:23:07.255Z,66.00
2017-08-08T23:25:34.886Z,57.17
2017-08-08T23:28:03.283Z,64.67
2017-08-08T23:30:30.916Z,65.37
2017-08-08T23:32:59.279Z,76.23
2017-08-08T23:35:26.944Z,62.13
2017-08-08T23:37:54.583Z,58.13
2017-08-08T23:40:22.193Z,65.67
2017-08-08T23:42:50.003Z,65.60
2017-08-08T23:45:17.731Z,71.57
2017-08-08T23:47:46.174Z,64.83
2017-08-08T23:50:13.769Z,68.40
2017-08-08T23:52:41.478Z,63.03
2017-08-08T23:55:09.096Z,62.60
2017-08-08T23:57:36.731Z,63.90
