createdAt,value
2023-04-25T00:00:26.109Z,96594.75
2023-04-25T00:02:29.255Z,96587.78
2023-04-25T00:04:34.258Z,96583.47
2023-04-25T00:06:38.029Z,96593.88
2023-04-25T00:08:40.670Z,96597.06
2023-04-25T00:10:45.072Z,96611.44
2023-04-25T00:12:47.626Z,96604.47
2023-04-25T00:14:50.634Z,96610.88
2023-04-25T00:16:54.775Z,96609.91
2023-04-25T00:18:57.587Z,96611.28
2023-04-25T00:21:00.304Z,96609.53
2023-04-25T00:23:02.877Z,96606.22
2023-04-25T00:25:07.425Z,96604.56
2023-04-25T00:27:11.386Z,96595.88
2023-04-25T00:29:13.949Z,96604.31
2023-04-25T00:31:16.576Z,96595.81
2023-04-25T00:33:19.173Z,96593.50
2023-04-25T00:35:22.148Z,96598.78
2023-04-25T00:37:24.693Z,96598.97
2023-04-25T00:39:27.281Z,96594.69
2023-04-25T00:41:31.171Z,96596.25
2023-04-25T00:43:35.909Z,96597.91
2023-04-25T00:45:40.422Z,96592.88
2023-04-25T00:47:43.471Z,96594.13
2023-04-25T00:49:46.191Z,96588.44
2023-04-25T00:51:48.869Z,96591.78
2023-04-25T00:53:52.253Z,96584.03
2023-04-25T00:55:55.479Z,96579.63
2023-04-25T00:57:58.034Z,96583.00
2023-04-25T01:00:02.306Z,96577.78
2023-04-25T01:02:06.084Z,96572.56
2023-04-25T01:04:09.140Z,96574.31
2023-04-25T01:06:12.450Z,96571.63
2023-04-25T01:08:15.949Z,96568.63
2023-04-25T01:10:18.511Z,96565.47
2023-04-25T01:12:21.175Z,96569.03
2023-04-25T01:14:23.717Z,96570.03
2023-04-25T01:16:27.800Z,96568.22
2023-04-25T01:18:30.964Z,96565.63
2023-04-25T01:20:34.852Z,96569.03
2023-04-25T01:22:38.975Z,96562.06
2023-04-25T01:24:41.975Z,96554.25
2023-04-25T01:26:50.457Z,96548.97
2023-04-25T01:28:53.781Z,96547.06
2023-04-25T01:30:56.817Z,96556.50
2023-04-25T01:32:59.564Z,96554.59
2023-04-25T01:35:03.189Z,96553.13
2023-04-25T01:37:05.775Z,96550.75
2023-04-25T01:39:10.205Z,96548.44
2023-04-25T01:41:12.936Z,96556.41
2023-04-25T01:43:15.692Z,96553.63
2023-04-25T01:45:19.323Z,96558.69
2023-04-25T01:47:21.921Z,96551.88
2023-04-25T01:49:24.683Z,96557.50
2023-04-25T01:51:30.947Z,96556.59
2023-04-25T01:53:34.013Z,96553.50
2023-04-25T01:55:37.905Z,96562.06
2023-04-25T01:57:40.709Z,96550.97
2023-04-25T01:59:44.050Z,96558.38
2023-04-25T02:01:46.593Z,96565.25
2023-04-25T02:03:49.416Z,96560.06
2023-04-25T02:05:52.399Z,96561.13
2023-04-25T02:07:54.970Z,96555.50
2023-04-25T02:09:57.559Z,96563.44
2023-04-25T02:12:01.459Z,96564.16
2023-04-25T02:14:04.056Z,96559.09
2023-04-25T02:16:07.321Z,96559.09
2023-04-25T02:18:11.478Z,96551.13
2023-04-25T02:20:14.305Z,96554.78
2023-04-25T02:22:16.925Z,96546.97
2023-04-25T02:24:19.529Z,96553.94
2023-04-25T02:26:22.063Z,96546.19
2023-04-25T02:28:26.713Z,96555.94
2023-04-25T02:30:29.428Z,96557.19
2023-04-25T02:32:32.072Z,96556.97
2023-04-25T02:34:34.671Z,96547.84
2023-04-25T02:36:37.215Z,96551.63
2023-04-25T02:38:40.324Z,96543.47
2023-04-25T02:40:43.254Z,96542.81
2023-04-25T02:42:46.720Z,96543.88
2023-04-25T02:44:50.649Z,96539.72
2023-04-25T02:46:53.277Z,96535.84
2023-04-25T02:48:55.858Z,96535.78
2023-04-25T02:50:58.399Z,96541.53
2023-04-25T02:53:01.013Z,96543.03
2023-04-25T02:55:03.620Z,96540.22
2023-04-25T02:57:06.247Z,96535.97
2023-04-25T02:59:08.856Z,96525.44
2023-04-25T03:01:12.740Z,96530.88
2023-04-25T03:03:15.924Z,96526.63
2023-04-25T03:05:18.971Z,96534.13
2023-04-25T03:07:21.612Z,96530.81
2023-04-25T03:09:24.164Z,96529.25
2023-04-25T03:11:27.758Z,96526.38
2023-04-25T03:13:30.931Z,96526.66
2023-04-25T03:15:33.462Z,96530.66
2023-04-25T03:17:37.437Z,96526.72
2023-04-25T03:19:40.050Z,96517.44
2023-04-25T03:21:42.582Z,96521.91
2023-04-25T03:23:45.127Z,96518.34
2023-04-25T03:25:47.695Z,96513.41
2023-04-25T03:27:50.377Z,96520.44
2023-04-25T03:29:52.924Z,96513.69
2023-04-25T03:31:55.542Z,96513.34
2023-04-25T03:33:59.467Z,96512.50
2023-04-25T03:36:02.056Z,96522.28
2023-04-25T03:38:04.614Z,96518.84
2023-04-25T03:40:08.747Z,96514.13
2023-04-25T03:42:11.296Z,96510.09
2023-04-25T03:44:13.871Z,96507.88
2023-04-25T03:46:16.460Z,96513.25
2023-04-25T03:48:19.062Z,96511.81
2023-04-25T03:50:23.419Z,96509.84
2023-04-25T03:52:25.956Z,96517.50
2023-04-25T03:54:28.498Z,96508.06
2023-04-25T03:56:31.720Z,96515.22
2023-04-25T03:58:34.257Z,96512.50
2023-04-25T04:00:37.095Z,96506.69
2023-04-25T04:02:40.543Z,96511.91
2023-04-25T04:04:45.136Z,96514.53
2023-04-25T04:06:49.414Z,96517.13
2023-04-25T04:08:52.002Z,96514.47
2023-04-25T04:10:54.519Z,96511.50
2023-04-25T04:12:57.405Z,96517.91
2023-04-25T04:14:59.961Z,96520.50
2023-04-25T04:17:02.524Z,96519.31
2023-04-25T04:19:05.202Z,96511.72
2023-04-25T04:21:07.748Z,96509.28
2023-04-25T04:23:14.237Z,96509.28
2023-04-25T04:25:16.888Z,96511.91
2023-04-25T04:27:20.208Z,96518.75
2023-04-25T04:29:22.815Z,96517.97
2023-04-25T04:31:25.653Z,96519.19
2023-04-25T04:33:28.276Z,96516.94
2023-04-25T04:35:30.980Z,96517.97
2023-04-25T04:37:33.713Z,96512.78
2023-04-25T04:39:37.758Z,96506.72
2023-04-25T04:41:40.743Z,96514.41
2023-04-25T04:43:44.347Z,96517.75
2023-04-25T04:45:46.872Z,96520.31
2023-04-25T04:47:49.768Z,96518.53
2023-04-25T04:49:52.415Z,96522.97
2023-04-25T04:51:57.290Z,96528.06
2023-04-25T04:54:03.253Z,96523.47
2023-04-25T04:56:07.770Z,96521.22
2023-04-25T04:58:10.593Z,96532.56
2023-04-25T05:00:14.303Z,96535.72
2023-04-25T05:02:16.922Z,96533.44
2023-04-25T05:04:19.663Z,96538.88
2023-04-25T05:06:22.315Z,96542.38
2023-04-25T05:08:24.852Z,96545.28
2023-04-25T05:10:27.860Z,96547.94
2023-04-25T05:12:32.331Z,96544.50
2023-04-25T05:14:34.963Z,96549.75
2023-04-25T05:16:37.586Z,96555.41
2023-04-25T05:18:40.939Z,96545.81
2023-04-25T05:20:43.486Z,96547.38
2023-04-25T05:22:46.248Z,96540.97
2023-04-25T05:24:49.603Z,96553.63
2023-04-25T05:26:52.213Z,96546.84
2023-04-25T05:28:56.095Z,96542.66
2023-04-25T05:30:59.027Z,96541.75
2023-04-25T05:33:01.718Z,96542.72
2023-04-25T05:35:04.560Z,96543.28
2023-04-25T05:37:07.338Z,96542.72
2023-04-25T05:39:09.993Z,96541.88
2023-04-25T05:41:12.536Z,96540.03
2023-04-25T05:43:15.061Z,96539.19
2023-04-25T05:45:19.239Z,96533.16
2023-04-25T05:47:21.797Z,96532.81
2023-04-25T05:49:24.344Z,96526.97
2023-04-25T05:51:27.128Z,96532.03
2023-04-25T05:53:29.689Z,96532.88
2023-04-25T05:55:32.286Z,96526.78
2023-04-25T05:57:34.847Z,96526.72
2023-04-25T05:59:37.403Z,96528.25
2023-04-25T06:01:41.295Z,96535.00
2023-04-25T06:03:44.525Z,96531.47
2023-04-25T06:05:47.434Z,96538.25
2023-04-25T06:07:49.981Z,96525.16
2023-04-25T06:09:52.593Z,96532.78
2023-04-25T06:11:55.254Z,96532.56
2023-04-25T06:13:57.838Z,96533.25
2023-04-25T06:16:00.431Z,96529.81
2023-04-25T06:18:04.586Z,96543.59
2023-04-25T06:20:09.188Z,96543.44
2023-04-25T06:22:12.202Z,96542.47
2023-04-25T06:24:14.746Z,96544.22
2023-04-25T06:26:17.276Z,96544.88
2023-04-25T06:28:20.078Z,96537.13
2023-04-25T06:30:26.581Z,96544.09
2023-04-25T06:32:30.863Z,96540.66
2023-04-25T06:34:34.830Z,96541.56
2023-04-25T06:36:39.860Z,96545.88
2023-04-25T06:38:45.281Z,96551.06
2023-04-25T06:40:49.602Z,96545.94
2023-04-25T06:42:52.122Z,96544.16
2023-04-25T06:44:54.647Z,96538.38
2023-04-25T06:46:57.240Z,96546.34
2023-04-25T06:48:59.861Z,96543.13
2023-04-25T06:51:03.930Z,96543.19
2023-04-25T06:53:06.597Z,96536.91
2023-04-25T06:55:09.944Z,96540.66
2023-04-25T06:57:12.532Z,96545.88
2023-04-25T06:59:15.045Z,96539.72
2023-04-25T07:01:17.836Z,96539.66
2023-04-25T07:03:20.748Z,96539.31
2023-04-25T07:05:23.441Z,96538.59
2023-04-25T07:07:27.372Z,96536.09
2023-04-25T07:09:29.921Z,96543.88
2023-04-25T07:11:32.463Z,96548.25
2023-04-25T07:13:35.020Z,96553.44
2023-04-25T07:15:37.637Z,96550.00
2023-04-25T07:17:40.306Z,96551.69
2023-04-25T07:19:42.995Z,96554.78
2023-04-25T07:21:47.943Z,96548.81
2023-04-25T07:23:51.884Z,96549.31
2023-04-25T07:25:54.503Z,96549.81
2023-04-25T07:27:57.022Z,96553.31
2023-04-25T07:29:59.645Z,96555.78
2023-04-25T07:32:02.289Z,96557.06
2023-04-25T07:34:04.892Z,96546.19
2023-04-25T07:36:08.396Z,96551.84
2023-04-25T07:38:11.320Z,96556.53
2023-04-25T07:40:16.677Z,96551.63
2023-04-25T07:42:19.255Z,96551.22
2023-04-25T07:44:21.845Z,96553.44
2023-04-25T07:46:24.541Z,96563.16
2023-04-25T07:48:27.159Z,96564.00
2023-04-25T07:50:29.699Z,96564.09
2023-04-25T07:52:32.266Z,96568.38
2023-04-25T07:54:35.021Z,96571.03
2023-04-25T07:56:51.556Z,96575.13
2023-04-25T07:58:55.664Z,96583.72
2023-04-25T08:00:58.238Z,96590.59
2023-04-25T08:03:00.897Z,96590.38
2023-04-25T08:05:03.728Z,96593.44
2023-04-25T08:07:06.669Z,96594.41
2023-04-25T08:09:10.150Z,96601.59
2023-04-25T08:11:12.808Z,96606.56
2023-04-25T08:13:16.880Z,96606.38
2023-04-25T08:15:19.534Z,96609.16
2023-04-25T08:17:22.109Z,96607.63
2023-04-25T08:19:24.745Z,96618.03
2023-04-25T08:21:27.834Z,96616.31
2023-04-25T08:23:30.368Z,96619.69
2023-04-25T08:25:32.923Z,96626.88
2023-04-25T08:27:35.760Z,96633.97
2023-04-25T08:29:39.689Z,96634.84
2023-04-25T08:31:42.438Z,96634.91
2023-04-25T08:33:45.633Z,96641.84
2023-04-25T08:35:48.247Z,96638.38
2023-04-25T08:37:51.127Z,96647.03
2023-04-25T08:39:54.291Z,96653.91
2023-04-25T08:41:57.900Z,96645.31
2023-04-25T08:44:02.122Z,96658.34
2023-04-25T08:46:07.902Z,96664.41
2023-04-25T08:48:13.313Z,96662.72
2023-04-25T08:50:16.436Z,96664.53
2023-04-25T08:52:24.052Z,96664.47
2023-04-25T08:54:35.221Z,96670.53
2023-04-25T08:56:39.777Z,96677.69
2023-04-25T08:58:42.640Z,96678.44
2023-04-25T09:00:46.937Z,96680.22
2023-04-25T09:02:51.466Z,96687.09
2023-04-25T09:04:57.045Z,96689.69
2023-04-25T09:06:59.866Z,96694.03
2023-04-25T09:09:06.805Z,96698.44
2023-04-25T09:11:09.524Z,96704.53
2023-04-25T09:13:15.767Z,96698.34
2023-04-25T09:15:20.899Z,96705.25
2023-04-25T09:17:23.761Z,96705.25
2023-04-25T09:19:39.813Z,96716.50
2023-04-25T09:21:43.363Z,96720.13
2023-04-25T09:23:47.736Z,96713.13
2023-04-25T09:25:51.407Z,96727.94
2023-04-25T09:27:56.846Z,96728.00
2023-04-25T09:30:01.489Z,96733.41
2023-04-25T09:32:23.233Z,96734.38
2023-04-25T09:34:28.978Z,96735.34
2023-04-25T09:36:32.701Z,96737.88
2023-04-25T09:38:42.891Z,96750.84
2023-04-25T09:40:48.293Z,96746.56
2023-04-25T09:42:51.428Z,96749.19
2023-04-25T09:44:54.976Z,96752.72
2023-04-25T09:46:58.021Z,96756.25
2023-04-25T09:49:00.614Z,96757.00
2023-04-25T09:51:11.188Z,96764.13
2023-04-25T09:53:13.729Z,96765.97
2023-04-25T09:55:16.892Z,96765.06
2023-04-25T09:57:21.230Z,96768.91
2023-04-25T09:59:24.607Z,96772.78
2023-04-25T10:01:28.190Z,96765.16
2023-04-25T10:03:32.460Z,96773.44
2023-04-25T10:05:38.485Z,96778.19
2023-04-25T10:07:43.045Z,96776.84
2023-04-25T10:09:50.676Z,96766.66
2023-04-25T10:11:53.918Z,96782.84
2023-04-25T10:13:57.930Z,96776.91
2023-04-25T10:16:01.700Z,96780.97
2023-04-25T10:18:04.868Z,96786.72
2023-04-25T10:20:11.564Z,96786.28
2023-04-25T10:22:19.461Z,96790.88
2023-04-25T10:24:23.780Z,96789.69
2023-04-25T10:26:27.406Z,96795.09
2023-04-25T10:28:30.955Z,96800.03
2023-04-25T10:30:33.602Z,96800.38
2023-04-25T10:32:37.411Z,96803.63
2023-04-25T10:34:41.984Z,96800.78
2023-04-25T10:36:44.664Z,96805.38
2023-04-25T10:38:48.846Z,96807.09
2023-04-25T10:41:06.957Z,96809.88
2023-04-25T10:43:37.121Z,96815.03
2023-04-25T10:45:53.227Z,96813.84
2023-04-25T10:47:56.476Z,96815.81
2023-04-25T10:50:07.280Z,96817.84
2023-04-25T10:52:14.440Z,96820.38
2023-04-25T10:54:20.921Z,96824.03
2023-04-25T10:56:26.900Z,96826.06
2023-04-25T10:58:29.470Z,96831.88
2023-04-25T11:00:42.869Z,96832.16
2023-04-25T11:02:54.272Z,96837.03
2023-04-25T11:04:57.115Z,96836.22
2023-04-25T11:07:09.244Z,96836.03
2023-04-25T11:09:14.426Z,96842.19
2023-04-25T11:11:17.330Z,96843.16
2023-04-25T11:13:22.324Z,96846.09
2023-04-25T11:15:25.201Z,96846.41
2023-04-25T11:17:27.861Z,96847.34
2023-04-25T11:19:31.238Z,96855.78
2023-04-25T11:21:33.841Z,96851.56
2023-04-25T11:23:36.437Z,96859.91
2023-04-25T11:25:40.158Z,96861.25
2023-04-25T11:27:52.105Z,96866.38
2023-04-25T11:29:55.989Z,96866.34
2023-04-25T11:31:59.758Z,96870.22
2023-04-25T11:34:02.461Z,96863.25
2023-04-25T11:36:06.272Z,96861.44
2023-04-25T11:38:09.595Z,96865.16
2023-04-25T11:40:13.377Z,96866.19
2023-04-25T11:42:15.976Z,96864.91
2023-04-25T11:44:19.184Z,96866.22
2023-04-25T11:46:23.862Z,96867.13
2023-04-25T11:48:26.672Z,96869.97
2023-04-25T11:50:30.365Z,96871.16
2023-04-25T11:52:40.312Z,96878.16
2023-04-25T11:54:43.187Z,96872.38
2023-04-25T11:56:46.781Z,96872.16
2023-04-25T11:59:02.911Z,96871.28
2023-04-25T12:01:05.802Z,96878.25
2023-04-25T12:03:11.773Z,96872.34
2023-04-25T12:05:31.357Z,96881.91
2023-04-25T12:07:35.584Z,96879.31
2023-04-25T12:09:38.124Z,96881.63
2023-04-25T12:11:44.516Z,96880.03
2023-04-25T12:13:47.057Z,96885.69
2023-04-25T12:15:49.925Z,96881.09
2023-04-25T12:17:53.733Z,96892.31
2023-04-25T12:19:57.711Z,96883.03
2023-04-25T12:22:00.320Z,96893.75
2023-04-25T12:24:12.120Z,96896.84
2023-04-25T12:26:15.276Z,96893.38
2023-04-25T12:28:20.583Z,96892.50
2023-04-25T12:30:23.453Z,96890.03
2023-04-25T12:32:26.228Z,96884.44
2023-04-25T12:34:29.335Z,96895.19
2023-04-25T12:36:33.542Z,96900.63
2023-04-25T12:38:38.915Z,96896.84
2023-04-25T12:40:41.461Z,96902.31
2023-04-25T12:42:44.012Z,96906.75
2023-04-25T12:44:47.359Z,96910.41
2023-04-25T12:46:50.974Z,96903.16
2023-04-25T12:48:53.700Z,96913.63
2023-04-25T12:50:56.310Z,96909.31
2023-04-25T12:53:00.288Z,96904.56
2023-04-25T12:55:02.883Z,96913.25
2023-04-25T12:57:05.640Z,96909.78
2023-04-25T12:59:08.196Z,96907.66
2023-04-25T13:01:10.799Z,96907.50
2023-04-25T13:03:13.987Z,96906.59
2023-04-25T13:05:17.048Z,96913.16
2023-04-25T13:07:19.607Z,96905.47
2023-04-25T13:09:23.519Z,96907.06
2023-04-25T13:11:26.112Z,96905.66
2023-04-25T13:13:29.581Z,96903.44
2023-04-25T13:15:32.130Z,96904.31
2023-04-25T13:17:34.710Z,96905.91
2023-04-25T13:19:37.338Z,96908.84
2023-04-25T13:21:40.182Z,96909.34
2023-04-25T13:23:43.701Z,96909.34
2023-04-25T13:25:47.706Z,96911.88
2023-04-25T13:27:50.293Z,96912.59
2023-04-25T13:29:52.909Z,96915.22
2023-04-25T13:31:55.877Z,96908.50
2023-04-25T13:33:58.482Z,96916.31
2023-04-25T13:36:03.101Z,96917.16
2023-04-25T13:38:06.381Z,96911.84
2023-04-25T13:40:12.021Z,96916.25
2023-04-25T13:42:16.938Z,96906.66
2023-04-25T13:44:19.483Z,96909.63
2023-04-25T13:46:40.856Z,96907.66
2023-04-25T13:48:47.377Z,96907.97
2023-04-25T13:50:49.898Z,96914.81
2023-04-25T13:52:52.533Z,96912.78
2023-04-25T13:54:55.063Z,96913.78
2023-04-25T13:56:59.603Z,96912.81
2023-04-25T13:59:03.591Z,96910.44
2023-04-25T14:01:06.639Z,96910.06
2023-04-25T14:03:09.627Z,96906.25
2023-04-25T14:05:12.448Z,96917.78
2023-04-25T14:07:17.017Z,96914.19
2023-04-25T14:09:20.585Z,96921.69
2023-04-25T14:11:23.168Z,96917.31
2023-04-25T14:13:25.887Z,96919.47
2023-04-25T14:15:29.845Z,96926.63
2023-04-25T14:17:32.512Z,96920.56
2023-04-25T14:19:35.152Z,96921.28
2023-04-25T14:21:38.008Z,96920.84
2023-04-25T14:23:41.270Z,96914.44
2023-04-25T14:25:44.026Z,96918.50
2023-04-25T14:27:50.561Z,96914.63
2023-04-25T14:29:53.117Z,96919.97
2023-04-25T14:31:58.484Z,96919.34
2023-04-25T14:34:01.088Z,96926.09
2023-04-25T14:36:03.673Z,96926.22
2023-04-25T14:38:06.336Z,96927.34
2023-04-25T14:40:11.624Z,96932.25
2023-04-25T14:42:14.334Z,96926.88
2023-04-25T14:44:16.878Z,96930.66
2023-04-25T14:46:19.453Z,96927.28
2023-04-25T14:48:24.077Z,96934.78
2023-04-25T14:50:26.717Z,96935.41
2023-04-25T14:52:29.354Z,96938.06
2023-04-25T14:54:32.244Z,96929.19
2023-04-25T14:56:34.778Z,96928.84
2023-04-25T14:58:37.887Z,96934.91
2023-04-25T15:00:41.358Z,96931.72
2023-04-25T15:02:44.554Z,96921.56
2023-04-25T15:04:48.791Z,96918.09
2023-04-25T15:06:51.384Z,96919.09
2023-04-25T15:08:54.166Z,96920.44
2023-04-25T15:10:56.840Z,96914.66
2023-04-25T15:12:59.573Z,96916.53
2023-04-25T15:15:02.655Z,96914.84
2023-04-25T15:17:05.314Z,96912.16
2023-04-25T15:19:08.217Z,96913.78
2023-04-25T15:21:12.168Z,96912.66
2023-04-25T15:23:14.767Z,96904.97
2023-04-25T15:25:18.735Z,96910.97
2023-04-25T15:27:21.280Z,96918.47
2023-04-25T15:29:23.849Z,96917.38
2023-04-25T15:31:26.491Z,96916.19
2023-04-25T15:33:29.649Z,96910.69
2023-04-25T15:35:32.191Z,96919.91
2023-04-25T15:37:37.039Z,96918.16
2023-04-25T15:39:39.608Z,96919.69
2023-04-25T15:41:42.644Z,96918.50
2023-04-25T15:43:45.194Z,96916.31
2023-04-25T15:45:47.730Z,96912.34
2023-04-25T15:47:51.408Z,96921.38
2023-04-25T15:49:54.071Z,96921.81
2023-04-25T15:51:57.260Z,96924.84
2023-04-25T15:54:02.470Z,96926.72
2023-04-25T15:56:05.696Z,96932.69
2023-04-25T15:58:10.606Z,96920.00
2023-04-25T16:00:17.058Z,96925.34
2023-04-25T16:02:20.002Z,96921.09
2023-04-25T16:04:22.683Z,96922.94
2023-04-25T16:06:26.631Z,96926.19
2023-04-25T16:08:29.972Z,96922.06
2023-04-25T16:10:34.169Z,96925.69
2023-04-25T16:12:37.490Z,96924.16
2023-04-25T16:14:40.018Z,96926.72
2023-04-25T16:16:44.725Z,96926.94
2023-04-25T16:18:47.264Z,96932.16
2023-04-25T16:20:49.817Z,96929.72
2023-04-25T16:22:52.367Z,96933.06
2023-04-25T16:24:54.918Z,96931.00
2023-04-25T16:26:59.023Z,96934.28
2023-04-25T16:29:04.042Z,96930.13
2023-04-25T16:31:07.045Z,96930.34
2023-04-25T16:33:09.722Z,96934.53
2023-04-25T16:35:12.398Z,96933.13
2023-04-25T16:37:17.892Z,96937.94
2023-04-25T16:39:21.833Z,96939.22
2023-04-25T16:41:25.174Z,96935.34
2023-04-25T16:43:29.105Z,96932.19
2023-04-25T16:45:31.791Z,96939.34
2023-04-25T16:47:34.457Z,96935.16
2023-04-25T16:49:37.080Z,96928.53
2023-04-25T16:51:39.650Z,96933.91
2023-04-25T16:53:42.452Z,96936.88
2023-04-25T16:55:45.458Z,96930.44
2023-04-25T16:57:47.998Z,96932.50
2023-04-25T16:59:51.996Z,96930.03
2023-04-25T17:01:54.720Z,96936.31
2023-04-25T17:03:57.446Z,96934.53
2023-04-25T17:06:01.255Z,96942.31
2023-04-25T17:08:04.292Z,96942.38
2023-04-25T17:10:07.495Z,96946.38
2023-04-25T17:12:10.136Z,96947.97
2023-04-25T17:14:12.711Z,96943.50
2023-04-25T17:16:18.721Z,96953.97
2023-04-25T17:18:23.307Z,96953.63
2023-04-25T17:20:27.033Z,96953.53
2023-04-25T17:22:29.643Z,96954.50
2023-04-25T17:24:32.177Z,96961.16
2023-04-25T17:26:34.700Z,96956.72
2023-04-25T17:28:37.282Z,96960.50
2023-04-25T17:30:40.266Z,96958.88
2023-04-25T17:32:44.591Z,96966.69
2023-04-25T17:34:48.038Z,96963.81
2023-04-25T17:36:50.580Z,96969.31
2023-04-25T17:38:53.280Z,96971.34
2023-04-25T17:40:55.968Z,96974.66
2023-04-25T17:42:58.563Z,96970.41
2023-04-25T17:45:01.105Z,96974.94
2023-04-25T17:47:03.734Z,96975.91
2023-04-25T17:49:07.636Z,96987.31
2023-04-25T17:51:10.484Z,96984.84
2023-04-25T17:53:13.056Z,96990.06
2023-04-25T17:55:15.611Z,96994.41
2023-04-25T17:57:18.420Z,96991.81
2023-04-25T17:59:21.327Z,96990.19
2023-04-25T18:01:23.968Z,96998.16
2023-04-25T18:03:26.881Z,96995.03
2023-04-25T18:05:32.577Z,96993.84
2023-04-25T18:07:35.213Z,96998.56
2023-04-25T18:09:37.777Z,96994.25
2023-04-25T18:11:40.416Z,97002.13
2023-04-25T18:13:43.117Z,97000.78
2023-04-25T18:15:46.790Z,97002.13
2023-04-25T18:17:49.512Z,97003.13
2023-04-25T18:19:52.166Z,97008.13
2023-04-25T18:21:56.733Z,97007.16
2023-04-25T18:23:59.335Z,97019.47
2023-04-25T18:26:02.211Z,97028.28
2023-04-25T18:28:05.004Z,97020.53
2023-04-25T18:30:09.556Z,97018.59
2023-04-25T18:32:12.337Z,97020.59
2023-04-25T18:34:16.461Z,97028.41
2023-04-25T18:36:19.218Z,97024.38
2023-04-25T18:38:34.931Z,97029.63
2023-04-25T18:40:47.036Z,97037.56
2023-04-25T18:42:56.696Z,97039.28
2023-04-25T18:44:59.247Z,97044.47
2023-04-25T18:47:01.949Z,97038.63
2023-04-25T18:49:04.566Z,97049.84
2023-04-25T18:51:07.314Z,97052.47
2023-04-25T18:53:10.096Z,97052.47
2023-04-25T18:55:13.964Z,97059.47
2023-04-25T18:57:17.761Z,97056.84
2023-04-25T18:59:20.753Z,97066.34
2023-04-25T19:01:24.146Z,97059.47
2023-04-25T19:03:27.150Z,97070.84
2023-04-25T19:05:30.290Z,97072.66
2023-04-25T19:07:32.829Z,97072.72
2023-04-25T19:09:35.354Z,97077.13
2023-04-25T19:11:39.313Z,97078.84
2023-04-25T19:13:41.856Z,97091.94
2023-04-25T19:15:44.442Z,97090.94
2023-04-25T19:17:46.998Z,97091.94
2023-04-25T19:19:49.700Z,97104.91
2023-04-25T19:21:52.718Z,97107.56
2023-04-25T19:23:56.476Z,97104.03
2023-04-25T19:25:59.480Z,97111.00
2023-04-25T19:28:07.701Z,97112.81
2023-04-25T19:30:11.413Z,97115.53
2023-04-25T19:32:13.961Z,97114.88
2023-04-25T19:34:16.496Z,97114.88
2023-04-25T19:36:19.045Z,97119.28
2023-04-25T19:38:21.606Z,97121.06
2023-04-25T19:40:24.664Z,97121.94
2023-04-25T19:42:27.195Z,97120.38
2023-04-25T19:44:31.195Z,97115.16
2023-04-25T19:46:34.200Z,97120.38
2023-04-25T19:48:36.821Z,97116.91
2023-04-25T19:50:39.360Z,97114.38
2023-04-25T19:52:42.461Z,97117.03
2023-04-25T19:54:46.575Z,97117.94
2023-04-25T19:56:49.196Z,97116.91
2023-04-25T19:58:52.104Z,97112.78
2023-04-25T20:00:57.509Z,97121.56
2023-04-25T20:03:00.231Z,97128.53
2023-04-25T20:05:03.382Z,97132.00
2023-04-25T20:07:06.106Z,97129.38
2023-04-25T20:09:09.522Z,97128.53
2023-04-25T20:11:12.206Z,97137.19
2023-04-25T20:13:14.739Z,97135.38
2023-04-25T20:15:18.777Z,97141.56
2023-04-25T20:17:22.775Z,97144.22
2023-04-25T20:19:25.410Z,97135.72
2023-04-25T20:21:29.585Z,97145.28
2023-04-25T20:23:32.140Z,97148.91
2023-04-25T20:25:34.722Z,97145.41
2023-04-25T20:27:38.591Z,97147.09
2023-04-25T20:29:42.048Z,97153.09
2023-04-25T20:31:44.706Z,97151.44
2023-04-25T20:33:49.068Z,97147.16
2023-04-25T20:35:51.619Z,97151.50
2023-04-25T20:37:54.222Z,97149.75
2023-04-25T20:39:56.807Z,97153.28
2023-04-25T20:41:59.373Z,97154.22
2023-04-25T20:44:02.882Z,97158.69
2023-04-25T20:46:06.360Z,97151.00
2023-04-25T20:48:09.569Z,97153.59
2023-04-25T20:50:13.566Z,97151.06
2023-04-25T20:52:16.956Z,97156.19
2023-04-25T20:54:19.520Z,97155.22
2023-04-25T20:56:22.045Z,97152.78
2023-04-25T20:58:24.616Z,97155.50
2023-04-25T21:00:29.176Z,97157.09
2023-04-25T21:02:31.923Z,97161.84
2023-04-25T21:04:34.561Z,97168.97
2023-04-25T21:06:38.423Z,97160.03
2023-04-25T21:08:41.024Z,97165.63
2023-04-25T21:10:43.590Z,97160.56
2023-04-25T21:12:48.957Z,97169.28
2023-04-25T21:14:51.556Z,97168.34
2023-04-25T21:16:54.403Z,97166.78
2023-04-25T21:18:56.984Z,97170.22
2023-04-25T21:20:59.646Z,97171.19
2023-04-25T21:23:03.944Z,97172.13
2023-04-25T21:25:07.270Z,97176.44
2023-04-25T21:27:09.859Z,97178.13
2023-04-25T21:29:12.387Z,97176.44
2023-04-25T21:31:15.186Z,97178.81
2023-04-25T21:33:17.794Z,97173.78
2023-04-25T21:35:21.764Z,97167.84
2023-04-25T21:37:24.384Z,97170.56
2023-04-25T21:39:28.686Z,97176.69
2023-04-25T21:41:31.935Z,97174.03
2023-04-25T21:43:34.639Z,97180.09
2023-04-25T21:45:47.208Z,97180.09
2023-04-25T21:47:59.768Z,97182.66
2023-04-25T21:50:02.770Z,97179.94
2023-04-25T21:52:05.483Z,97180.03
2023-04-25T21:54:10.690Z,97179.25
2023-04-25T21:56:14.581Z,97189.69
2023-04-25T21:58:17.211Z,97194.84
2023-04-25T22:00:25.317Z,97193.28
2023-04-25T22:02:29.710Z,97200.22
2023-04-25T22:04:32.522Z,97195.00
2023-04-25T22:06:35.131Z,97190.63
2023-04-25T22:08:38.250Z,97187.03
2023-04-25T22:10:41.964Z,97187.25
2023-04-25T22:12:50.770Z,97197.44
2023-04-25T22:14:53.360Z,97193.28
2023-04-25T22:16:56.018Z,97195.13
2023-04-25T22:18:59.340Z,97190.81
2023-04-25T22:21:02.363Z,97197.78
2023-04-25T22:23:04.903Z,97207.22
2023-04-25T22:25:08.416Z,97205.53
2023-04-25T22:27:11.157Z,97200.31
2023-04-25T22:29:15.070Z,97200.31
2023-04-25T22:31:17.743Z,97202.06
2023-04-25T22:33:20.419Z,97201.22
2023-04-25T22:35:23.148Z,97208.97
2023-04-25T22:37:25.662Z,97208.06
2023-04-25T22:39:28.337Z,97202.88
2023-04-25T22:41:33.768Z,97203.69
2023-04-25T22:43:38.072Z,97208.91
2023-04-25T22:45:42.087Z,97202.00
2023-04-25T22:47:44.747Z,97210.22
2023-04-25T22:49:47.306Z,97207.09
2023-04-25T22:51:54.061Z,97202.13
2023-04-25T22:53:56.593Z,97207.22
2023-04-25T22:55:59.229Z,97206.53
2023-04-25T22:58:02.460Z,97205.78
2023-04-25T23:00:09.844Z,97214.44
2023-04-25T23:02:13.882Z,97209.00
2023-04-25T23:04:18.672Z,97205.03
2023-04-25T23:06:21.521Z,97199.13
2023-04-25T23:08:24.048Z,97197.44
2023-04-25T23:10:28.361Z,97199.16
2023-04-25T23:12:30.933Z,97200.81
2023-04-25T23:14:34.122Z,97200.81
2023-04-25T23:16:37.205Z,97205.06
2023-04-25T23:18:41.244Z,97198.13
2023-04-25T23:20:43.918Z,97190.09
2023-04-25T23:22:46.437Z,97198.13
2023-04-25T23:24:49.176Z,97197.31
2023-04-25T23:26:51.932Z,97206.91
2023-04-25T23:28:54.894Z,97195.66
2023-04-25T23:31:04.598Z,97200.03
2023-04-25T23:33:07.330Z,97198.25
2023-04-25T23:35:11.904Z,97200.84
2023-04-25T23:37:14.483Z,97204.44
2023-04-25T23:39:18.829Z,97208.06
2023-04-25T23:41:21.594Z,97211.59
2023-04-25T23:43:24.206Z,97211.72
2023-04-25T23:45:26.717Z,97219.63
2023-04-25T23:47:29.328Z,97215.28
2023-04-25T23:49:33.559Z,97210.94
2023-04-25T23:51:37.466Z,97216.03
2023-04-25T23:53:40.006Z,97217.00
2023-04-25T23:55:42.873Z,97222.25
2023-04-25T23:57:45.512Z,97223.19
2023-04-25T23:59:48.053Z,97219.72
