createdAt,value
2023-08-18T00:02:18.626Z,20.86
2023-08-18T00:04:47.234Z,20.63
2023-08-18T00:07:15.580Z,20.83
2023-08-18T00:09:44.871Z,20.69
2023-08-18T00:12:12.720Z,20.73
2023-08-18T00:14:40.296Z,20.41
2023-08-18T00:17:07.786Z,20.69
2023-08-18T00:19:35.466Z,20.63
2023-08-18T00:22:02.947Z,20.59
2023-08-18T00:24:30.486Z,20.65
2023-08-18T00:26:58.257Z,20.32
2023-08-18T00:29:25.706Z,20.53
2023-08-18T00:31:53.728Z,20.56
2023-08-18T00:34:21.552Z,20.28
2023-08-18T00:36:49.107Z,20.58
2023-08-18T00:39:16.740Z,20.47
2023-08-18T00:41:44.562Z,20.51
2023-08-18T00:44:12.143Z,20.47
2023-08-18T00:46:39.819Z,20.47
2023-08-18T00:49:09.386Z,20.33
2023-08-18T00:51:40.848Z,20.44
2023-08-18T00:54:09.389Z,20.46
2023-08-18T00:56:37.119Z,20.40
2023-08-18T00:59:07.701Z,20.33
2023-08-18T01:01:37.421Z,20.40
2023-08-18T01:04:06.053Z,20.35
2023-08-18T01:06:33.716Z,20.37
2023-08-18T01:09:01.978Z,20.32
2023-08-18T01:11:43.704Z,20.35
2023-08-18T01:14:33.746Z,20.07
2023-08-18T01:17:11.314Z,20.34
2023-08-18T01:19:41.551Z,20.38
2023-08-18T01:22:13.274Z,20.41
2023-08-18T01:24:42.193Z,20.49
2023-08-18T01:27:09.854Z,20.56
2023-08-18T01:29:37.746Z,20.62
2023-08-18T01:32:08.033Z,20.67
2023-08-18T01:34:41.824Z,20.44
2023-08-18T01:37:10.890Z,20.71
2023-08-18T01:39:38.833Z,20.65
2023-08-18T01:42:06.596Z,20.59
2023-08-18T01:44:34.370Z,20.60
2023-08-18T01:47:01.960Z,20.35
2023-08-18T01:49:29.521Z,20.56
2023-08-18T01:51:57.417Z,20.33
2023-08-18T01:54:26.012Z,20.48
2023-08-18T01:56:53.989Z,20.47
2023-08-18T01:59:22.134Z,20.43
2023-08-18T02:01:49.830Z,20.43
2023-08-18T02:04:17.685Z,20.25
2023-08-18T02:06:45.352Z,20.09
2023-08-18T02:09:12.784Z,19.92
2023-08-18T02:11:41.333Z,20.24
2023-08-18T02:14:08.858Z,20.26
2023-08-18T02:16:36.337Z,20.33
2023-08-18T02:19:04.713Z,20.35
2023-08-18T02:21:32.452Z,20.36
2023-08-18T02:23:59.887Z,20.34
2023-08-18T02:26:27.731Z,20.35
2023-08-18T02:28:55.182Z,20.38
2023-08-18T02:31:22.744Z,20.37
2023-08-18T02:33:51.318Z,20.42
2023-08-18T02:36:18.855Z,20.21
2023-08-18T02:38:46.741Z,20.18
2023-08-18T02:41:15.774Z,20.20
2023-08-18T02:43:47.431Z,20.28
2023-08-18T02:46:15.809Z,20.30
2023-08-18T02:48:43.386Z,20.28
2023-08-18T02:51:11.110Z,20.33
2023-08-18T02:53:39.096Z,20.31
2023-08-18T02:56:06.923Z,20.27
2023-08-18T02:58:34.985Z,20.00
2023-08-18T03:01:06.259Z,20.01
2023-08-18T03:03:37.308Z,20.22
2023-08-18T03:06:10.052Z,20.02
2023-08-18T03:08:38.048Z,20.28
2023-08-18T03:11:06.524Z,20.06
2023-08-18T03:13:34.563Z,20.28
2023-08-18T03:16:02.325Z,20.24
2023-08-18T03:18:30.122Z,20.21
2023-08-18T03:21:00.470Z,20.30
2023-08-18T03:23:28.631Z,20.28
2023-08-18T03:26:05.565Z,19.99
2023-08-18T03:28:37.189Z,19.75
2023-08-18T03:31:07.053Z,19.60
2023-08-18T03:33:35.946Z,19.94
2023-08-18T03:36:04.313Z,19.59
2023-08-18T03:38:32.260Z,19.84
2023-08-18T03:41:08.190Z,19.87
2023-08-18T03:43:36.428Z,19.92
2023-08-18T03:46:17.268Z,19.92
2023-08-18T03:48:45.166Z,19.82
2023-08-18T03:51:12.891Z,19.81
2023-08-18T03:53:40.555Z,19.74
2023-08-18T03:56:08.317Z,19.71
2023-08-18T03:58:35.792Z,19.70
2023-08-18T04:01:08.958Z,19.81
2023-08-18T04:03:39.479Z,19.70
2023-08-18T04:06:07.460Z,19.65
2023-08-18T04:08:44.185Z,19.92
2023-08-18T04:11:12.951Z,19.98
2023-08-18T04:13:41.073Z,20.02
2023-08-18T04:16:08.989Z,20.05
2023-08-18T04:18:37.144Z,20.03
2023-08-18T04:21:04.680Z,20.07
2023-08-18T04:23:32.662Z,20.00
2023-08-18T04:26:01.903Z,19.98
2023-08-18T04:28:31.063Z,20.01
2023-08-18T04:31:00.381Z,20.10
2023-08-18T04:33:28.359Z,20.11
2023-08-18T04:35:56.349Z,20.11
2023-08-18T04:38:23.927Z,20.18
2023-08-18T04:41:02.755Z,20.22
2023-08-18T04:43:31.822Z,19.98
2023-08-18T04:45:59.644Z,20.28
2023-08-18T04:48:27.429Z,20.28
2023-08-18T04:50:55.103Z,20.14
2023-08-18T04:53:23.062Z,20.06
2023-08-18T04:55:50.764Z,20.29
2023-08-18T04:58:18.758Z,20.31
2023-08-18T05:00:47.539Z,20.36
2023-08-18T05:03:15.492Z,20.39
2023-08-18T05:05:59.823Z,20.24
2023-08-18T05:08:29.083Z,20.44
2023-08-18T05:10:58.914Z,20.40
2023-08-18T05:13:26.733Z,20.43
2023-08-18T05:15:54.267Z,20.47
2023-08-18T05:18:22.518Z,20.45
2023-08-18T05:20:50.432Z,20.46
2023-08-18T05:23:18.185Z,20.52
2023-08-18T05:25:49.470Z,20.44
2023-08-18T05:28:17.383Z,20.51
2023-08-18T05:30:46.689Z,20.39
2023-08-18T05:33:15.051Z,20.33
2023-08-18T05:35:43.605Z,20.27
2023-08-18T05:38:14.806Z,20.53
2023-08-18T05:40:47.220Z,20.58
2023-08-18T05:43:16.298Z,20.59
2023-08-18T05:45:47.605Z,20.59
2023-08-18T05:48:15.603Z,20.61
2023-08-18T05:50:43.179Z,20.67
2023-08-18T05:53:10.690Z,20.66
2023-08-18T05:55:38.549Z,20.58
2023-08-18T05:58:06.100Z,20.66
2023-08-18T06:00:33.708Z,20.51
2023-08-18T06:03:01.571Z,20.79
2023-08-18T06:05:29.895Z,20.82
2023-08-18T06:07:58.074Z,20.43
2023-08-18T06:10:26.027Z,20.66
2023-08-18T06:12:53.768Z,20.74
2023-08-18T06:15:22.377Z,20.74
2023-08-18T06:17:50.582Z,20.72
2023-08-18T06:20:18.274Z,20.78
2023-08-18T06:22:45.803Z,20.78
2023-08-18T06:25:13.840Z,20.93
2023-08-18T06:27:41.873Z,21.01
2023-08-18T06:30:09.740Z,21.05
2023-08-18T06:32:37.979Z,20.97
2023-08-18T06:35:06.051Z,21.11
2023-08-18T06:37:33.518Z,21.15
2023-08-18T06:40:01.453Z,21.20
2023-08-18T06:42:29.420Z,21.28
2023-08-18T06:44:57.112Z,20.98
2023-08-18T06:47:24.909Z,21.24
2023-08-18T06:49:52.446Z,21.15
2023-08-18T06:52:19.907Z,21.38
2023-08-18T06:54:48.546Z,21.15
2023-08-18T06:57:16.189Z,21.34
2023-08-18T06:59:43.655Z,21.43
2023-08-18T07:02:11.507Z,21.53
2023-08-18T07:04:39.011Z,21.46
2023-08-18T07:07:06.628Z,21.17
2023-08-18T07:09:34.412Z,21.50
2023-08-18T07:12:01.910Z,21.60
2023-08-18T07:14:32.081Z,21.69
2023-08-18T07:17:02.939Z,21.76
2023-08-18T07:19:30.512Z,21.83
2023-08-18T07:21:58.418Z,21.96
2023-08-18T07:24:29.311Z,21.90
2023-08-18T07:26:57.219Z,22.03
2023-08-18T07:29:24.666Z,22.19
2023-08-18T07:31:52.446Z,22.33
2023-08-18T07:34:19.942Z,22.30
2023-08-18T07:36:47.710Z,22.29
2023-08-18T07:39:15.479Z,22.24
2023-08-18T07:41:42.920Z,22.38
2023-08-18T07:44:13.107Z,22.18
2023-08-18T07:46:40.949Z,22.28
2023-08-18T07:49:08.479Z,22.39
2023-08-18T07:51:36.150Z,22.63
2023-08-18T07:54:04.617Z,22.73
2023-08-18T07:56:32.151Z,22.37
2023-08-18T07:58:59.708Z,22.60
2023-08-18T08:01:28.822Z,22.67
2023-08-18T08:03:56.732Z,22.95
2023-08-18T08:06:24.358Z,22.93
2023-08-18T08:08:51.855Z,23.25
2023-08-18T08:11:19.691Z,23.40
2023-08-18T08:13:47.132Z,23.33
2023-08-18T08:16:14.706Z,23.59
2023-08-18T08:18:42.436Z,23.74
2023-08-18T08:21:09.849Z,23.59
2023-08-18T08:23:37.315Z,23.95
2023-08-18T08:26:05.108Z,23.88
2023-08-18T08:28:32.702Z,24.02
2023-08-18T08:31:05.850Z,24.29
2023-08-18T08:33:34.686Z,24.28
2023-08-18T08:36:02.156Z,24.12
2023-08-18T08:38:29.600Z,24.63
2023-08-18T08:41:00.645Z,24.79
2023-08-18T08:43:28.564Z,25.06
2023-08-18T08:45:59.331Z,25.23
2023-08-18T08:48:35.878Z,25.37
2023-08-18T08:51:07.236Z,25.43
2023-08-18T08:53:47.374Z,25.78
2023-08-18T08:56:17.953Z,25.65
2023-08-18T08:58:47.195Z,25.94
2023-08-18T09:01:14.745Z,26.16
2023-08-18T09:03:46.325Z,26.59
2023-08-18T09:06:14.339Z,26.90
2023-08-18T09:08:42.859Z,27.38
2023-08-18T09:11:10.990Z,26.88
2023-08-18T09:13:40.693Z,27.20
2023-08-18T09:16:08.489Z,27.52
2023-08-18T09:18:36.083Z,27.65
2023-08-18T09:21:07.528Z,27.69
2023-08-18T09:23:35.270Z,27.54
2023-08-18T09:26:02.970Z,27.70
2023-08-18T09:28:33.198Z,27.06
2023-08-18T09:31:00.750Z,27.48
2023-08-18T09:33:34.103Z,27.21
2023-08-18T09:36:02.274Z,27.25
2023-08-18T09:38:38.601Z,27.34
2023-08-18T09:41:06.458Z,27.50
2023-08-18T09:43:34.192Z,27.61
2023-08-18T09:46:04.604Z,27.50
2023-08-18T09:48:35.975Z,27.57
2023-08-18T09:51:07.221Z,27.65
2023-08-18T09:53:35.184Z,27.65
2023-08-18T09:56:13.873Z,27.63
2023-08-18T09:59:02.454Z,27.49
2023-08-18T10:01:31.725Z,27.47
2023-08-18T10:04:01.286Z,26.87
2023-08-18T10:06:29.302Z,26.77
2023-08-18T10:08:58.561Z,26.90
2023-08-18T10:11:31.522Z,26.71
2023-08-18T10:14:07.278Z,26.57
2023-08-18T10:16:36.633Z,26.80
2023-08-18T10:19:04.446Z,26.51
2023-08-18T10:21:32.246Z,26.98
2023-08-18T10:24:03.512Z,27.36
2023-08-18T10:26:35.329Z,27.34
2023-08-18T10:29:26.295Z,26.82
2023-08-18T10:32:09.683Z,27.21
2023-08-18T10:34:38.550Z,27.40
2023-08-18T10:37:06.408Z,27.52
2023-08-18T10:39:37.618Z,27.23
2023-08-18T10:42:08.987Z,27.38
2023-08-18T10:44:36.654Z,28.00
2023-08-18T10:47:34.546Z,27.89
2023-08-18T10:50:06.751Z,27.63
2023-08-18T10:52:34.398Z,28.19
2023-08-18T10:55:02.196Z,28.17
2023-08-18T10:57:29.687Z,28.19
2023-08-18T10:59:57.205Z,28.42
2023-08-18T11:02:25.658Z,28.35
2023-08-18T11:04:53.164Z,28.52
2023-08-18T11:07:20.709Z,29.08
2023-08-18T11:09:48.548Z,28.86
2023-08-18T11:12:17.210Z,29.23
2023-08-18T11:14:44.680Z,29.33
2023-08-18T11:17:12.445Z,28.95
2023-08-18T11:19:39.873Z,28.69
2023-08-18T11:22:07.907Z,28.88
2023-08-18T11:24:38.639Z,29.25
2023-08-18T11:27:06.227Z,29.44
2023-08-18T11:29:33.894Z,28.89
2023-08-18T11:32:01.752Z,28.79
2023-08-18T11:34:29.564Z,28.22
2023-08-18T11:37:02.371Z,28.30
2023-08-18T11:39:31.252Z,28.53
2023-08-18T11:41:58.745Z,28.43
2023-08-18T11:44:27.058Z,28.71
2023-08-18T11:46:57.186Z,28.72
2023-08-18T11:49:26.104Z,28.53
2023-08-18T11:52:00.674Z,28.48
2023-08-18T11:54:34.511Z,28.20
2023-08-18T11:57:03.605Z,28.38
2023-08-18T11:59:31.457Z,28.52
2023-08-18T12:02:05.812Z,28.75
2023-08-18T12:04:33.751Z,28.58
2023-08-18T12:07:01.443Z,28.72
2023-08-18T12:09:28.981Z,28.25
2023-08-18T12:11:56.773Z,28.35
2023-08-18T12:14:25.537Z,28.13
2023-08-18T12:16:54.119Z,28.28
2023-08-18T12:19:22.690Z,28.18
2023-08-18T12:21:50.133Z,28.18
2023-08-18T12:24:17.701Z,28.29
2023-08-18T12:26:45.590Z,28.01
2023-08-18T12:29:13.189Z,28.19
2023-08-18T12:31:40.838Z,28.14
2023-08-18T12:34:08.673Z,28.29
2023-08-18T12:36:36.107Z,28.09
2023-08-18T12:39:04.413Z,27.90
2023-08-18T12:41:33.849Z,28.07
2023-08-18T12:44:01.355Z,28.05
2023-08-18T12:46:28.947Z,27.81
2023-08-18T12:48:56.813Z,27.88
2023-08-18T12:51:24.236Z,27.70
2023-08-18T12:53:51.822Z,27.64
2023-08-18T12:56:19.665Z,27.56
2023-08-18T12:58:47.082Z,27.52
2023-08-18T13:01:14.631Z,27.45
2023-08-18T13:03:43.113Z,27.30
2023-08-18T13:06:10.624Z,27.09
2023-08-18T13:08:38.122Z,27.08
2023-08-18T13:11:06.096Z,27.01
2023-08-18T13:13:33.556Z,27.13
2023-08-18T13:16:02.668Z,26.95
2023-08-18T13:18:30.451Z,27.05
2023-08-18T13:20:58.024Z,27.23
2023-08-18T13:23:25.647Z,27.27
2023-08-18T13:25:54.214Z,27.32
2023-08-18T13:28:21.682Z,27.75
2023-08-18T13:30:49.212Z,28.17
2023-08-18T13:33:16.901Z,27.97
2023-08-18T13:35:44.364Z,28.12
2023-08-18T13:38:11.841Z,28.70
2023-08-18T13:40:39.720Z,28.59
2023-08-18T13:43:07.200Z,28.60
2023-08-18T13:45:34.674Z,28.85
2023-08-18T13:48:03.098Z,28.77
2023-08-18T13:50:30.893Z,29.07
2023-08-18T13:52:58.848Z,28.92
2023-08-18T13:55:26.541Z,28.85
2023-08-18T13:57:54.836Z,29.15
2023-08-18T14:00:22.456Z,29.23
2023-08-18T14:02:50.259Z,29.42
2023-08-18T14:05:18.849Z,29.34
2023-08-18T14:07:46.522Z,29.42
2023-08-18T14:10:14.274Z,29.35
2023-08-18T14:12:47.636Z,29.13
2023-08-18T14:15:15.810Z,28.82
2023-08-18T14:17:49.231Z,29.42
2023-08-18T14:20:20.694Z,29.47
2023-08-18T14:22:52.474Z,29.11
2023-08-18T14:25:24.554Z,29.56
2023-08-18T14:27:53.052Z,29.40
2023-08-18T14:30:23.623Z,29.49
2023-08-18T14:32:51.495Z,29.34
2023-08-18T14:35:19.095Z,29.26
2023-08-18T14:37:46.865Z,29.47
2023-08-18T14:40:14.656Z,29.12
2023-08-18T14:42:42.118Z,28.47
2023-08-18T14:45:10.154Z,28.45
2023-08-18T14:47:37.795Z,28.31
2023-08-18T14:50:06.474Z,28.22
2023-08-18T14:52:34.274Z,28.00
2023-08-18T14:55:01.960Z,28.07
2023-08-18T14:57:29.475Z,27.84
2023-08-18T14:59:57.258Z,27.58
2023-08-18T15:02:24.831Z,27.37
2023-08-18T15:04:52.576Z,27.48
2023-08-18T15:07:20.268Z,27.37
2023-08-18T15:09:47.712Z,26.87
2023-08-18T15:12:15.226Z,27.55
2023-08-18T15:14:43.010Z,27.96
2023-08-18T15:17:10.580Z,28.06
2023-08-18T15:19:38.022Z,28.32
2023-08-18T15:22:05.750Z,27.87
2023-08-18T15:24:33.251Z,27.74
2023-08-18T15:27:00.678Z,27.83
2023-08-18T15:29:28.486Z,27.53
2023-08-18T15:31:55.935Z,27.46
2023-08-18T15:34:23.465Z,27.49
2023-08-18T15:36:51.139Z,27.63
2023-08-18T15:39:18.622Z,27.57
2023-08-18T15:41:46.094Z,27.51
2023-08-18T15:44:13.846Z,27.20
2023-08-18T15:46:41.438Z,27.15
2023-08-18T15:49:08.903Z,26.99
2023-08-18T15:51:36.600Z,27.13
2023-08-18T15:54:04.605Z,27.09
2023-08-18T15:56:32.090Z,27.14
2023-08-18T15:58:59.879Z,26.99
2023-08-18T16:01:27.441Z,26.92
2023-08-18T16:03:55.239Z,26.82
2023-08-18T16:06:22.907Z,26.73
2023-08-18T16:08:50.353Z,26.61
2023-08-18T16:11:19.494Z,26.55
2023-08-18T16:13:56.345Z,26.39
2023-08-18T16:16:36.240Z,26.34
2023-08-18T16:19:06.422Z,26.46
2023-08-18T16:21:33.976Z,26.36
2023-08-18T16:24:01.721Z,26.28
2023-08-18T16:26:29.128Z,26.23
2023-08-18T16:28:56.612Z,26.17
2023-08-18T16:31:24.425Z,26.17
2023-08-18T16:33:52.068Z,26.14
2023-08-18T16:36:19.513Z,26.10
2023-08-18T16:38:47.339Z,25.99
2023-08-18T16:41:14.809Z,25.71
2023-08-18T16:43:42.230Z,25.87
2023-08-18T16:46:10.015Z,25.77
2023-08-18T16:48:37.522Z,25.52
2023-08-18T16:51:05.093Z,25.61
2023-08-18T16:53:32.931Z,25.57
2023-08-18T16:56:00.434Z,25.49
2023-08-18T16:58:27.874Z,25.44
2023-08-18T17:00:55.797Z,25.40
2023-08-18T17:03:23.326Z,25.26
2023-08-18T17:05:50.918Z,25.30
2023-08-18T17:08:18.679Z,25.08
2023-08-18T17:10:46.227Z,25.19
2023-08-18T17:13:13.671Z,25.11
2023-08-18T17:15:41.451Z,25.05
2023-08-18T17:18:09.005Z,24.90
2023-08-18T17:20:41.621Z,24.89
2023-08-18T17:23:10.088Z,24.85
2023-08-18T17:25:39.114Z,24.79
2023-08-18T17:28:06.820Z,24.78
2023-08-18T17:30:34.689Z,24.55
2023-08-18T17:33:02.237Z,24.67
2023-08-18T17:35:30.774Z,24.63
2023-08-18T17:37:58.731Z,24.59
2023-08-18T17:40:26.356Z,24.55
2023-08-18T17:42:53.919Z,24.47
2023-08-18T17:45:21.933Z,24.37
2023-08-18T17:47:49.570Z,24.35
2023-08-18T17:50:17.160Z,24.35
2023-08-18T17:52:45.073Z,24.34
2023-08-18T17:55:12.608Z,24.32
2023-08-18T17:57:40.150Z,24.30
2023-08-18T18:00:08.493Z,24.21
2023-08-18T18:02:38.527Z,24.18
2023-08-18T18:05:06.504Z,24.10
2023-08-18T18:07:34.169Z,24.00
2023-08-18T18:10:02.174Z,23.82
2023-08-18T18:12:29.882Z,23.81
2023-08-18T18:14:57.366Z,23.58
2023-08-18T18:17:25.327Z,23.54
2023-08-18T18:19:53.098Z,23.75
2023-08-18T18:22:20.737Z,23.67
2023-08-18T18:24:48.587Z,23.64
2023-08-18T18:27:16.189Z,23.59
2023-08-18T18:29:43.829Z,23.34
2023-08-18T18:32:11.850Z,23.52
2023-08-18T18:34:39.833Z,23.29
2023-08-18T18:37:07.748Z,23.45
2023-08-18T18:39:35.457Z,23.42
2023-08-18T18:42:05.559Z,23.40
2023-08-18T18:44:36.332Z,23.40
2023-08-18T18:47:05.055Z,23.38
2023-08-18T18:49:32.560Z,23.38
2023-08-18T18:52:00.127Z,23.43
2023-08-18T18:54:28.021Z,23.46
2023-08-18T18:56:55.719Z,23.47
2023-08-18T18:59:24.033Z,23.41
2023-08-18T19:01:51.856Z,23.36
2023-08-18T19:04:19.490Z,23.31
2023-08-18T19:06:47.078Z,23.25
2023-08-18T19:09:16.476Z,23.19
2023-08-18T19:11:44.140Z,23.16
2023-08-18T19:14:11.852Z,23.16
2023-08-18T19:16:39.699Z,22.85
2023-08-18T19:19:07.148Z,22.84
2023-08-18T19:21:34.631Z,22.94
2023-08-18T19:24:04.053Z,22.92
2023-08-18T19:26:31.590Z,22.89
2023-08-18T19:28:59.243Z,22.83
2023-08-18T19:31:26.964Z,22.81
2023-08-18T19:33:54.388Z,22.79
2023-08-18T19:36:21.971Z,22.79
2023-08-18T19:38:49.680Z,22.77
2023-08-18T19:41:17.620Z,22.80
2023-08-18T19:43:45.252Z,22.77
2023-08-18T19:46:13.098Z,22.83
2023-08-18T19:48:40.661Z,22.85
2023-08-18T19:51:08.099Z,22.87
2023-08-18T19:53:35.839Z,22.89
2023-08-18T19:56:04.246Z,22.88
2023-08-18T19:58:31.832Z,22.65
2023-08-18T20:01:01.556Z,22.80
2023-08-18T20:03:30.300Z,22.79
2023-08-18T20:06:04.679Z,22.56
2023-08-18T20:08:32.491Z,22.55
2023-08-18T20:10:59.974Z,22.71
2023-08-18T20:13:27.686Z,22.70
2023-08-18T20:15:55.588Z,22.62
2023-08-18T20:18:23.069Z,22.38
2023-08-18T20:20:50.850Z,22.54
2023-08-18T20:23:18.596Z,22.47
2023-08-18T20:25:46.083Z,22.47
2023-08-18T20:28:13.751Z,22.42
2023-08-18T20:30:45.447Z,22.31
2023-08-18T20:33:13.398Z,22.37
2023-08-18T20:35:41.157Z,22.28
2023-08-18T20:38:08.652Z,22.32
2023-08-18T20:40:36.185Z,22.28
2023-08-18T20:43:04.303Z,22.28
2023-08-18T20:45:31.821Z,22.21
2023-08-18T20:47:59.374Z,22.21
2023-08-18T20:50:27.280Z,22.14
2023-08-18T20:52:55.719Z,22.11
2023-08-18T20:55:24.147Z,22.07
2023-08-18T20:57:52.843Z,22.04
2023-08-18T21:00:20.322Z,22.02
2023-08-18T21:02:47.912Z,21.99
2023-08-18T21:05:15.678Z,22.01
2023-08-18T21:07:43.164Z,21.78
2023-08-18T21:10:12.743Z,21.96
2023-08-18T21:12:44.309Z,21.92
2023-08-18T21:15:12.538Z,21.89
2023-08-18T21:17:40.450Z,21.84
2023-08-18T21:20:09.083Z,21.74
2023-08-18T21:22:41.424Z,21.54
2023-08-18T21:25:09.465Z,21.51
2023-08-18T21:27:36.938Z,21.30
2023-08-18T21:30:05.344Z,21.53
2023-08-18T21:32:33.334Z,21.53
2023-08-18T21:35:01.096Z,21.51
2023-08-18T21:37:28.500Z,21.44
2023-08-18T21:39:57.011Z,21.26
2023-08-18T21:42:24.418Z,21.06
2023-08-18T21:44:51.975Z,21.24
2023-08-18T21:47:19.761Z,21.26
2023-08-18T21:49:47.200Z,21.26
2023-08-18T21:52:14.690Z,21.25
2023-08-18T21:54:42.723Z,21.22
2023-08-18T21:57:10.372Z,21.19
2023-08-18T21:59:41.169Z,21.13
2023-08-18T22:02:09.458Z,21.12
2023-08-18T22:04:37.319Z,21.11
2023-08-18T22:07:05.341Z,21.06
2023-08-18T22:09:32.791Z,21.04
2023-08-18T22:12:00.578Z,21.02
2023-08-18T22:14:28.080Z,20.99
2023-08-18T22:16:55.576Z,20.76
2023-08-18T22:19:23.344Z,20.94
2023-08-18T22:21:50.883Z,20.94
2023-08-18T22:24:18.327Z,20.92
2023-08-18T22:26:46.191Z,20.91
2023-08-18T22:29:13.738Z,20.91
2023-08-18T22:31:41.389Z,20.81
2023-08-18T22:34:09.205Z,20.86
2023-08-18T22:36:36.875Z,20.93
2023-08-18T22:39:04.530Z,20.87
2023-08-18T22:41:32.423Z,20.86
2023-08-18T22:43:59.931Z,20.89
2023-08-18T22:46:28.806Z,20.70
2023-08-18T22:48:56.769Z,20.85
2023-08-18T22:51:24.202Z,20.88
2023-08-18T22:53:52.022Z,20.87
2023-08-18T22:56:20.215Z,20.85
2023-08-18T22:58:47.733Z,20.85
2023-08-18T23:01:15.404Z,20.78
2023-08-18T23:03:43.265Z,20.83
2023-08-18T23:06:10.791Z,20.80
2023-08-18T23:08:38.284Z,20.81
2023-08-18T23:11:06.083Z,20.81
2023-08-18T23:13:33.569Z,20.77
2023-08-18T23:16:01.972Z,20.78
2023-08-18T23:18:29.709Z,20.66
2023-08-18T23:20:57.113Z,20.64
2023-08-18T23:23:24.774Z,20.69
2023-08-18T23:25:53.240Z,20.70
2023-08-18T23:28:20.733Z,20.64
2023-08-18T23:30:48.303Z,20.60
2023-08-18T23:33:16.071Z,20.59
2023-08-18T23:35:43.676Z,20.62
2023-08-18T23:38:11.283Z,20.62
2023-08-18T23:40:41.351Z,20.63
2023-08-18T23:43:09.691Z,20.63
2023-08-18T23:45:37.143Z,20.63
2023-08-18T23:48:05.449Z,20.64
2023-08-18T23:50:33.194Z,20.62
2023-08-18T23:53:01.235Z,20.60
2023-08-18T23:55:29.036Z,20.43
2023-08-18T23:57:56.826Z,20.61
