createdAt,value
2023-03-18T00:03:06.881Z,94368.00
2023-03-18T00:07:06.287Z,94372.00
2023-03-18T00:11:06.357Z,94368.00
2023-03-18T00:15:06.502Z,94374.00
2023-03-18T00:19:06.563Z,94374.00
2023-03-18T00:23:06.682Z,94376.00
2023-03-18T00:27:06.831Z,94372.00
2023-03-18T00:31:07.046Z,94382.00
2023-03-18T00:35:08.849Z,94386.00
2023-03-18T00:39:07.359Z,94396.00
2023-03-18T00:43:07.424Z,94404.00
2023-03-18T00:47:07.501Z,94406.00
2023-03-18T00:51:07.672Z,94402.00
2023-03-18T00:55:07.650Z,94404.00
2023-03-18T00:59:07.987Z,94400.00
2023-03-18T01:03:07.848Z,94402.00
2023-03-18T01:07:07.919Z,94400.00
2023-03-18T01:11:08.363Z,94402.00
2023-03-18T01:15:08.061Z,94406.00
2023-03-18T01:19:08.156Z,94404.00
2023-03-18T01:23:08.318Z,94408.00
2023-03-18T01:27:08.341Z,94408.00
2023-03-18T01:31:08.865Z,94406.00
2023-03-18T01:35:08.515Z,94410.00
2023-03-18T01:39:08.589Z,94413.00
2023-03-18T01:43:08.690Z,94411.00
2023-03-18T01:47:09.399Z,94411.00
2023-03-18T01:51:08.943Z,94419.00
2023-03-18T01:55:08.981Z,94419.00
2023-03-18T01:59:09.006Z,94427.00
2023-03-18T02:03:09.096Z,94427.00
2023-03-18T02:07:09.943Z,94425.00
2023-03-18T02:11:09.296Z,94427.00
2023-03-18T02:15:10.898Z,94425.00
2023-03-18T02:19:09.586Z,94425.00
2023-03-18T02:23:09.707Z,94429.00
2023-03-18T02:27:09.939Z,94427.00
2023-03-18T02:31:10.062Z,94433.00
2023-03-18T02:35:10.132Z,94435.00
2023-03-18T02:39:10.410Z,94437.00
2023-03-18T02:43:10.445Z,94439.00
2023-03-18T02:47:10.565Z,94447.00
2023-03-18T02:51:10.692Z,94449.00
2023-03-18T02:55:13.433Z,94451.00
2023-03-18T02:59:10.793Z,94453.00
2023-03-18T03:03:10.952Z,94451.00
2023-03-18T03:07:10.686Z,94453.00
2023-03-18T03:11:10.645Z,94457.00
2023-03-18T03:15:10.616Z,94458.00
2023-03-18T03:19:10.549Z,94458.00
2023-03-18T03:23:10.521Z,94464.00
2023-03-18T03:27:10.489Z,94468.00
2023-03-18T03:31:10.520Z,94472.00
2023-03-18T03:35:10.434Z,94478.00
2023-03-18T03:39:10.467Z,94480.00
2023-03-18T03:43:10.948Z,94484.00
2023-03-18T03:47:10.290Z,94484.00
2023-03-18T03:51:10.333Z,94486.00
2023-03-18T03:55:10.271Z,94490.00
2023-03-18T03:59:10.992Z,94488.00
2023-03-18T04:03:10.721Z,94494.00
2023-03-18T04:07:10.947Z,94496.00
2023-03-18T04:11:10.936Z,94498.00
2023-03-18T04:15:11.021Z,94500.00
2023-03-18T04:19:11.991Z,94502.00
2023-03-18T04:23:11.452Z,94505.00
2023-03-18T04:27:11.443Z,94502.00
2023-03-18T04:31:11.647Z,94498.00
2023-03-18T04:35:11.828Z,94498.00
2023-03-18T04:39:11.840Z,94496.00
2023-03-18T04:43:11.988Z,94498.00
2023-03-18T04:47:12.224Z,94500.00
2023-03-18T04:51:12.398Z,94500.00
2023-03-18T04:55:12.471Z,94498.00
2023-03-18T04:59:12.952Z,94500.00
2023-03-18T05:03:12.730Z,94496.00
2023-03-18T05:07:12.984Z,94498.00
2023-03-18T05:11:13.057Z,94502.00
2023-03-18T05:15:13.264Z,94500.00
2023-03-18T05:19:13.944Z,94500.00
2023-03-18T05:23:13.606Z,94498.00
2023-03-18T05:27:13.743Z,94496.00
2023-03-18T05:31:13.858Z,94500.00
2023-03-18T05:35:14.449Z,94500.00
2023-03-18T05:39:14.164Z,94498.00
2023-03-18T05:43:14.281Z,94504.00
2023-03-18T05:47:14.456Z,94507.00
2023-03-18T05:51:14.587Z,94515.00
2023-03-18T05:55:14.764Z,94515.00
2023-03-18T05:59:14.885Z,94515.00
2023-03-18T06:03:15.114Z,94513.00
2023-03-18T06:07:15.307Z,94511.00
2023-03-18T06:11:15.524Z,94515.00
2023-03-18T06:15:15.695Z,94517.00
2023-03-18T06:19:15.961Z,94517.00
2023-03-18T06:23:16.149Z,94515.00
2023-03-18T06:27:16.431Z,94519.00
2023-03-18T06:31:16.531Z,94519.00
2023-03-18T06:35:16.766Z,94529.00
2023-03-18T06:39:17.478Z,94531.00
2023-03-18T06:43:17.040Z,94533.00
2023-03-18T06:47:17.170Z,94529.00
2023-03-18T06:51:17.464Z,94523.00
2023-03-18T06:55:17.524Z,94523.00
2023-03-18T06:59:18.524Z,94523.00
2023-03-18T07:03:17.925Z,94525.00
2023-03-18T07:07:18.980Z,94529.00
2023-03-18T07:11:18.482Z,94529.00
2023-03-18T07:15:18.451Z,94527.00
2023-03-18T07:19:18.637Z,94529.00
2023-03-18T07:23:18.810Z,94531.00
2023-03-18T07:27:19.025Z,94533.00
2023-03-18T07:31:19.250Z,94537.00
2023-03-18T07:35:19.335Z,94537.00
2023-03-18T07:39:19.630Z,94541.00
2023-03-18T07:43:19.738Z,94541.00
2023-03-18T07:47:19.984Z,94539.00
2023-03-18T07:51:20.387Z,94529.00
2023-03-18T07:55:20.272Z,94529.00
2023-03-18T07:59:20.510Z,94523.00
2023-03-18T08:03:20.722Z,94519.00
2023-03-18T08:07:20.836Z,94517.00
2023-03-18T08:11:21.079Z,94517.00
2023-03-18T08:15:21.252Z,94519.00
2023-03-18T08:19:21.444Z,94519.00
2023-03-18T08:23:21.677Z,94517.00
2023-03-18T08:27:21.775Z,94519.00
2023-03-18T08:31:22.081Z,94515.00
2023-03-18T08:35:22.278Z,94517.00
2023-03-18T08:39:22.362Z,94511.00
2023-03-18T08:43:23.107Z,94511.00
2023-03-18T08:47:22.713Z,94504.00
2023-03-18T08:51:23.051Z,94500.00
2023-03-18T08:55:23.121Z,94490.00
2023-03-18T08:59:23.304Z,94486.00
2023-03-18T09:03:23.501Z,94478.00
2023-03-18T09:07:23.741Z,94472.00
2023-03-18T09:11:24.062Z,94468.00
2023-03-18T09:15:24.056Z,94466.00
2023-03-18T09:19:24.233Z,94468.00
2023-03-18T09:23:24.458Z,94472.00
2023-03-18T09:27:24.583Z,94470.00
2023-03-18T09:31:24.611Z,94462.00
2023-03-18T09:35:24.622Z,94458.00
2023-03-18T09:39:24.487Z,94449.00
2023-03-18T09:43:24.587Z,94445.00
2023-03-18T09:47:24.443Z,94447.00
2023-03-18T09:51:24.403Z,94449.00
2023-03-18T09:55:24.372Z,94443.00
2023-03-18T09:59:24.310Z,94437.00
2023-03-18T10:03:24.330Z,94437.00
2023-03-18T10:07:24.394Z,94431.00
2023-03-18T10:11:24.244Z,94435.00
2023-03-18T10:15:24.434Z,94429.00
2023-03-18T10:19:27.151Z,94425.00
2023-03-18T10:23:24.567Z,94419.00
2023-03-18T10:27:24.466Z,94411.00
2023-03-18T10:31:24.597Z,94406.00
2023-03-18T10:35:24.431Z,94406.00
2023-03-18T10:39:24.395Z,94402.00
2023-03-18T10:43:25.153Z,94396.00
2023-03-18T10:47:24.459Z,94382.00
2023-03-18T10:51:25.159Z,94372.00
2023-03-18T10:55:24.389Z,94361.00
2023-03-18T10:59:24.331Z,94357.00
2023-03-18T11:03:24.135Z,94351.00
2023-03-18T11:07:24.690Z,94339.00
2023-03-18T11:11:24.284Z,94331.00
2023-03-18T11:15:24.489Z,94323.00
2023-03-18T11:19:24.535Z,94318.00
2023-03-18T11:23:24.788Z,94306.00
2023-03-18T11:27:24.860Z,94296.00
2023-03-18T11:31:25.062Z,94290.00
2023-03-18T11:35:25.130Z,94276.00
2023-03-18T11:39:25.277Z,94271.00
2023-03-18T11:43:25.468Z,94257.00
2023-03-18T11:47:25.533Z,94247.00
2023-03-18T11:51:27.202Z,94237.00
2023-03-18T11:55:25.718Z,94237.00
2023-03-18T11:59:25.863Z,94233.00
2023-03-18T12:03:26.038Z,94225.00
2023-03-18T12:07:26.115Z,94225.00
2023-03-18T12:11:26.289Z,94222.00
2023-03-18T12:15:26.359Z,94218.00
2023-03-18T12:19:26.495Z,94214.00
2023-03-18T12:23:26.644Z,94214.00
2023-03-18T12:27:27.146Z,94206.00
2023-03-18T12:31:26.899Z,94202.00
2023-03-18T12:35:26.999Z,94204.00
2023-03-18T12:39:28.343Z,94200.00
2023-03-18T12:43:27.154Z,94196.00
2023-03-18T12:47:27.386Z,94188.00
2023-03-18T12:51:27.244Z,94188.00
2023-03-18T12:55:27.347Z,94186.00
2023-03-18T12:59:27.339Z,94184.00
2023-03-18T13:03:27.467Z,94184.00
2023-03-18T13:07:27.468Z,94178.00
2023-03-18T13:11:27.564Z,94178.00
2023-03-18T13:15:27.717Z,94177.00
2023-03-18T13:19:27.753Z,94175.00
2023-03-18T13:23:27.848Z,94173.00
2023-03-18T13:27:27.952Z,94171.00
2023-03-18T13:31:28.053Z,94169.00
2023-03-18T13:35:29.631Z,94161.00
2023-03-18T13:39:28.133Z,94157.00
2023-03-18T13:43:28.253Z,94153.00
2023-03-18T13:47:28.259Z,94149.00
2023-03-18T13:51:28.297Z,94141.00
2023-03-18T13:55:28.372Z,94124.00
2023-03-18T13:59:28.397Z,94120.00
2023-03-18T14:03:28.593Z,94118.00
2023-03-18T14:07:28.638Z,94112.00
2023-03-18T14:11:28.806Z,94106.00
2023-03-18T14:15:28.803Z,94100.00
2023-03-18T14:19:28.985Z,94100.00
2023-03-18T14:23:28.839Z,94098.00
2023-03-18T14:27:28.873Z,94092.00
2023-03-18T14:31:29.195Z,94090.00
2023-03-18T14:35:29.128Z,94086.00
2023-03-18T14:39:28.998Z,94081.00
2023-03-18T14:43:29.671Z,94073.00
2023-03-18T14:48:59.887Z,94071.00
2023-03-18T14:53:01.623Z,94073.00
2023-03-18T14:56:59.789Z,94069.00
2023-03-18T15:00:59.793Z,94071.00
2023-03-18T15:04:59.728Z,94071.00
2023-03-18T15:08:59.635Z,94071.00
2023-03-18T15:13:00.100Z,94069.00
2023-03-18T15:16:59.592Z,94069.00
2023-03-18T15:20:59.563Z,94077.00
2023-03-18T15:24:59.534Z,94085.00
2023-03-18T15:29:00.130Z,94079.00
2023-03-18T15:32:59.567Z,94063.00
2023-03-18T15:36:59.634Z,94061.00
2023-03-18T15:40:59.580Z,94059.00
2023-03-18T15:44:59.674Z,94055.00
2023-03-18T15:49:00.708Z,94053.00
2023-03-18T15:52:59.751Z,94049.00
2023-03-18T15:57:00.634Z,94041.00
2023-03-18T16:00:59.738Z,94041.00
2023-03-18T16:05:00.233Z,94045.00
2023-03-18T16:08:59.880Z,94047.00
2023-03-18T16:12:59.897Z,94055.00
2023-03-18T16:17:00.227Z,94065.00
2023-03-18T16:21:00.031Z,94067.00
2023-03-18T16:25:00.010Z,94071.00
2023-03-18T16:29:00.015Z,94077.00
2023-03-18T16:33:00.183Z,94085.00
2023-03-18T16:37:00.112Z,94083.00
2023-03-18T16:41:00.112Z,94081.00
2023-03-18T16:45:00.113Z,94085.00
2023-03-18T16:49:02.069Z,94092.00
2023-03-18T16:53:00.130Z,94100.00
2023-03-18T16:57:00.173Z,94108.00
2023-03-18T17:01:00.362Z,94110.00
2023-03-18T17:05:00.324Z,94114.00
2023-03-18T17:09:00.409Z,94116.00
2023-03-18T17:13:00.644Z,94124.00
2023-03-18T17:17:00.709Z,94128.00
2023-03-18T17:21:00.757Z,94128.00
2023-03-18T17:25:00.849Z,94149.00
2023-03-18T17:29:00.996Z,94155.00
2023-03-18T17:33:01.151Z,94161.00
2023-03-18T17:37:01.066Z,94161.00
2023-03-18T17:41:01.141Z,94169.00
2023-03-18T17:45:01.224Z,94175.00
2023-03-18T17:49:01.323Z,94182.00
2023-03-18T17:53:01.363Z,94182.00
2023-03-18T17:57:01.457Z,94194.00
2023-03-18T18:01:03.196Z,94194.00
2023-03-18T18:05:01.671Z,94200.00
2023-03-18T18:09:04.618Z,94204.00
2023-03-18T18:13:01.677Z,94206.00
2023-03-18T18:17:01.621Z,94204.00
2023-03-18T18:21:01.658Z,94212.00
2023-03-18T18:25:01.629Z,94212.00
2023-03-18T18:29:01.527Z,94218.00
2023-03-18T18:33:01.539Z,94231.00
2023-03-18T18:37:01.386Z,94231.00
2023-03-18T18:41:01.359Z,94235.00
2023-03-18T18:45:01.340Z,94241.00
2023-03-18T18:49:01.287Z,94245.00
2023-03-18T18:53:02.153Z,94251.00
2023-03-18T18:57:01.231Z,94257.00
2023-03-18T19:01:01.295Z,94259.00
2023-03-18T19:05:01.108Z,94271.00
2023-03-18T19:09:01.150Z,94278.00
2023-03-18T19:13:01.117Z,94282.00
2023-03-18T19:17:01.183Z,94284.00
2023-03-18T19:21:15.748Z,94284.00
2023-03-18T19:25:01.642Z,94284.00
2023-03-18T19:29:00.909Z,94290.00
2023-03-18T19:33:01.001Z,94288.00
2023-03-18T19:37:00.902Z,94282.00
2023-03-18T19:41:00.923Z,94284.00
2023-03-18T19:45:01.700Z,94292.00
2023-03-18T19:49:00.748Z,94300.00
2023-03-18T19:53:00.718Z,94302.00
2023-03-18T19:57:00.670Z,94306.00
2023-03-18T20:01:01.192Z,94314.00
2023-03-18T20:05:01.184Z,94312.00
2023-03-18T20:09:00.711Z,94318.00
2023-03-18T20:13:00.602Z,94323.00
2023-03-18T20:17:00.782Z,94327.00
2023-03-18T20:21:01.325Z,94333.00
2023-03-18T20:25:00.624Z,94337.00
2023-03-18T20:29:00.747Z,94339.00
2023-03-18T20:33:00.884Z,94337.00
2023-03-18T20:37:00.903Z,94343.00
2023-03-18T20:41:01.067Z,94353.00
2023-03-18T20:45:01.099Z,94357.00
2023-03-18T20:49:01.325Z,94361.00
2023-03-18T20:53:01.401Z,94366.00
2023-03-18T20:57:01.416Z,94368.00
2023-03-18T21:01:01.583Z,94368.00
2023-03-18T21:05:01.675Z,94365.00
2023-03-18T21:09:01.763Z,94365.00
2023-03-18T21:13:01.796Z,94363.00
2023-03-18T21:17:02.346Z,94363.00
2023-03-18T21:21:01.999Z,94365.00
2023-03-18T21:25:02.712Z,94366.00
2023-03-18T21:29:02.188Z,94365.00
2023-03-18T21:33:02.344Z,94370.00
2023-03-18T21:37:02.427Z,94372.00
2023-03-18T21:41:02.508Z,94372.00
2023-03-18T21:45:02.644Z,94372.00
2023-03-18T21:49:02.659Z,94370.00
2023-03-18T21:53:02.800Z,94368.00
2023-03-18T21:57:02.910Z,94368.00
2023-03-18T22:01:03.005Z,94363.00
2023-03-18T22:05:03.129Z,94366.00
2023-03-18T22:09:03.205Z,94366.00
2023-03-18T22:13:05.266Z,94366.00
2023-03-18T22:17:03.545Z,94370.00
2023-03-18T22:21:03.482Z,94365.00
2023-03-18T22:25:03.758Z,94366.00
2023-03-18T22:29:04.756Z,94368.00
2023-03-18T22:33:03.930Z,94366.00
2023-03-18T22:37:04.035Z,94370.00
2023-03-18T22:41:04.060Z,94372.00
2023-03-18T22:45:04.180Z,94372.00
2023-03-18T22:49:05.230Z,94378.00
2023-03-18T22:53:04.356Z,94382.00
2023-03-18T22:57:04.508Z,94384.00
2023-03-18T23:01:04.632Z,94382.00
2023-03-18T23:05:04.882Z,94382.00
2023-03-18T23:09:05.318Z,94378.00
2023-03-18T23:13:07.281Z,94382.00
2023-03-18T23:17:05.285Z,94380.00
2023-03-18T23:21:05.143Z,94382.00
2023-03-18T23:25:05.254Z,94398.00
2023-03-18T23:29:05.372Z,94400.00
2023-03-18T23:33:05.448Z,94402.00
2023-03-18T23:37:05.600Z,94398.00
2023-03-18T23:41:05.692Z,94402.00
2023-03-18T23:45:05.887Z,94410.00
2023-03-18T23:49:05.915Z,94418.00
2023-03-18T23:53:05.956Z,94416.00
2023-03-18T23:57:06.092Z,94408.00
