createdAt,value
2022-12-28T00:00:29.843Z,99.90
2022-12-28T00:03:15.387Z,99.90
2022-12-28T00:06:01.885Z,99.90
2022-12-28T00:08:47.985Z,99.90
2022-12-28T00:11:33.741Z,99.90
2022-12-28T00:14:19.202Z,99.90
2022-12-28T00:17:04.760Z,99.90
2022-12-28T00:19:50.544Z,99.90
2022-12-28T00:22:36.361Z,99.90
2022-12-28T00:25:21.820Z,99.90
2022-12-28T00:28:07.485Z,99.90
2022-12-28T00:30:53.003Z,99.90
2022-12-28T00:33:39.086Z,99.90
2022-12-28T00:36:24.781Z,99.90
2022-12-28T00:39:30.362Z,99.90
2022-12-28T00:42:15.914Z,99.90
2022-12-28T00:45:01.602Z,99.90
2022-12-28T00:47:47.488Z,99.90
2022-12-28T00:50:33.128Z,99.90
2022-12-28T00:53:18.859Z,99.90
2022-12-28T00:56:10.325Z,99.90
2022-12-28T00:58:57.644Z,99.90
2022-12-28T01:01:43.693Z,99.90
2022-12-28T01:04:29.421Z,99.90
2022-12-28T01:07:15.155Z,99.90
2022-12-28T01:10:00.700Z,99.90
2022-12-28T01:12:46.213Z,99.90
2022-12-28T01:15:32.410Z,99.90
2022-12-28T01:18:17.909Z,99.90
2022-12-28T01:21:15.143Z,99.90
2022-12-28T01:24:04.458Z,99.90
2022-12-28T01:26:51.112Z,99.90
2022-12-28T01:29:36.744Z,99.90
2022-12-28T01:32:22.220Z,99.90
2022-12-28T01:35:08.882Z,99.90
2022-12-28T01:37:57.010Z,99.90
2022-12-28T01:40:43.923Z,99.90
2022-12-28T01:43:45.863Z,99.90
2022-12-28T01:46:34.766Z,99.90
2022-12-28T01:49:28.720Z,99.90
2022-12-28T01:52:27.187Z,99.90
2022-12-28T01:55:21.203Z,99.90
2022-12-28T01:58:19.598Z,99.90
2022-12-28T02:01:06.048Z,99.90
2022-12-28T02:03:51.910Z,99.90
2022-12-28T02:06:37.700Z,99.90
2022-12-28T02:09:32.922Z,99.90
2022-12-28T02:12:19.578Z,99.90
2022-12-28T02:15:06.510Z,99.90
2022-12-28T02:17:52.195Z,99.90
2022-12-28T02:21:02.808Z,99.90
2022-12-28T02:24:26.617Z,99.90
2022-12-28T02:27:48.480Z,99.90
2022-12-28T02:30:40.089Z,99.90
2022-12-28T02:33:44.451Z,99.90
2022-12-28T02:36:38.616Z,99.90
2022-12-28T02:39:50.312Z,99.90
2022-12-28T02:42:37.932Z,99.90
2022-12-28T02:45:57.327Z,99.90
2022-12-28T02:49:04.650Z,99.90
2022-12-28T02:52:12.703Z,99.90
2022-12-28T02:55:32.205Z,99.90
2022-12-28T02:58:48.851Z,99.90
2022-12-28T03:01:53.706Z,99.90
2022-12-28T03:05:02.078Z,99.90
2022-12-28T03:08:20.220Z,99.90
2022-12-28T03:11:11.840Z,99.90
2022-12-28T03:14:15.040Z,99.90
2022-12-28T03:17:20.579Z,99.90
2022-12-28T03:20:29.531Z,99.90
2022-12-28T03:23:38.254Z,99.90
2022-12-28T03:26:42.694Z,99.90
2022-12-28T03:29:49.196Z,99.90
2022-12-28T03:32:35.194Z,99.90
2022-12-28T03:35:25.519Z,99.90
2022-12-28T03:38:29.654Z,99.90
2022-12-28T03:41:39.379Z,99.90
2022-12-28T03:44:50.697Z,99.90
2022-12-28T03:47:39.900Z,99.90
2022-12-28T03:50:25.501Z,99.90
2022-12-28T03:53:11.571Z,99.90
2022-12-28T03:56:17.771Z,99.90
2022-12-28T03:59:04.389Z,99.90
2022-12-28T04:01:57.503Z,99.90
2022-12-28T04:04:43.568Z,99.90
2022-12-28T04:07:29.237Z,99.60
2022-12-28T04:10:14.904Z,99.50
2022-12-28T04:13:01.477Z,99.70
2022-12-28T04:16:07.361Z,99.60
2022-12-28T04:18:54.980Z,99.10
2022-12-28T04:21:40.653Z,99.20
2022-12-28T04:24:26.738Z,98.70
2022-12-28T04:27:12.937Z,99.00
2022-12-28T04:29:59.114Z,99.00
2022-12-28T04:32:44.933Z,98.90
2022-12-28T04:35:32.601Z,99.30
2022-12-28T04:38:18.816Z,98.70
2022-12-28T04:41:06.598Z,98.60
2022-12-28T04:43:55.499Z,98.90
2022-12-28T04:46:41.443Z,98.30
2022-12-28T04:49:27.108Z,98.40
2022-12-28T04:52:13.094Z,98.10
2022-12-28T04:54:58.858Z,97.60
2022-12-28T04:57:45.098Z,97.80
2022-12-28T05:00:31.063Z,98.20
2022-12-28T05:03:16.535Z,98.10
2022-12-28T05:06:07.876Z,98.00
2022-12-28T05:08:54.996Z,97.80
2022-12-28T05:11:40.557Z,97.70
2022-12-28T05:14:26.189Z,98.00
2022-12-28T05:17:11.930Z,97.70
2022-12-28T05:19:57.343Z,97.70
2022-12-28T05:22:42.850Z,97.80
2022-12-28T05:25:28.335Z,97.90
2022-12-28T05:28:13.801Z,98.20
2022-12-28T05:31:01.623Z,98.40
2022-12-28T05:33:48.147Z,98.40
2022-12-28T05:36:37.834Z,98.30
2022-12-28T05:39:23.310Z,98.40
2022-12-28T05:42:08.915Z,98.00
2022-12-28T05:44:54.382Z,98.10
2022-12-28T05:47:39.753Z,98.10
2022-12-28T05:50:25.310Z,98.00
2022-12-28T05:53:10.786Z,98.20
2022-12-28T05:56:14.647Z,98.00
2022-12-28T05:59:02.992Z,98.00
2022-12-28T06:01:48.876Z,98.20
2022-12-28T06:04:34.923Z,98.10
2022-12-28T06:07:20.836Z,98.30
2022-12-28T06:10:06.987Z,98.20
2022-12-28T06:12:52.895Z,97.70
2022-12-28T06:15:38.675Z,97.90
2022-12-28T06:18:24.753Z,97.80
2022-12-28T06:21:18.945Z,98.10
2022-12-28T06:24:05.773Z,97.60
2022-12-28T06:26:52.457Z,97.90
2022-12-28T06:29:38.319Z,97.40
2022-12-28T06:32:23.826Z,97.30
2022-12-28T06:35:09.640Z,97.10
2022-12-28T06:37:55.847Z,97.00
2022-12-28T06:41:11.833Z,97.50
2022-12-28T06:43:48.231Z,97.00
2022-12-28T06:46:34.083Z,96.30
2022-12-28T06:49:19.857Z,96.30
2022-12-28T06:52:05.326Z,96.30
2022-12-28T06:54:51.025Z,96.30
2022-12-28T06:57:36.583Z,96.30
2022-12-28T07:00:22.263Z,96.00
2022-12-28T07:03:08.027Z,96.10
2022-12-28T07:05:59.417Z,96.10
2022-12-28T07:08:45.692Z,96.10
2022-12-28T07:11:31.611Z,96.10
2022-12-28T07:14:17.123Z,95.90
2022-12-28T07:17:02.895Z,96.10
2022-12-28T07:19:48.697Z,95.80
2022-12-28T07:22:34.320Z,95.80
2022-12-28T07:25:19.999Z,95.60
2022-12-28T07:28:05.581Z,95.50
2022-12-28T07:30:51.335Z,95.50
2022-12-28T07:33:37.871Z,95.80
2022-12-28T07:36:24.884Z,95.50
2022-12-28T07:39:10.643Z,95.70
2022-12-28T07:41:56.013Z,95.40
2022-12-28T07:44:48.684Z,95.50
2022-12-28T07:47:34.990Z,95.40
2022-12-28T07:50:20.722Z,95.60
2022-12-28T07:53:06.191Z,95.40
2022-12-28T07:55:56.649Z,95.50
2022-12-28T08:01:34.297Z,95.60
2022-12-28T08:04:20.369Z,95.70
2022-12-28T08:07:06.722Z,95.90
2022-12-28T08:09:52.348Z,95.60
2022-12-28T08:12:37.839Z,95.60
2022-12-28T08:15:23.544Z,95.60
2022-12-28T08:18:09.104Z,95.80
2022-12-28T08:20:55.227Z,95.50
2022-12-28T08:23:41.291Z,95.40
2022-12-28T08:26:38.341Z,95.60
2022-12-28T08:29:24.143Z,95.40
2022-12-28T08:32:09.676Z,95.20
2022-12-28T08:34:55.097Z,95.30
2022-12-28T08:37:40.609Z,95.10
2022-12-28T08:40:29.878Z,95.00
2022-12-28T08:43:15.661Z,95.40
2022-12-28T08:46:07.283Z,95.10
2022-12-28T08:48:55.468Z,95.00
2022-12-28T08:51:42.435Z,94.80
2022-12-28T08:54:27.888Z,94.80
2022-12-28T08:57:13.572Z,95.20
2022-12-28T08:59:58.972Z,95.10
2022-12-28T09:02:44.678Z,94.30
2022-12-28T09:05:33.267Z,94.20
2022-12-28T09:08:23.094Z,94.00
2022-12-28T09:11:13.570Z,94.20
2022-12-28T09:13:59.337Z,93.90
2022-12-28T09:16:45.158Z,94.00
2022-12-28T09:19:30.948Z,94.40
2022-12-28T09:22:16.468Z,94.50
2022-12-28T09:25:02.180Z,93.90
2022-12-28T09:27:56.001Z,94.00
2022-12-28T09:30:45.182Z,93.50
2022-12-28T09:34:23.425Z,93.60
2022-12-28T09:36:55.154Z,93.60
2022-12-28T09:39:41.071Z,93.80
2022-12-28T09:42:29.577Z,93.60
2022-12-28T09:45:16.350Z,93.30
2022-12-28T09:48:13.619Z,92.70
2022-12-28T09:50:59.313Z,93.30
2022-12-28T09:53:45.254Z,93.20
2022-12-28T09:56:37.339Z,92.20
2022-12-28T09:59:28.854Z,91.80
2022-12-28T10:02:24.043Z,91.60
2022-12-28T10:05:09.725Z,91.90
2022-12-28T10:07:57.321Z,91.20
2022-12-28T10:10:48.464Z,90.70
2022-12-28T10:13:55.009Z,90.70
2022-12-28T10:16:45.585Z,89.70
2022-12-28T10:19:34.285Z,90.10
2022-12-28T10:22:22.615Z,90.30
2022-12-28T10:25:17.049Z,90.00
2022-12-28T10:28:07.915Z,87.80
2022-12-28T10:31:09.038Z,87.80
2022-12-28T10:33:54.860Z,86.90
2022-12-28T10:36:40.743Z,87.40
2022-12-28T10:39:31.203Z,85.80
2022-12-28T10:42:40.086Z,84.90
2022-12-28T10:45:38.844Z,83.00
2022-12-28T10:48:34.094Z,84.10
2022-12-28T10:51:23.212Z,81.10
2022-12-28T10:54:27.964Z,81.70
2022-12-28T10:57:27.894Z,81.90
2022-12-28T11:00:21.459Z,80.60
2022-12-28T11:03:23.945Z,81.70
2022-12-28T11:06:26.787Z,81.60
2022-12-28T11:09:13.164Z,81.80
2022-12-28T11:12:17.414Z,83.10
2022-12-28T11:15:02.963Z,83.20
2022-12-28T11:18:00.978Z,83.90
2022-12-28T11:20:55.960Z,83.40
2022-12-28T11:23:43.351Z,84.10
2022-12-28T11:26:29.697Z,84.00
2022-12-28T11:29:19.366Z,83.70
2022-12-28T11:32:15.388Z,83.50
2022-12-28T11:35:01.738Z,83.10
2022-12-28T11:37:52.712Z,83.60
2022-12-28T11:40:44.367Z,80.50
2022-12-28T11:43:30.277Z,81.60
2022-12-28T11:46:21.887Z,80.90
2022-12-28T11:49:29.069Z,78.50
2022-12-28T11:52:14.898Z,77.20
2022-12-28T11:55:20.364Z,76.30
2022-12-28T11:58:31.130Z,75.40
2022-12-28T12:01:40.945Z,77.00
2022-12-28T12:04:49.157Z,77.00
2022-12-28T12:07:47.301Z,76.00
2022-12-28T12:10:37.036Z,75.80
2022-12-28T12:13:25.774Z,77.40
2022-12-28T12:16:26.685Z,74.40
2022-12-28T12:19:23.628Z,66.60
2022-12-28T12:22:18.562Z,70.50
2022-12-28T12:25:44.910Z,70.00
2022-12-28T12:28:47.086Z,68.80
2022-12-28T12:31:39.488Z,65.30
2022-12-28T12:34:49.946Z,65.50
2022-12-28T12:37:55.232Z,66.10
2022-12-28T12:41:06.640Z,66.50
2022-12-28T12:44:34.323Z,63.40
2022-12-28T12:47:47.158Z,56.80
2022-12-28T12:50:42.227Z,51.60
2022-12-28T12:54:01.901Z,51.80
2022-12-28T12:56:56.575Z,48.00
2022-12-28T12:59:54.438Z,49.20
2022-12-28T13:03:18.208Z,49.20
2022-12-28T13:06:06.130Z,51.30
2022-12-28T13:09:05.574Z,53.60
2022-12-28T13:11:52.029Z,56.20
2022-12-28T13:14:37.509Z,57.00
2022-12-28T13:17:23.544Z,58.00
2022-12-28T13:20:17.357Z,60.90
2022-12-28T13:23:02.991Z,61.10
2022-12-28T13:25:51.871Z,61.70
2022-12-28T13:28:43.570Z,62.70
2022-12-28T13:31:35.270Z,63.00
2022-12-28T13:34:27.227Z,62.80
2022-12-28T13:37:16.175Z,62.40
2022-12-28T13:40:14.782Z,64.70
2022-12-28T13:43:19.033Z,65.30
2022-12-28T13:46:08.907Z,65.40
2022-12-28T13:48:57.975Z,65.90
2022-12-28T13:51:49.753Z,65.50
2022-12-28T13:54:39.796Z,64.90
2022-12-28T14:00:35.719Z,66.00
2022-12-28T14:03:22.260Z,65.10
2022-12-28T14:06:09.273Z,65.40
2022-12-28T14:08:55.545Z,65.60
2022-12-28T14:11:45.572Z,65.60
2022-12-28T14:14:31.352Z,66.30
2022-12-28T14:17:17.700Z,66.00
2022-12-28T14:20:04.724Z,67.50
2022-12-28T14:22:50.544Z,65.90
2022-12-28T14:25:42.052Z,66.80
2022-12-28T14:28:44.061Z,67.10
2022-12-28T14:31:33.090Z,66.60
2022-12-28T14:34:29.369Z,65.90
2022-12-28T14:37:40.382Z,68.20
2022-12-28T14:40:28.737Z,65.70
2022-12-28T14:43:23.519Z,66.80
2022-12-28T14:46:28.458Z,66.80
2022-12-28T14:49:29.142Z,69.10
2022-12-28T14:52:16.432Z,69.40
2022-12-28T14:55:21.144Z,68.60
2022-12-28T14:58:14.926Z,66.60
2022-12-28T15:01:06.097Z,65.90
2022-12-28T15:03:54.835Z,67.50
2022-12-28T15:06:40.414Z,67.80
2022-12-28T15:09:25.973Z,65.80
2022-12-28T15:12:15.950Z,64.50
2022-12-28T15:15:03.825Z,64.80
2022-12-28T15:17:49.348Z,63.70
2022-12-28T15:20:38.937Z,64.00
2022-12-28T15:23:24.486Z,64.00
2022-12-28T15:26:13.956Z,64.00
2022-12-28T15:29:05.262Z,64.40
2022-12-28T15:31:51.149Z,64.80
2022-12-28T15:34:37.005Z,64.90
2022-12-28T15:37:22.547Z,64.90
2022-12-28T15:40:09.550Z,64.70
2022-12-28T15:42:55.580Z,64.60
2022-12-28T15:45:41.548Z,64.90
2022-12-28T15:48:30.483Z,65.50
2022-12-28T15:51:17.121Z,65.80
2022-12-28T15:54:02.622Z,65.60
2022-12-28T15:56:53.866Z,66.10
2022-12-28T15:59:39.672Z,66.90
2022-12-28T16:02:25.319Z,67.00
2022-12-28T16:05:11.176Z,66.90
2022-12-28T16:07:56.712Z,66.80
2022-12-28T16:10:42.207Z,67.50
2022-12-28T16:13:27.815Z,67.70
2022-12-28T16:16:13.897Z,67.40
2022-12-28T16:19:02.321Z,67.70
2022-12-28T16:21:51.906Z,67.70
2022-12-28T16:24:37.992Z,68.20
2022-12-28T16:27:23.603Z,68.10
2022-12-28T16:30:09.765Z,68.80
2022-12-28T16:32:55.403Z,69.70
2022-12-28T16:35:41.138Z,70.30
2022-12-28T16:38:28.854Z,70.60
2022-12-28T16:41:14.627Z,70.70
2022-12-28T16:44:02.607Z,71.30
2022-12-28T16:46:49.379Z,71.40
2022-12-28T16:49:39.690Z,71.40
2022-12-28T16:52:25.310Z,71.80
2022-12-28T16:55:11.010Z,71.90
2022-12-28T16:57:57.354Z,71.80
2022-12-28T17:00:42.685Z,71.70
2022-12-28T17:03:28.160Z,71.90
2022-12-28T17:06:17.147Z,72.30
2022-12-28T17:09:04.396Z,71.80
2022-12-28T17:11:50.808Z,72.00
2022-12-28T17:14:37.959Z,72.10
2022-12-28T17:17:24.172Z,72.60
2022-12-28T17:20:10.291Z,72.50
2022-12-28T17:22:56.107Z,72.20
2022-12-28T17:25:41.719Z,72.10
2022-12-28T17:28:27.376Z,72.70
2022-12-28T17:31:19.799Z,73.00
2022-12-28T17:34:06.310Z,73.80
2022-12-28T17:36:51.767Z,74.30
2022-12-28T17:39:40.588Z,75.20
2022-12-28T17:42:26.890Z,75.30
2022-12-28T17:45:12.728Z,75.60
2022-12-28T17:47:58.221Z,76.00
2022-12-28T17:50:45.047Z,75.90
2022-12-28T17:53:31.525Z,75.20
2022-12-28T17:56:17.903Z,75.30
2022-12-28T17:59:04.571Z,74.80
2022-12-28T18:01:50.552Z,75.00
2022-12-28T18:04:36.906Z,74.50
2022-12-28T18:07:22.713Z,74.30
2022-12-28T18:10:09.076Z,73.80
2022-12-28T18:12:54.928Z,73.60
2022-12-28T18:15:41.077Z,73.30
2022-12-28T18:18:26.852Z,73.40
2022-12-28T18:21:21.450Z,75.00
2022-12-28T18:24:11.734Z,73.60
2022-12-28T18:26:57.366Z,73.40
2022-12-28T18:29:44.778Z,73.20
2022-12-28T18:32:30.132Z,73.50
2022-12-28T18:35:16.071Z,73.30
2022-12-28T18:38:01.799Z,74.00
2022-12-28T18:40:51.890Z,73.80
2022-12-28T18:43:37.450Z,73.50
2022-12-28T18:46:22.934Z,73.80
2022-12-28T18:49:08.541Z,73.80
2022-12-28T18:51:54.055Z,74.00
2022-12-28T18:54:39.705Z,74.20
2022-12-28T18:57:26.989Z,74.40
2022-12-28T19:00:14.044Z,74.90
2022-12-28T19:03:00.424Z,74.90
2022-12-28T19:05:46.379Z,75.00
2022-12-28T19:08:33.150Z,74.80
2022-12-28T19:11:19.063Z,75.00
2022-12-28T19:14:06.575Z,75.00
2022-12-28T19:16:52.397Z,75.10
2022-12-28T19:19:38.280Z,75.10
2022-12-28T19:22:24.087Z,75.20
2022-12-28T19:25:10.041Z,75.30
2022-12-28T19:27:56.666Z,75.30
2022-12-28T19:30:42.191Z,75.10
2022-12-28T19:33:27.809Z,75.10
2022-12-28T19:36:13.824Z,74.90
2022-12-28T19:38:59.417Z,74.90
2022-12-28T19:41:45.532Z,75.30
2022-12-28T19:44:31.172Z,74.80
2022-12-28T19:47:16.793Z,74.60
2022-12-28T19:50:02.309Z,74.50
2022-12-28T19:52:47.884Z,74.70
2022-12-28T19:55:36.959Z,74.30
2022-12-28T19:58:25.055Z,74.20
2022-12-28T20:01:16.920Z,73.90
2022-12-28T20:04:08.820Z,74.00
2022-12-28T20:06:58.668Z,73.90
2022-12-28T20:09:46.506Z,74.00
2022-12-28T20:12:33.723Z,74.00
2022-12-28T20:15:19.665Z,74.00
2022-12-28T20:18:05.570Z,73.90
2022-12-28T20:21:18.589Z,73.70
2022-12-28T20:23:57.412Z,73.60
2022-12-28T20:26:43.128Z,73.50
2022-12-28T20:29:28.776Z,73.20
2022-12-28T20:32:14.745Z,73.20
2022-12-28T20:35:00.349Z,73.60
2022-12-28T20:37:46.019Z,73.80
2022-12-28T20:40:31.583Z,73.50
2022-12-28T20:43:23.039Z,73.30
2022-12-28T20:46:12.180Z,73.50
2022-12-28T20:48:59.112Z,73.20
2022-12-28T20:51:46.754Z,73.70
2022-12-28T20:54:32.678Z,73.50
2022-12-28T20:57:19.471Z,73.80
2022-12-28T21:00:05.776Z,73.40
2022-12-28T21:02:51.176Z,73.60
2022-12-28T21:05:36.801Z,74.00
2022-12-28T21:08:24.855Z,73.90
2022-12-28T21:11:14.704Z,73.90
2022-12-28T21:14:00.634Z,74.10
2022-12-28T21:16:46.621Z,74.30
2022-12-28T21:19:32.424Z,74.80
2022-12-28T21:22:18.083Z,75.00
2022-12-28T21:25:03.831Z,75.20
2022-12-28T21:27:49.415Z,75.60
2022-12-28T21:30:35.131Z,75.90
2022-12-28T21:33:20.683Z,76.20
2022-12-28T21:36:09.163Z,76.60
2022-12-28T21:38:54.574Z,76.90
2022-12-28T21:41:49.387Z,77.40
2022-12-28T21:44:36.234Z,77.20
2022-12-28T21:47:21.788Z,77.40
2022-12-28T21:50:09.297Z,77.10
2022-12-28T21:52:55.567Z,77.20
2022-12-28T21:55:43.735Z,77.20
2022-12-28T21:58:29.612Z,77.70
2022-12-28T22:01:34.091Z,76.90
2022-12-28T22:04:42.045Z,76.90
2022-12-28T22:07:28.574Z,76.80
2022-12-28T22:10:32.995Z,77.00
2022-12-28T22:13:18.651Z,76.60
2022-12-28T22:16:04.474Z,76.50
2022-12-28T22:19:02.044Z,76.60
2022-12-28T22:21:48.945Z,76.40
2022-12-28T22:24:35.577Z,76.10
2022-12-28T22:27:21.661Z,76.40
2022-12-28T22:30:08.462Z,76.20
2022-12-28T22:32:54.379Z,76.00
2022-12-28T22:35:40.543Z,75.90
2022-12-28T22:38:27.440Z,76.00
2022-12-28T22:41:13.600Z,75.80
2022-12-28T22:43:59.384Z,75.50
2022-12-28T22:46:44.945Z,74.90
2022-12-28T22:49:30.861Z,75.70
2022-12-28T22:52:16.576Z,74.60
2022-12-28T22:55:02.360Z,74.60
2022-12-28T22:57:48.196Z,74.40
2022-12-28T23:00:33.614Z,74.20
2022-12-28T23:03:19.487Z,74.20
2022-12-28T23:06:06.317Z,74.30
2022-12-28T23:08:52.258Z,73.80
2022-12-28T23:11:39.325Z,73.90
2022-12-28T23:14:44.005Z,74.30
2022-12-28T23:17:29.888Z,74.60
2022-12-28T23:20:35.073Z,74.70
2022-12-28T23:23:39.290Z,74.70
2022-12-28T23:26:43.451Z,75.00
2022-12-28T23:29:30.755Z,75.20
2022-12-28T23:32:16.496Z,76.00
2022-12-28T23:35:02.379Z,75.40
2022-12-28T23:37:48.141Z,75.60
2022-12-28T23:40:33.888Z,75.50
2022-12-28T23:43:19.482Z,75.80
2022-12-28T23:46:05.424Z,75.70
2022-12-28T23:48:50.951Z,76.40
2022-12-28T23:51:36.573Z,76.40
2022-12-28T23:54:22.253Z,76.20
2022-12-28T23:57:07.792Z,76.20
2022-12-28T23:59:53.610Z,76.40
