createdAt,value
2022-10-23T04:31:52.966Z,36.33
2022-10-23T04:36:55.654Z,31.60
2022-10-23T04:41:58.464Z,31.93
2022-10-23T04:47:01.157Z,35.87
2022-10-23T04:52:04.054Z,35.77
2022-10-23T04:57:06.774Z,36.13
2022-10-23T05:02:09.512Z,41.60
2022-10-23T05:07:12.282Z,39.70
2022-10-23T05:12:15.056Z,36.17
2022-10-23T05:17:20.988Z,42.33
2022-10-23T05:22:26.073Z,36.17
2022-10-23T05:27:29.023Z,35.80
2022-10-23T05:32:33.162Z,37.70
2022-10-23T05:37:38.866Z,38.50
2022-10-23T05:42:41.864Z,46.63
2022-10-23T05:47:45.589Z,45.50
2022-10-23T05:52:49.183Z,41.00
2022-10-23T05:57:51.871Z,36.63
2022-10-23T06:02:54.553Z,35.37
2022-10-23T06:08:00.383Z,33.17
2022-10-23T06:13:03.084Z,32.53
2022-10-23T06:18:06.396Z,30.73
2022-10-23T06:23:09.394Z,27.40
2022-10-23T06:28:12.823Z,38.47
2022-10-23T06:33:17.526Z,29.03
2022-10-23T06:38:20.202Z,27.57
2022-10-23T06:43:23.146Z,26.07
2022-10-23T06:48:25.817Z,26.53
2022-10-23T06:53:28.508Z,27.73
2022-10-23T06:58:31.623Z,27.13
2022-10-23T07:03:34.854Z,25.73
2022-10-23T07:08:37.852Z,26.70
2022-10-23T07:13:41.142Z,27.53
2022-10-23T07:18:44.200Z,29.97
2022-10-23T07:23:46.918Z,27.30
2022-10-23T07:28:51.736Z,33.07
2022-10-23T07:33:54.567Z,28.93
2022-10-23T07:38:57.293Z,26.83
2022-10-23T07:44:00.060Z,27.17
2022-10-23T07:49:02.740Z,32.57
2022-10-23T07:54:05.527Z,27.53
2022-10-23T07:59:10.329Z,26.20
2022-10-23T08:04:13.033Z,32.00
2022-10-23T08:09:15.731Z,35.77
2022-10-23T08:14:18.432Z,32.07
2022-10-23T08:19:21.199Z,32.03
2022-10-23T08:24:24.081Z,31.47
2022-10-23T08:29:26.798Z,29.33
2022-10-23T08:34:29.473Z,33.67
2022-10-23T08:39:32.240Z,32.53
2022-10-23T08:45:03.155Z,37.47
2022-10-23T08:50:27.083Z,35.50
2022-10-23T08:55:43.641Z,30.00
2022-10-23T09:00:47.900Z,31.20
2022-10-23T09:06:33.458Z,30.63
2022-10-23T09:11:50.229Z,30.30
2022-10-23T09:17:16.182Z,27.67
2022-10-23T09:22:18.919Z,20.57
2022-10-23T09:27:21.863Z,21.33
2022-10-23T09:32:38.445Z,20.67
2022-10-23T09:37:46.473Z,20.57
2022-10-23T09:42:56.470Z,21.67
2022-10-23T09:48:19.488Z,21.67
2022-10-23T09:53:34.565Z,18.73
2022-10-23T09:58:52.398Z,18.60
2022-10-23T10:03:55.526Z,17.90
2022-10-23T10:09:00.660Z,15.10
2022-10-23T10:14:28.018Z,16.77
2022-10-23T10:20:01.324Z,15.17
2022-10-23T10:25:37.019Z,15.00
2022-10-23T10:31:17.388Z,13.47
2022-10-23T10:36:41.481Z,13.17
2022-10-23T10:42:01.227Z,13.37
2022-10-23T10:47:56.640Z,10.93
2022-10-23T10:53:28.886Z,10.37
2022-10-23T10:58:48.059Z,10.33
2022-10-23T11:04:16.353Z,8.90
2022-10-23T11:09:32.450Z,8.97
2022-10-23T11:14:35.811Z,8.30
2022-10-23T11:19:44.173Z,8.60
2022-10-23T11:25:14.720Z,7.37
2022-10-23T11:30:30.814Z,8.70
2022-10-23T11:36:03.899Z,7.70
2022-10-23T11:41:26.784Z,7.67
2022-10-23T11:46:38.964Z,7.13
2022-10-23T11:51:42.444Z,10.67
2022-10-23T11:57:10.109Z,8.80
2022-10-23T12:02:27.087Z,9.03
2022-10-23T12:07:38.707Z,7.23
2022-10-23T12:12:42.606Z,8.70
2022-10-23T12:17:47.088Z,9.40
2022-10-23T12:23:22.442Z,9.37
2022-10-23T12:28:39.714Z,7.97
2022-10-23T12:33:53.843Z,7.57
2022-10-23T12:38:58.720Z,8.17
2022-10-23T12:44:06.496Z,8.33
2022-10-23T12:49:18.534Z,9.13
2022-10-23T12:54:22.205Z,8.70
2022-10-23T12:59:27.552Z,6.87
2022-10-23T13:04:32.501Z,6.93
2022-10-23T13:09:45.777Z,9.10
2022-10-23T13:15:14.333Z,7.83
2022-10-23T13:20:26.399Z,7.27
2022-10-23T13:25:33.593Z,5.97
2022-10-23T13:30:46.228Z,6.60
2022-10-23T13:36:14.587Z,8.00
2022-10-23T13:41:19.703Z,5.43
2022-10-23T13:46:25.640Z,5.30
2022-10-23T13:51:31.699Z,5.03
2022-10-23T13:56:35.370Z,7.13
2022-10-23T14:01:38.630Z,6.07
2022-10-23T14:06:42.188Z,7.23
2022-10-23T14:11:45.480Z,5.83
2022-10-23T14:16:48.248Z,4.83
2022-10-23T14:21:50.903Z,5.47
2022-10-23T14:26:53.655Z,6.10
2022-10-23T14:31:56.474Z,6.83
2022-10-23T14:37:11.077Z,5.43
2022-10-23T14:42:14.731Z,4.73
2022-10-23T14:47:19.287Z,6.50
2022-10-23T14:52:22.183Z,6.27
2022-10-23T14:57:24.920Z,6.23
2022-10-23T15:02:27.608Z,8.80
2022-10-23T15:07:30.286Z,7.50
2022-10-23T15:12:34.319Z,9.53
2022-10-23T15:17:39.118Z,5.77
2022-10-23T15:22:41.987Z,6.10
2022-10-23T15:27:45.203Z,5.03
2022-10-23T15:32:48.117Z,7.10
2022-10-23T15:37:50.885Z,7.20
2022-10-23T15:42:53.571Z,9.37
2022-10-23T15:47:56.286Z,5.60
2022-10-23T15:52:59.249Z,7.00
2022-10-23T15:58:04.915Z,7.73
2022-10-23T16:03:07.622Z,6.13
2022-10-23T16:08:10.402Z,4.50
2022-10-23T16:13:13.079Z,4.63
2022-10-23T16:18:18.068Z,9.23
2022-10-23T16:23:20.748Z,8.80
2022-10-23T16:28:23.459Z,6.17
2022-10-23T16:33:26.242Z,8.27
2022-10-23T16:38:28.921Z,8.73
2022-10-23T16:43:31.653Z,7.07
2022-10-23T16:48:35.023Z,7.53
2022-10-23T16:53:38.166Z,6.50
2022-10-23T16:58:41.146Z,8.90
2022-10-23T17:03:48.301Z,6.50
2022-10-23T17:08:51.371Z,7.70
2022-10-23T17:13:59.121Z,11.67
2022-10-23T17:19:04.261Z,9.93
2022-10-23T17:24:07.698Z,9.67
2022-10-23T17:29:11.220Z,11.27
2022-10-23T17:34:16.923Z,12.27
2022-10-23T17:39:22.464Z,13.57
2022-10-23T17:44:25.487Z,13.43
2022-10-23T17:49:28.161Z,13.57
2022-10-23T17:54:30.940Z,12.00
2022-10-23T17:59:34.052Z,19.23
2022-10-23T18:04:36.744Z,17.33
2022-10-23T18:09:39.778Z,19.30
2022-10-23T18:14:42.500Z,20.77
2022-10-23T18:19:45.195Z,19.30
2022-10-23T18:24:47.929Z,19.90
2022-10-23T18:29:50.992Z,17.47
2022-10-23T18:34:53.798Z,21.30
2022-10-23T18:39:56.470Z,25.93
2022-10-23T18:44:59.163Z,74.97
2022-10-23T18:50:01.831Z,80.07
2022-10-23T18:55:06.632Z,62.90
2022-10-23T19:00:10.749Z,61.73
2022-10-23T19:05:13.493Z,59.40
2022-10-23T19:10:18.025Z,57.03
2022-10-23T19:15:20.746Z,51.30
2022-10-23T19:20:23.811Z,48.00
2022-10-23T19:25:32.281Z,34.57
2022-10-23T19:30:35.518Z,35.37
2022-10-23T19:35:38.203Z,32.33
2022-10-23T19:40:40.970Z,25.00
2022-10-23T19:45:43.663Z,24.43
2022-10-23T19:50:46.394Z,23.03
2022-10-23T19:55:49.096Z,27.93
2022-10-23T20:00:51.847Z,24.17
2022-10-23T20:05:54.591Z,25.87
2022-10-23T20:10:58.379Z,24.83
2022-10-23T20:16:01.102Z,24.77
2022-10-23T20:21:03.898Z,24.33
2022-10-23T20:26:13.711Z,21.63
2022-10-23T20:31:17.389Z,24.60
2022-10-23T20:36:26.550Z,29.73
2022-10-23T20:41:29.284Z,32.33
2022-10-23T20:46:32.142Z,29.27
2022-10-23T20:51:36.119Z,32.33
2022-10-23T20:56:39.938Z,33.47
2022-10-23T21:01:45.288Z,30.27
2022-10-23T21:07:08.794Z,30.80
2022-10-23T21:12:11.978Z,30.53
2022-10-23T21:17:17.335Z,28.97
2022-10-23T21:22:20.108Z,28.50
2022-10-23T21:27:25.641Z,30.63
2022-10-23T21:32:28.293Z,34.10
2022-10-23T21:37:31.047Z,32.77
2022-10-23T21:42:33.739Z,38.50
2022-10-23T21:47:36.596Z,33.93
2022-10-23T21:52:39.304Z,33.27
2022-10-23T21:57:41.999Z,29.33
2022-10-23T22:02:44.888Z,31.23
2022-10-23T22:07:48.132Z,32.27
2022-10-23T22:12:50.825Z,34.97
2022-10-23T22:17:53.602Z,34.63
2022-10-23T22:22:56.315Z,30.67
2022-10-23T22:27:59.322Z,35.40
2022-10-23T22:33:01.981Z,35.17
2022-10-23T22:38:04.725Z,35.63
2022-10-23T22:43:07.593Z,36.60
2022-10-23T22:48:10.284Z,35.03
2022-10-23T22:53:12.938Z,36.53
2022-10-23T22:58:15.649Z,36.97
2022-10-23T23:03:18.583Z,36.10
2022-10-23T23:08:21.318Z,34.33
2022-10-23T23:13:24.971Z,36.97
2022-10-23T23:18:27.947Z,38.50
2022-10-23T23:23:31.023Z,33.23
2022-10-23T23:28:33.925Z,34.97
