createdAt,value
2018-08-22T00:00:11.998Z,87.09
2018-08-22T00:01:11.997Z,87.19
2018-08-22T00:02:11.994Z,87.19
2018-08-22T00:03:11.994Z,87.76
2018-08-22T00:04:11.995Z,87.76
2018-08-22T00:05:11.991Z,87.66
2018-08-22T00:06:11.991Z,88.43
2018-08-22T00:07:11.987Z,88.72
2018-08-22T00:08:11.987Z,88.81
2018-08-22T00:09:11.983Z,88.81
2018-08-22T00:10:11.985Z,88.53
2018-08-22T00:11:11.985Z,88.62
2018-08-22T00:12:11.980Z,89.01
2018-08-22T00:13:11.979Z,89.48
2018-08-22T00:14:11.978Z,89.10
2018-08-22T00:15:12.022Z,89.58
2018-08-22T00:16:11.976Z,89.96
2018-08-22T00:17:11.974Z,89.58
2018-08-22T00:18:11.968Z,89.01
2018-08-22T00:19:11.972Z,89.29
2018-08-22T00:20:11.970Z,89.39
2018-08-22T00:21:11.968Z,89.73
2018-08-22T00:22:11.966Z,89.92
2018-08-22T00:23:11.966Z,89.87
2018-08-22T00:24:11.960Z,89.63
2018-08-22T00:25:11.991Z,89.82
2018-08-22T00:26:11.961Z,89.63
2018-08-22T00:27:11.962Z,90.20
2018-08-22T00:28:11.958Z,89.82
2018-08-22T00:29:11.963Z,90.30
2018-08-22T00:30:11.953Z,89.92
2018-08-22T00:31:11.957Z,89.73
2018-08-22T00:32:11.953Z,90.11
2018-08-22T00:33:11.953Z,89.82
2018-08-22T00:34:11.951Z,89.63
2018-08-22T00:35:11.949Z,90.20
2018-08-22T00:36:11.947Z,89.92
2018-08-22T00:37:11.947Z,89.53
2018-08-22T00:38:11.943Z,90.11
2018-08-22T00:39:11.942Z,89.92
2018-08-22T00:40:11.939Z,90.39
2018-08-22T00:41:11.938Z,90.20
2018-08-22T00:42:11.940Z,90.68
2018-08-22T00:43:11.936Z,90.68
2018-08-22T00:44:11.937Z,90.39
2018-08-22T00:45:11.937Z,90.68
2018-08-22T00:46:11.928Z,90.78
2018-08-22T00:47:11.929Z,90.68
2018-08-22T00:48:11.929Z,90.78
2018-08-22T00:49:11.926Z,90.88
2018-08-22T00:50:11.924Z,91.16
2018-08-22T00:51:11.925Z,91.45
2018-08-22T00:52:11.923Z,91.35
2018-08-22T00:53:11.921Z,91.35
2018-08-22T00:54:11.922Z,91.83
2018-08-22T00:55:11.918Z,91.83
2018-08-22T00:56:11.917Z,91.74
2018-08-22T00:57:11.918Z,91.35
2018-08-22T00:58:11.913Z,91.78
2018-08-22T00:59:11.912Z,91.78
2018-08-22T01:00:11.910Z,91.78
2018-08-22T01:01:11.909Z,92.45
2018-08-22T01:02:11.910Z,92.36
2018-08-22T01:03:11.906Z,92.16
2018-08-22T01:04:11.912Z,92.93
2018-08-22T01:05:11.904Z,92.21
2018-08-22T01:06:11.900Z,92.45
2018-08-22T01:07:11.900Z,92.45
2018-08-22T01:08:11.900Z,92.11
2018-08-22T01:09:11.896Z,92.21
2018-08-22T01:10:11.894Z,92.30
2018-08-22T01:11:11.892Z,92.16
2018-08-22T01:12:11.891Z,91.83
2018-08-22T01:13:11.887Z,91.83
2018-08-22T01:14:11.888Z,91.64
2018-08-22T01:15:11.885Z,91.45
2018-08-22T01:16:11.883Z,91.50
2018-08-22T01:17:11.886Z,91.59
2018-08-22T01:18:11.879Z,91.83
2018-08-22T01:19:11.877Z,92.02
2018-08-22T01:20:11.879Z,91.59
2018-08-22T01:21:11.874Z,91.78
2018-08-22T01:22:11.874Z,91.83
2018-08-22T01:23:11.871Z,91.78
2018-08-22T01:24:11.870Z,91.83
2018-08-22T01:25:11.863Z,92.11
2018-08-22T01:26:11.866Z,92.16
2018-08-22T01:27:11.863Z,92.36
2018-08-22T01:28:11.862Z,92.55
2018-08-22T01:29:11.860Z,92.93
2018-08-22T01:30:11.857Z,92.74
2018-08-22T01:31:11.857Z,93.02
2018-08-22T01:32:11.852Z,92.83
2018-08-22T01:33:11.856Z,92.74
2018-08-22T01:34:11.850Z,92.93
2018-08-22T01:35:11.846Z,93.21
2018-08-22T01:36:11.844Z,93.31
2018-08-22T01:37:11.843Z,93.70
2018-08-22T01:38:11.843Z,93.31
2018-08-22T01:39:11.840Z,94.36
2018-08-22T01:40:11.842Z,94.07
2018-08-22T01:41:11.836Z,94.46
2018-08-22T01:42:11.836Z,94.51
2018-08-22T01:43:11.832Z,93.98
2018-08-22T01:44:11.829Z,94.79
2018-08-22T01:45:11.830Z,95.12
2018-08-22T01:46:11.826Z,95.17
2018-08-22T01:47:11.825Z,94.84
2018-08-22T01:48:11.824Z,94.79
2018-08-22T01:49:11.819Z,94.60
2018-08-22T01:50:11.817Z,94.84
2018-08-22T01:51:11.815Z,94.41
2018-08-22T01:52:11.815Z,94.65
2018-08-22T01:53:11.812Z,94.60
2018-08-22T01:54:11.809Z,94.46
2018-08-22T01:55:11.813Z,94.22
2018-08-22T01:56:11.809Z,94.70
2018-08-22T01:57:11.805Z,94.79
2018-08-22T01:58:11.804Z,94.89
2018-08-22T01:59:11.801Z,94.98
2018-08-22T02:00:11.800Z,94.60
2018-08-22T02:01:11.796Z,94.51
2018-08-22T02:02:11.793Z,95.17
2018-08-22T02:03:11.793Z,95.17
2018-08-22T02:04:11.791Z,94.98
2018-08-22T02:05:11.788Z,94.98
2018-08-22T02:06:11.785Z,95.08
2018-08-22T02:07:11.783Z,94.98
2018-08-22T02:08:11.782Z,95.17
2018-08-22T02:09:11.779Z,95.94
2018-08-22T02:10:11.779Z,95.84
2018-08-22T02:11:11.775Z,95.75
2018-08-22T02:12:11.774Z,96.03
2018-08-22T02:13:11.772Z,95.94
2018-08-22T02:14:11.770Z,95.65
2018-08-22T02:15:11.766Z,95.75
2018-08-22T02:16:11.766Z,96.13
2018-08-22T02:17:11.762Z,96.03
2018-08-22T02:18:11.760Z,96.42
2018-08-22T02:19:11.759Z,96.22
2018-08-22T02:20:11.757Z,96.80
2018-08-22T02:21:11.753Z,96.70
2018-08-22T02:22:11.751Z,96.70
2018-08-22T02:23:11.749Z,96.61
2018-08-22T02:24:11.747Z,96.80
2018-08-22T02:25:11.757Z,96.32
2018-08-22T02:26:11.744Z,96.42
2018-08-22T02:27:11.742Z,96.80
2018-08-22T02:28:11.738Z,96.89
2018-08-22T02:29:11.739Z,97.18
2018-08-22T02:30:11.736Z,96.80
2018-08-22T02:31:11.731Z,96.61
2018-08-22T02:32:11.731Z,96.51
2018-08-22T02:33:11.727Z,96.61
2018-08-22T02:34:11.726Z,96.42
2018-08-22T02:35:11.724Z,96.32
2018-08-22T02:36:11.721Z,96.13
2018-08-22T02:37:11.718Z,96.03
2018-08-22T02:38:11.717Z,96.32
2018-08-22T02:39:11.714Z,96.13
2018-08-22T02:40:11.712Z,96.32
2018-08-22T02:41:11.710Z,96.03
2018-08-22T02:42:11.708Z,95.75
2018-08-22T02:43:11.704Z,96.70
2018-08-22T02:44:11.704Z,96.32
2018-08-22T02:45:11.701Z,96.70
2018-08-22T02:46:11.697Z,96.13
2018-08-22T02:47:11.695Z,96.42
2018-08-22T02:48:11.694Z,96.80
2018-08-22T02:49:11.690Z,96.94
2018-08-22T02:50:11.689Z,97.61
2018-08-22T02:51:11.687Z,97.42
2018-08-22T02:52:11.684Z,97.71
2018-08-22T02:53:11.681Z,97.71
2018-08-22T02:54:11.680Z,97.32
2018-08-22T02:55:11.676Z,97.61
2018-08-22T02:56:11.674Z,97.71
2018-08-22T02:57:11.672Z,97.42
2018-08-22T02:58:11.670Z,97.22
2018-08-22T02:59:11.668Z,97.22
2018-08-22T03:00:11.665Z,97.61
2018-08-22T03:01:11.666Z,97.42
2018-08-22T03:02:11.660Z,97.71
2018-08-22T03:03:11.658Z,97.51
2018-08-22T03:04:11.652Z,97.89
2018-08-22T03:05:11.651Z,97.61
2018-08-22T03:06:11.650Z,98.27
2018-08-22T03:07:11.649Z,98.27
2018-08-22T03:08:11.647Z,98.18
2018-08-22T03:09:11.641Z,97.99
2018-08-22T03:10:11.641Z,98.27
2018-08-22T03:11:11.638Z,98.27
2018-08-22T03:12:11.637Z,97.80
2018-08-22T03:13:11.633Z,98.18
2018-08-22T03:14:11.631Z,98.47
2018-08-22T03:15:11.628Z,98.08
2018-08-22T03:16:11.629Z,97.80
2018-08-22T03:17:11.622Z,97.80
2018-08-22T03:18:11.620Z,98.27
2018-08-22T03:19:11.619Z,98.27
2018-08-22T03:20:11.615Z,97.80
2018-08-22T03:21:11.612Z,98.37
2018-08-22T03:22:11.608Z,98.85
2018-08-22T03:23:11.606Z,98.66
2018-08-22T03:24:11.604Z,98.56
2018-08-22T03:25:11.606Z,98.56
2018-08-22T03:26:11.694Z,98.56
2018-08-22T03:27:11.594Z,98.75
2018-08-22T03:28:11.596Z,98.75
2018-08-22T03:29:11.592Z,98.66
2018-08-22T03:30:11.591Z,99.13
2018-08-22T03:31:11.590Z,98.85
2018-08-22T03:32:11.585Z,99.04
2018-08-22T03:33:11.581Z,99.61
2018-08-22T03:34:11.577Z,99.90
2018-08-22T03:35:11.575Z,99.61
2018-08-22T03:36:11.573Z,99.71
2018-08-22T03:37:11.569Z,99.61
2018-08-22T03:38:11.566Z,99.71
2018-08-22T03:39:11.565Z,99.71
2018-08-22T03:40:11.563Z,99.71
2018-08-22T03:41:11.564Z,99.52
2018-08-22T03:42:11.560Z,99.80
2018-08-22T03:43:11.557Z,99.13
2018-08-22T03:44:11.553Z,99.71
2018-08-22T03:45:11.552Z,99.52
2018-08-22T03:46:11.546Z,98.94
2018-08-22T03:47:11.543Z,99.23
2018-08-22T03:48:11.543Z,98.85
2018-08-22T03:49:11.538Z,99.13
2018-08-22T03:50:11.535Z,98.94
2018-08-22T03:51:11.534Z,99.04
2018-08-22T03:52:11.530Z,98.85
2018-08-22T03:53:11.525Z,98.66
2018-08-22T03:54:11.525Z,99.71
2018-08-22T03:55:11.523Z,99.08
2018-08-22T03:56:11.519Z,99.37
2018-08-22T03:57:11.516Z,99.46
2018-08-22T03:58:11.516Z,99.56
2018-08-22T03:59:11.510Z,99.66
2018-08-22T04:00:11.509Z,99.95
2018-08-22T04:01:11.505Z,99.99
2018-08-22T04:02:11.504Z,99.99
2018-08-22T04:03:11.500Z,99.99
2018-08-22T04:04:11.498Z,99.85
2018-08-22T04:05:11.496Z,99.99
2018-08-22T04:06:11.494Z,99.99
2018-08-22T04:07:11.491Z,99.99
2018-08-22T04:08:11.487Z,99.99
2018-08-22T04:09:11.485Z,99.99
2018-08-22T04:10:11.481Z,99.99
2018-08-22T04:11:11.479Z,99.99
2018-08-22T04:12:11.478Z,99.99
2018-08-22T04:13:11.471Z,99.99
2018-08-22T04:14:11.470Z,99.99
2018-08-22T04:15:11.467Z,99.99
2018-08-22T04:16:11.466Z,99.99
2018-08-22T04:17:11.463Z,99.99
2018-08-22T04:18:11.459Z,99.99
2018-08-22T04:19:11.457Z,99.99
2018-08-22T04:20:11.456Z,99.99
2018-08-22T04:21:11.455Z,99.99
2018-08-22T04:22:11.452Z,99.85
2018-08-22T04:23:11.446Z,99.99
2018-08-22T04:24:11.449Z,99.99
2018-08-22T04:25:11.441Z,99.80
2018-08-22T04:26:11.440Z,99.42
2018-08-22T04:27:11.435Z,99.61
2018-08-22T04:28:11.434Z,99.04
2018-08-22T04:29:11.431Z,99.90
2018-08-22T04:30:11.429Z,99.32
2018-08-22T04:31:11.424Z,98.85
2018-08-22T04:32:11.420Z,99.04
2018-08-22T04:33:11.420Z,98.94
2018-08-22T04:34:11.422Z,98.85
2018-08-22T04:35:11.409Z,98.94
2018-08-22T04:36:11.410Z,99.04
2018-08-22T04:37:11.407Z,98.75
2018-08-22T04:38:11.407Z,98.56
2018-08-22T04:39:11.402Z,98.27
2018-08-22T04:40:11.400Z,98.75
2018-08-22T04:41:11.397Z,98.47
2018-08-22T04:42:11.394Z,98.27
2018-08-22T04:43:11.392Z,97.89
2018-08-22T04:44:11.390Z,98.13
2018-08-22T04:45:11.396Z,98.27
2018-08-22T04:46:11.385Z,98.27
2018-08-22T04:47:11.382Z,98.13
2018-08-22T04:48:11.413Z,98.13
2018-08-22T04:49:11.375Z,97.56
2018-08-22T04:50:11.373Z,97.37
2018-08-22T04:51:11.372Z,97.75
2018-08-22T04:52:11.369Z,97.56
2018-08-22T04:53:11.366Z,97.56
2018-08-22T04:54:11.363Z,96.98
2018-08-22T04:55:11.365Z,97.27
2018-08-22T04:56:11.359Z,96.80
2018-08-22T04:57:11.355Z,96.61
2018-08-22T04:58:11.351Z,96.61
2018-08-22T04:59:11.353Z,96.03
2018-08-22T05:00:11.347Z,96.27
2018-08-22T05:01:11.346Z,95.41
2018-08-22T05:02:11.341Z,95.70
2018-08-22T05:03:11.345Z,95.22
2018-08-22T05:04:11.339Z,93.93
2018-08-22T05:05:11.333Z,92.45
2018-08-22T05:06:11.331Z,89.72
2018-08-22T05:07:11.332Z,87.03
2018-08-22T05:08:11.329Z,83.82
2018-08-22T05:09:11.327Z,81.12
2018-08-22T05:10:11.325Z,79.05
2018-08-22T05:11:11.323Z,77.46
2018-08-22T05:12:11.321Z,75.77
2018-08-22T05:13:11.319Z,74.17
2018-08-22T05:14:11.316Z,72.86
2018-08-22T05:15:11.319Z,70.88
2018-08-22T05:16:11.314Z,69.73
2018-08-22T05:17:11.314Z,68.80
2018-08-22T05:18:11.315Z,68.64
2018-08-22T05:19:11.311Z,66.91
2018-08-22T05:20:11.309Z,64.98
2018-08-22T05:21:11.306Z,65.37
2018-08-22T05:22:11.306Z,66.42
2018-08-22T05:23:11.304Z,66.88
2018-08-22T05:24:11.300Z,66.97
2018-08-22T05:25:11.301Z,65.91
2018-08-22T05:26:11.308Z,66.10
2018-08-22T05:27:11.301Z,65.94
2018-08-22T05:28:11.302Z,64.95
2018-08-22T05:29:11.303Z,66.30
2018-08-22T05:30:11.356Z,66.78
2018-08-22T05:31:11.301Z,66.49
2018-08-22T05:32:11.298Z,66.30
2018-08-22T05:33:11.302Z,65.97
2018-08-22T05:34:11.303Z,67.22
2018-08-22T05:35:11.301Z,67.74
2018-08-22T05:36:11.301Z,66.39
2018-08-22T05:37:11.300Z,65.56
2018-08-22T05:38:11.300Z,65.66
2018-08-22T05:39:11.300Z,64.43
2018-08-22T05:40:11.303Z,62.99
2018-08-22T05:41:11.313Z,63.67
2018-08-22T05:42:11.301Z,64.08
2018-08-22T05:43:11.305Z,64.79
2018-08-22T05:44:11.309Z,64.08
2018-08-22T05:45:11.300Z,61.35
2018-08-22T05:46:11.308Z,61.58
2018-08-22T05:47:11.350Z,61.71
2018-08-22T05:48:11.299Z,60.19
2018-08-22T05:49:11.397Z,59.90
2018-08-22T05:50:11.305Z,59.61
2018-08-22T05:51:11.309Z,58.65
2018-08-22T05:52:11.308Z,59.25
2018-08-22T05:53:11.307Z,58.77
2018-08-22T05:54:11.312Z,58.75
2018-08-22T05:55:11.312Z,60.13
2018-08-22T05:56:11.315Z,60.26
2018-08-22T05:57:11.318Z,59.84
2018-08-22T05:58:11.316Z,60.58
2018-08-22T05:59:11.318Z,63.06
2018-08-22T06:00:11.317Z,64.28
2018-08-22T06:01:11.322Z,64.02
2018-08-22T06:02:11.322Z,62.80
2018-08-22T06:03:11.376Z,62.22
2018-08-22T06:04:11.326Z,61.74
2018-08-22T06:05:11.325Z,61.45
2018-08-22T06:06:11.328Z,61.38
2018-08-22T06:07:11.333Z,60.32
2018-08-22T06:08:11.347Z,60.42
2018-08-22T06:09:11.365Z,61.35
2018-08-22T06:10:11.339Z,61.65
2018-08-22T06:11:11.336Z,61.77
2018-08-22T06:12:11.340Z,60.80
2018-08-22T06:13:11.349Z,59.83
2018-08-22T06:14:11.346Z,58.00
2018-08-22T06:15:11.355Z,58.55
2018-08-22T06:16:11.342Z,59.87
2018-08-22T06:17:11.349Z,59.90
2018-08-22T06:18:11.350Z,60.13
2018-08-22T06:19:11.361Z,60.64
2018-08-22T06:20:11.355Z,59.55
2018-08-22T06:21:11.357Z,57.48
2018-08-22T06:22:11.360Z,56.15
2018-08-22T06:23:11.362Z,54.61
2018-08-22T06:24:11.364Z,54.58
2018-08-22T06:25:11.364Z,55.07
2018-08-22T06:26:11.369Z,55.09
2018-08-22T06:27:11.376Z,53.50
2018-08-22T06:28:11.373Z,52.73
2018-08-22T06:29:11.376Z,52.14
2018-08-22T06:30:11.378Z,51.93
2018-08-22T06:31:11.382Z,50.07
2018-08-22T06:32:11.387Z,50.65
2018-08-22T06:33:11.388Z,50.41
2018-08-22T06:34:11.844Z,50.50
2018-08-22T06:35:11.694Z,52.99
2018-08-22T06:36:11.433Z,54.77
2018-08-22T06:37:11.402Z,54.71
2018-08-22T06:38:11.404Z,53.99
2018-08-22T06:39:11.420Z,52.34
2018-08-22T06:40:11.680Z,51.88
2018-08-22T06:41:11.522Z,50.65
2018-08-22T06:42:11.470Z,49.92
2018-08-22T06:43:11.423Z,48.80
2018-08-22T06:44:11.471Z,47.57
2018-08-22T06:45:11.540Z,46.69
2018-08-22T06:46:11.436Z,46.77
2018-08-22T06:47:11.438Z,48.35
2018-08-22T06:48:11.441Z,48.66
2018-08-22T06:49:11.446Z,48.37
2018-08-22T06:50:11.559Z,47.74
2018-08-22T06:51:11.452Z,47.01
2018-08-22T06:52:11.463Z,45.18
2018-08-22T06:53:11.467Z,44.16
2018-08-22T06:54:11.470Z,43.30
2018-08-22T06:55:11.471Z,42.84
2018-08-22T06:56:11.476Z,42.18
2018-08-22T06:57:11.570Z,41.61
2018-08-22T06:58:11.483Z,40.76
2018-08-22T06:59:11.491Z,40.31
2018-08-22T07:00:11.493Z,42.04
2018-08-22T07:01:11.544Z,42.49
2018-08-22T07:02:11.502Z,44.19
2018-08-22T07:04:11.541Z,45.43
2018-08-22T07:05:11.515Z,45.09
2018-08-22T07:06:11.521Z,43.85
2018-08-22T07:08:11.606Z,41.99
2018-08-22T07:09:11.567Z,40.50
2018-08-22T07:10:11.542Z,41.55
2018-08-22T07:11:11.548Z,41.50
2018-08-22T07:12:11.555Z,40.48
2018-08-22T07:13:11.694Z,39.22
2018-08-22T07:14:11.805Z,39.22
2018-08-22T07:15:11.846Z,38.63
2018-08-22T07:16:11.734Z,38.57
2018-08-22T07:17:11.643Z,40.31
2018-08-22T07:18:11.586Z,39.82
2018-08-22T07:19:11.592Z,38.83
2018-08-22T07:20:11.599Z,41.86
2018-08-22T07:21:11.606Z,42.40
2018-08-22T07:22:11.610Z,44.27
2018-08-22T07:23:11.617Z,43.32
2018-08-22T07:24:11.625Z,41.44
2018-08-22T07:25:11.628Z,40.29
2018-08-22T07:26:11.634Z,38.91
2018-08-22T07:27:11.639Z,38.95
2018-08-22T07:28:11.648Z,38.61
2018-08-22T07:29:11.652Z,37.48
2018-08-22T07:30:11.743Z,35.74
2018-08-22T07:31:11.666Z,35.28
2018-08-22T07:32:11.673Z,33.94
2018-08-22T07:33:11.677Z,33.74
2018-08-22T07:34:11.684Z,34.06
2018-08-22T07:35:11.692Z,36.65
2018-08-22T07:36:11.699Z,37.15
2018-08-22T07:37:11.710Z,36.82
2018-08-22T07:38:11.713Z,38.98
2018-08-22T07:39:11.720Z,40.89
2018-08-22T07:40:11.726Z,41.39
2018-08-22T07:41:11.732Z,40.70
2018-08-22T07:42:11.735Z,39.04
2018-08-22T07:43:11.745Z,37.37
2018-08-22T07:44:11.753Z,37.66
2018-08-22T07:45:11.758Z,38.54
2018-08-22T07:46:11.765Z,37.37
2018-08-22T07:47:11.849Z,37.87
2018-08-22T07:48:11.784Z,38.23
2018-08-22T07:49:11.788Z,38.17
2018-08-22T07:50:11.803Z,36.98
2018-08-22T07:51:11.805Z,38.71
2018-08-22T07:52:11.811Z,38.91
2018-08-22T07:53:11.831Z,39.84
2018-08-22T07:54:11.825Z,41.08
2018-08-22T07:55:11.833Z,41.82
2018-08-22T07:56:11.841Z,42.38
2018-08-22T07:57:11.845Z,43.45
2018-08-22T07:58:11.853Z,44.10
2018-08-22T07:59:11.864Z,44.76
2018-08-22T08:00:11.952Z,45.51
2018-08-22T08:01:11.871Z,45.68
2018-08-22T08:02:11.877Z,47.14
2018-08-22T08:03:11.883Z,48.22
2018-08-22T08:04:11.889Z,47.33
2018-08-22T08:05:11.897Z,47.24
2018-08-22T08:06:11.900Z,47.50
2018-08-22T08:07:11.909Z,48.35
2018-08-22T08:08:11.914Z,48.61
2018-08-22T08:09:11.924Z,49.39
2018-08-22T08:10:11.922Z,50.93
2018-08-22T08:11:11.929Z,49.97
2018-08-22T08:12:11.933Z,50.26
2018-08-22T08:13:11.933Z,50.26
2018-08-22T08:14:11.943Z,48.61
2018-08-22T08:15:11.961Z,49.00
2018-08-22T08:16:11.951Z,48.52
2018-08-22T08:17:12.024Z,48.61
2018-08-22T08:18:11.960Z,48.21
2018-08-22T08:19:11.967Z,48.79
2018-08-22T08:20:11.973Z,48.61
2018-08-22T08:21:11.975Z,48.52
2018-08-22T08:22:11.980Z,48.35
2018-08-22T08:23:11.984Z,48.13
2018-08-22T08:24:11.988Z,48.32
2018-08-22T08:25:11.989Z,48.23
2018-08-22T08:26:12.045Z,49.00
2018-08-22T08:27:12.002Z,48.32
2018-08-22T08:28:12.004Z,48.52
2018-08-22T08:29:12.006Z,48.54
2018-08-22T08:30:12.011Z,47.14
2018-08-22T08:31:12.017Z,44.49
2018-08-22T08:32:12.022Z,42.26
2018-08-22T08:33:12.023Z,44.35
2018-08-22T08:34:12.031Z,44.81
2018-08-22T08:35:12.034Z,46.08
2018-08-22T08:36:12.147Z,46.83
2018-08-22T08:37:12.041Z,46.92
2018-08-22T08:38:12.047Z,47.02
2018-08-22T08:39:12.054Z,45.06
2018-08-22T08:40:12.055Z,45.64
2018-08-22T08:41:12.059Z,44.87
2018-08-22T08:42:12.064Z,45.06
2018-08-22T08:43:12.074Z,44.87
2018-08-22T08:44:12.074Z,44.96
2018-08-22T08:45:12.081Z,44.77
2018-08-22T08:46:12.079Z,44.77
2018-08-22T08:47:12.083Z,44.77
2018-08-22T08:48:12.088Z,44.67
2018-08-22T08:49:12.090Z,44.46
2018-08-22T08:50:12.091Z,44.15
2018-08-22T08:51:12.105Z,43.68
2018-08-22T08:52:12.101Z,44.46
2018-08-22T08:53:12.105Z,45.62
2018-08-22T08:54:12.109Z,45.52
2018-08-22T08:55:12.113Z,45.64
2018-08-22T08:56:12.119Z,45.74
2018-08-22T08:57:12.154Z,45.45
2018-08-22T08:58:12.123Z,45.35
2018-08-22T08:59:12.128Z,46.61
2018-08-22T09:00:12.138Z,46.03
2018-08-22T09:01:12.159Z,46.03
2018-08-22T09:02:12.138Z,47.00
2018-08-22T09:03:12.140Z,44.96
2018-08-22T09:04:12.144Z,44.87
2018-08-22T09:05:12.152Z,45.47
2018-08-22T09:06:12.153Z,44.13
2018-08-22T09:07:12.155Z,43.95
2018-08-22T09:08:12.159Z,43.75
2018-08-22T09:09:12.163Z,44.13
2018-08-22T09:10:12.165Z,44.23
2018-08-22T09:11:12.170Z,44.53
2018-08-22T09:12:12.201Z,45.01
2018-08-22T09:13:12.176Z,44.60
2018-08-22T09:14:12.180Z,44.70
2018-08-22T09:15:12.187Z,44.40
2018-08-22T09:16:12.187Z,44.67
2018-08-22T09:17:12.219Z,44.48
2018-08-22T09:18:12.193Z,44.87
2018-08-22T09:19:12.198Z,44.57
2018-08-22T09:20:12.200Z,45.93
2018-08-22T09:21:12.219Z,44.77
2018-08-22T09:22:12.225Z,44.77
2018-08-22T09:23:12.212Z,45.16
2018-08-22T09:24:12.288Z,44.96
2018-08-22T09:25:12.216Z,44.77
2018-08-22T09:26:12.221Z,45.04
2018-08-22T09:27:12.225Z,45.64
2018-08-22T09:28:12.260Z,45.74
2018-08-22T09:29:12.230Z,45.74
2018-08-22T09:30:12.231Z,45.25
2018-08-22T09:31:12.236Z,45.04
2018-08-22T09:32:12.240Z,46.12
2018-08-22T09:33:12.243Z,45.74
2018-08-22T09:34:12.244Z,45.83
2018-08-22T09:35:12.249Z,46.83
2018-08-22T09:36:12.254Z,46.83
2018-08-22T09:37:12.256Z,46.53
2018-08-22T09:38:12.257Z,47.31
2018-08-22T09:39:12.261Z,46.53
2018-08-22T09:40:12.324Z,45.76
2018-08-22T09:41:12.270Z,44.89
2018-08-22T09:42:12.271Z,44.70
2018-08-22T09:43:12.323Z,46.92
2018-08-22T09:44:12.280Z,45.57
2018-08-22T09:45:12.283Z,45.57
2018-08-22T09:46:12.281Z,46.73
2018-08-22T09:47:12.288Z,47.02
2018-08-22T09:48:12.299Z,45.88
2018-08-22T09:49:12.296Z,46.66
2018-08-22T09:50:12.323Z,45.59
2018-08-22T09:51:12.324Z,44.81
2018-08-22T09:52:12.304Z,45.40
2018-08-22T09:53:12.310Z,45.59
2018-08-22T09:54:12.311Z,45.68
2018-08-22T09:55:12.315Z,45.01
2018-08-22T09:56:12.317Z,45.98
2018-08-22T09:57:12.320Z,45.01
2018-08-22T09:58:12.438Z,44.91
2018-08-22T09:59:12.330Z,44.23
2018-08-22T10:00:12.362Z,44.04
2018-08-22T10:01:12.335Z,44.13
2018-08-22T10:02:12.338Z,44.23
2018-08-22T10:03:12.342Z,44.98
2018-08-22T10:04:12.346Z,45.30
2018-08-22T10:05:12.348Z,45.98
2018-08-22T10:06:12.366Z,44.13
2018-08-22T10:07:12.464Z,44.13
2018-08-22T10:08:12.363Z,44.23
2018-08-22T10:09:12.363Z,44.93
2018-08-22T10:10:12.397Z,44.74
2018-08-22T10:11:12.374Z,45.03
2018-08-22T10:12:12.375Z,45.90
2018-08-22T10:13:12.376Z,44.84
2018-08-22T10:14:12.379Z,44.16
2018-08-22T10:15:12.382Z,44.84
2018-08-22T10:16:12.387Z,44.64
2018-08-22T10:17:12.399Z,44.64
2018-08-22T10:18:12.394Z,45.90
2018-08-22T10:19:12.439Z,43.96
2018-08-22T10:20:12.402Z,43.19
2018-08-22T10:21:12.406Z,43.87
2018-08-22T10:22:12.409Z,43.92
2018-08-22T10:23:12.412Z,44.53
2018-08-22T10:24:12.419Z,44.31
2018-08-22T10:25:12.417Z,44.04
2018-08-22T10:26:12.423Z,43.85
2018-08-22T10:27:12.430Z,44.21
2018-08-22T10:28:12.431Z,44.04
2018-08-22T10:29:12.435Z,44.33
2018-08-22T10:30:12.438Z,43.85
2018-08-22T10:31:12.443Z,43.58
2018-08-22T10:32:12.446Z,42.80
2018-08-22T10:33:12.448Z,43.29
2018-08-22T10:34:12.450Z,44.35
2018-08-22T10:35:12.455Z,43.29
2018-08-22T10:36:12.460Z,45.64
2018-08-22T10:37:12.462Z,43.70
2018-08-22T10:38:12.466Z,43.70
2018-08-22T10:39:12.468Z,43.31
2018-08-22T10:40:12.478Z,43.12
2018-08-22T10:41:12.478Z,42.32
2018-08-22T10:42:12.481Z,41.93
2018-08-22T10:43:12.485Z,42.51
2018-08-22T10:44:12.486Z,41.93
2018-08-22T10:45:12.491Z,41.83
2018-08-22T10:46:12.499Z,43.96
2018-08-22T10:47:12.502Z,43.70
2018-08-22T10:48:12.503Z,43.21
2018-08-22T10:49:12.504Z,42.24
2018-08-22T10:50:12.509Z,42.24
2018-08-22T10:51:12.513Z,42.05
2018-08-22T10:52:12.518Z,41.78
2018-08-22T10:53:12.519Z,40.03
2018-08-22T10:54:12.526Z,38.96
2018-08-22T10:55:12.532Z,41.00
2018-08-22T10:56:12.531Z,40.23
2018-08-22T10:57:12.534Z,39.26
2018-08-22T10:58:12.539Z,40.42
2018-08-22T10:59:12.544Z,41.68
2018-08-22T11:00:12.548Z,41.30
2018-08-22T11:01:12.552Z,41.76
2018-08-22T11:02:12.554Z,42.26
2018-08-22T11:03:12.558Z,42.94
2018-08-22T11:04:12.562Z,42.65
2018-08-22T11:05:12.564Z,42.55
2018-08-22T11:06:12.570Z,42.86
2018-08-22T11:07:12.576Z,40.34
2018-08-22T11:08:12.577Z,40.54
2018-08-22T11:09:12.581Z,40.05
2018-08-22T11:10:12.586Z,40.83
2018-08-22T11:11:12.590Z,41.02
2018-08-22T11:12:12.592Z,39.95
2018-08-22T11:13:12.595Z,40.73
2018-08-22T11:14:12.605Z,40.34
2018-08-22T11:15:12.603Z,41.80
2018-08-22T11:16:12.641Z,40.92
2018-08-22T11:17:12.614Z,40.83
2018-08-22T11:18:12.617Z,40.34
2018-08-22T11:19:12.619Z,40.26
2018-08-22T11:20:12.624Z,39.18
2018-08-22T11:21:12.626Z,38.21
2018-08-22T11:22:12.633Z,38.99
2018-08-22T11:23:12.637Z,38.96
2018-08-22T11:24:12.640Z,40.13
2018-08-22T11:25:12.645Z,40.03
2018-08-22T11:26:12.652Z,40.42
2018-08-22T11:27:12.655Z,40.23
2018-08-22T11:28:12.656Z,40.81
2018-08-22T11:29:12.661Z,40.33
2018-08-22T11:30:12.671Z,41.80
2018-08-22T11:31:12.668Z,40.03
2018-08-22T11:32:12.675Z,40.34
2018-08-22T11:33:12.674Z,41.70
2018-08-22T11:34:12.680Z,40.56
2018-08-22T11:35:12.680Z,40.36
2018-08-22T11:36:12.689Z,39.11
2018-08-22T11:37:12.688Z,39.32
2018-08-22T11:38:12.697Z,38.34
2018-08-22T11:39:12.699Z,38.25
2018-08-22T11:40:12.706Z,37.84
2018-08-22T11:41:12.710Z,38.91
2018-08-22T11:42:12.709Z,38.91
2018-08-22T11:43:12.716Z,38.42
2018-08-22T11:44:12.722Z,41.05
2018-08-22T11:45:12.724Z,38.93
2018-08-22T11:46:12.731Z,38.64
2018-08-22T11:47:12.740Z,38.44
2018-08-22T11:48:12.741Z,39.32
2018-08-22T11:49:12.741Z,39.51
2018-08-22T11:50:12.749Z,39.03
2018-08-22T11:51:12.748Z,39.70
2018-08-22T11:52:12.758Z,40.87
2018-08-22T11:53:12.765Z,38.73
2018-08-22T11:54:12.765Z,39.32
2018-08-22T11:55:12.767Z,40.29
2018-08-22T11:56:12.772Z,38.73
2018-08-22T11:57:12.775Z,38.42
2018-08-22T11:58:12.784Z,38.71
2018-08-22T11:59:12.783Z,38.62
2018-08-22T12:00:12.787Z,39.01
2018-08-22T12:01:12.792Z,38.81
2018-08-22T12:02:12.797Z,39.29
2018-08-22T12:03:12.803Z,39.01
2018-08-22T12:04:12.807Z,39.90
2018-08-22T12:05:12.809Z,38.04
2018-08-22T12:06:12.814Z,37.55
2018-08-22T12:07:12.821Z,38.42
2018-08-22T12:08:12.823Z,38.64
2018-08-22T12:09:12.827Z,38.15
2018-08-22T12:10:12.831Z,38.44
2018-08-22T12:11:12.834Z,37.57
2018-08-22T12:12:12.845Z,37.28
2018-08-22T12:13:12.844Z,37.55
2018-08-22T12:14:12.849Z,37.74
2018-08-22T12:15:12.856Z,38.73
2018-08-22T12:16:12.945Z,38.25
2018-08-22T12:17:12.860Z,38.73
2018-08-22T12:18:12.865Z,38.56
2018-08-22T12:19:12.871Z,38.95
2018-08-22T12:20:12.879Z,38.65
2018-08-22T12:21:12.882Z,37.30
2018-08-22T12:22:12.889Z,37.01
2018-08-22T12:23:12.975Z,37.68
2018-08-22T12:24:12.894Z,37.68
2018-08-22T12:25:12.898Z,37.60
2018-08-22T12:26:12.898Z,37.80
2018-08-22T12:27:12.910Z,38.29
2018-08-22T12:28:12.910Z,38.48
2018-08-22T12:29:12.911Z,37.41
2018-08-22T12:30:12.922Z,36.22
2018-08-22T12:31:12.997Z,36.13
2018-08-22T12:32:12.930Z,37.30
2018-08-22T12:33:12.932Z,38.46
2018-08-22T12:34:12.940Z,38.19
2018-08-22T12:35:12.943Z,37.99
2018-08-22T12:36:12.948Z,37.60
2018-08-22T12:37:12.951Z,37.99
2018-08-22T12:38:12.956Z,37.32
2018-08-22T12:39:12.962Z,37.02
2018-08-22T12:40:12.965Z,37.04
2018-08-22T12:41:12.975Z,36.36
2018-08-22T12:42:12.974Z,36.46
2018-08-22T12:43:12.979Z,35.29
2018-08-22T12:44:12.985Z,34.90
2018-08-22T12:45:12.993Z,34.98
2018-08-22T12:46:12.994Z,35.27
2018-08-22T12:47:12.998Z,35.35
2018-08-22T12:48:13.004Z,35.66
2018-08-22T12:49:13.006Z,36.34
2018-08-22T12:50:13.049Z,35.84
2018-08-22T12:51:13.017Z,36.24
2018-08-22T12:52:13.023Z,35.76
2018-08-22T12:53:13.031Z,36.04
2018-08-22T12:54:13.032Z,36.05