createdAt,value
2022-11-17T00:02:22.000Z,6.27
2022-11-17T00:07:24.308Z,7.80
2022-11-17T00:12:45.147Z,6.80
2022-11-17T00:17:49.010Z,7.93
2022-11-17T00:22:51.145Z,7.30
2022-11-17T00:27:53.343Z,6.90
2022-11-17T00:33:14.162Z,8.57
2022-11-17T00:38:16.360Z,7.00
2022-11-17T00:43:18.493Z,7.17
2022-11-17T00:48:20.651Z,6.90
2022-11-17T00:53:22.783Z,7.23
2022-11-17T00:58:24.822Z,7.83
2022-11-17T01:03:26.857Z,7.70
2022-11-17T01:08:28.865Z,6.93
2022-11-17T01:13:30.961Z,7.60
2022-11-17T01:18:33.247Z,8.37
2022-11-17T01:23:36.546Z,6.73
2022-11-17T01:28:39.408Z,8.13
2022-11-17T01:33:41.905Z,7.33
2022-11-17T01:38:44.261Z,6.97
2022-11-17T01:43:55.157Z,7.30
2022-11-17T01:49:25.064Z,6.63
2022-11-17T01:54:28.472Z,6.78
2022-11-17T01:59:37.047Z,8.37
2022-11-17T02:04:47.581Z,7.37
2022-11-17T02:09:49.872Z,6.90
2022-11-17T02:14:52.289Z,5.73
2022-11-17T02:20:17.452Z,6.53
2022-11-17T02:25:36.760Z,6.67
2022-11-17T02:30:47.623Z,6.80
2022-11-17T02:36:03.592Z,7.27
2022-11-17T02:41:37.725Z,7.07
2022-11-17T02:46:47.892Z,6.83
2022-11-17T02:51:52.171Z,7.67
2022-11-17T02:56:54.172Z,7.27
2022-11-17T03:01:59.539Z,6.63
2022-11-17T03:07:35.685Z,7.10
2022-11-17T03:12:46.918Z,8.57
2022-11-17T03:18:23.266Z,6.40
2022-11-17T03:23:33.432Z,6.83
2022-11-17T03:28:36.716Z,6.90
2022-11-17T03:33:39.608Z,6.70
2022-11-17T03:38:46.930Z,7.10
2022-11-17T03:43:52.010Z,6.60
2022-11-17T03:48:55.933Z,7.20
2022-11-17T03:53:58.061Z,6.50
2022-11-17T03:59:08.666Z,6.97
2022-11-17T04:04:18.622Z,7.13
2022-11-17T04:09:24.378Z,6.57
2022-11-17T04:14:45.165Z,9.03
2022-11-17T04:19:48.409Z,5.97
2022-11-17T04:24:50.511Z,7.10
2022-11-17T04:29:52.633Z,8.50
2022-11-17T04:34:54.696Z,6.77
2022-11-17T04:39:56.727Z,6.70
2022-11-17T04:44:58.806Z,6.13
2022-11-17T04:50:01.300Z,6.77
2022-11-17T04:55:05.319Z,6.33
2022-11-17T05:00:08.151Z,6.93
2022-11-17T05:05:10.209Z,6.30
2022-11-17T05:10:14.076Z,6.87
2022-11-17T05:15:36.102Z,6.03
2022-11-17T05:20:38.121Z,5.73
2022-11-17T05:25:40.228Z,6.30
2022-11-17T05:30:42.939Z,6.73
2022-11-17T05:35:45.039Z,8.00
2022-11-17T05:40:47.092Z,7.23
2022-11-17T05:45:49.269Z,7.77
2022-11-17T05:50:57.699Z,6.77
2022-11-17T05:56:09.423Z,6.47
2022-11-17T06:01:13.902Z,7.00
2022-11-17T06:06:34.347Z,7.50
2022-11-17T06:11:36.435Z,6.53
2022-11-17T06:16:42.073Z,7.07
2022-11-17T06:22:10.708Z,6.73
2022-11-17T06:27:06.225Z,6.53
2022-11-17T06:32:08.226Z,7.37
2022-11-17T06:37:11.574Z,6.43
2022-11-17T06:42:13.604Z,5.80
2022-11-17T06:47:15.625Z,6.10
2022-11-17T06:52:17.722Z,7.90
2022-11-17T06:57:19.741Z,7.70
2022-11-17T07:02:21.710Z,8.03
2022-11-17T07:07:36.677Z,7.20
2022-11-17T07:12:38.771Z,7.30
2022-11-17T07:17:40.782Z,7.30
2022-11-17T07:22:43.068Z,6.50
2022-11-17T07:27:45.105Z,7.73
2022-11-17T07:32:53.390Z,8.37
2022-11-17T07:37:58.497Z,7.60
2022-11-17T07:43:01.293Z,7.13
2022-11-17T07:48:06.470Z,7.87
2022-11-17T07:53:08.536Z,8.27
2022-11-17T07:58:10.528Z,8.43
2022-11-17T08:03:12.710Z,9.53
2022-11-17T08:08:14.783Z,8.30
2022-11-17T08:13:16.961Z,9.27
2022-11-17T08:18:19.156Z,9.80
2022-11-17T08:23:21.401Z,9.50
2022-11-17T08:28:23.625Z,10.90
2022-11-17T08:33:25.767Z,10.53
2022-11-17T08:38:31.136Z,9.20
2022-11-17T08:43:34.084Z,10.00
2022-11-17T08:48:36.600Z,10.83
2022-11-17T08:53:38.975Z,9.13
2022-11-17T08:58:42.946Z,9.33
2022-11-17T09:03:46.574Z,10.43
2022-11-17T09:08:49.127Z,11.00
2022-11-17T09:13:51.436Z,11.90
2022-11-17T09:18:58.441Z,12.00
2022-11-17T09:24:00.572Z,8.80
2022-11-17T09:29:04.262Z,9.07
2022-11-17T09:34:06.712Z,9.37
2022-11-17T09:39:09.200Z,10.50
2022-11-17T09:44:11.327Z,9.47
2022-11-17T09:49:44.060Z,9.50
2022-11-17T09:54:56.534Z,9.00
2022-11-17T10:00:06.055Z,11.13
2022-11-17T10:05:25.486Z,11.73
2022-11-17T10:10:45.291Z,10.85
2022-11-17T10:15:49.721Z,10.80
2022-11-17T10:20:51.861Z,10.10
2022-11-17T10:25:58.595Z,10.73
2022-11-17T10:31:15.737Z,10.53
2022-11-17T10:36:24.536Z,9.60
2022-11-17T10:41:40.481Z,7.22
2022-11-17T10:47:04.379Z,7.20
2022-11-17T10:52:15.693Z,5.60
2022-11-17T10:57:23.360Z,6.23
2022-11-17T11:02:33.881Z,4.93
2022-11-17T11:07:36.518Z,4.60
2022-11-17T11:13:08.017Z,4.53
2022-11-17T11:18:17.647Z,3.60
2022-11-17T11:23:44.099Z,4.67
2022-11-17T11:29:17.493Z,3.33
2022-11-17T11:34:49.720Z,4.33
2022-11-17T11:40:15.720Z,4.63
2022-11-17T11:45:27.034Z,3.53
2022-11-17T11:50:38.991Z,4.73
2022-11-17T11:55:47.339Z,4.93
2022-11-17T12:00:52.702Z,3.97
2022-11-17T12:06:40.843Z,3.70
2022-11-17T12:12:01.201Z,4.40
2022-11-17T12:17:26.455Z,4.73
2022-11-17T12:22:34.486Z,4.77
2022-11-17T12:27:36.668Z,4.60
2022-11-17T12:32:45.028Z,3.53
2022-11-17T12:37:47.105Z,3.83
2022-11-17T12:43:17.395Z,2.70
2022-11-17T12:54:00.076Z,4.23
2022-11-17T12:59:15.084Z,2.40
2022-11-17T13:04:21.130Z,2.10
2022-11-17T13:09:26.265Z,2.40
2022-11-17T13:14:28.481Z,2.50
2022-11-17T13:19:38.046Z,3.00
2022-11-17T13:24:42.793Z,2.97
2022-11-17T13:29:44.856Z,2.47
2022-11-17T13:35:06.215Z,3.23
2022-11-17T13:40:22.396Z,3.17
2022-11-17T13:45:24.783Z,2.30
2022-11-17T13:50:27.006Z,3.40
2022-11-17T13:55:29.801Z,3.50
2022-11-17T14:00:32.777Z,1.90
2022-11-17T14:05:35.001Z,1.77
2022-11-17T14:10:38.869Z,1.33
2022-11-17T14:15:42.667Z,2.30
2022-11-17T14:20:44.894Z,1.63
2022-11-17T14:25:51.666Z,1.73
2022-11-17T14:30:55.610Z,2.57
2022-11-17T14:35:59.729Z,2.40
2022-11-17T14:41:01.931Z,2.33
2022-11-17T14:46:04.187Z,2.10
2022-11-17T14:51:06.519Z,2.20
2022-11-17T14:56:09.647Z,1.77
2022-11-17T15:01:16.468Z,2.50
2022-11-17T15:06:20.325Z,2.00
2022-11-17T15:11:23.846Z,2.33
2022-11-17T15:16:26.088Z,1.90
2022-11-17T15:21:28.277Z,1.90
2022-11-17T15:26:30.483Z,2.77
2022-11-17T15:31:32.629Z,1.60
2022-11-17T15:36:34.785Z,1.77
2022-11-17T15:41:37.211Z,1.60
2022-11-17T15:46:44.316Z,1.63
2022-11-17T15:51:49.377Z,1.90
2022-11-17T15:56:52.319Z,1.87
2022-11-17T16:01:54.545Z,1.70
2022-11-17T16:06:56.760Z,1.27
2022-11-17T16:11:59.193Z,1.73
2022-11-17T16:17:01.591Z,2.67
2022-11-17T16:22:03.836Z,2.40
2022-11-17T16:27:06.133Z,1.53
2022-11-17T16:32:08.689Z,1.63
2022-11-17T16:37:10.881Z,2.37
2022-11-17T16:42:13.042Z,2.00
2022-11-17T16:47:15.247Z,1.83
2022-11-17T16:52:17.428Z,2.60
2022-11-17T16:57:19.620Z,2.33
2022-11-17T17:02:21.940Z,1.90
2022-11-17T17:07:24.286Z,2.00
2022-11-17T17:12:27.643Z,2.80
2022-11-17T17:17:29.831Z,1.80
2022-11-17T17:22:32.015Z,2.37
2022-11-17T17:27:34.277Z,1.63
2022-11-17T17:32:37.513Z,1.97
2022-11-17T17:37:39.710Z,1.77
2022-11-17T17:42:41.990Z,1.60
2022-11-17T17:47:44.140Z,1.80
2022-11-17T17:52:46.335Z,1.70
2022-11-17T17:57:48.474Z,1.87
2022-11-17T18:02:50.793Z,2.03
2022-11-17T18:07:53.182Z,1.37
2022-11-17T18:12:55.398Z,1.80
2022-11-17T18:17:57.584Z,1.70
2022-11-17T18:22:59.828Z,1.57
2022-11-17T18:28:02.371Z,1.80
2022-11-17T18:33:04.768Z,1.57
2022-11-17T18:38:07.105Z,1.83
2022-11-17T18:43:09.353Z,2.80
2022-11-17T18:48:13.701Z,1.93
2022-11-17T18:53:15.913Z,1.57
2022-11-17T18:58:18.058Z,1.97
2022-11-17T19:03:20.266Z,1.83
2022-11-17T19:08:23.109Z,1.77
2022-11-17T19:13:25.888Z,1.93
2022-11-17T19:18:28.062Z,2.10
2022-11-17T19:23:32.648Z,1.80
2022-11-17T19:28:35.519Z,1.60
2022-11-17T19:33:39.210Z,1.50
2022-11-17T19:38:43.286Z,1.80
2022-11-17T19:43:45.803Z,2.00
2022-11-17T19:48:48.191Z,1.87
2022-11-17T19:53:52.562Z,1.83
2022-11-17T19:58:55.848Z,1.60
2022-11-17T20:04:00.331Z,2.00
2022-11-17T20:09:07.150Z,2.03
2022-11-17T20:14:09.572Z,1.97
2022-11-17T20:19:12.436Z,1.67
2022-11-17T20:24:14.574Z,2.07
2022-11-17T20:29:16.987Z,2.30
2022-11-17T20:34:19.862Z,1.87
2022-11-17T20:39:22.127Z,2.13
2022-11-17T20:44:24.335Z,1.70
2022-11-17T20:49:28.391Z,2.30
2022-11-17T20:54:30.659Z,2.03
2022-11-17T20:59:32.799Z,2.17
2022-11-17T21:04:34.975Z,2.27
2022-11-17T21:09:38.026Z,2.23
2022-11-17T21:14:43.265Z,2.87
2022-11-17T21:19:45.326Z,2.40
2022-11-17T21:24:47.563Z,1.97
2022-11-17T21:29:49.846Z,2.37
2022-11-17T21:34:52.023Z,2.00
2022-11-17T21:39:54.149Z,2.13
2022-11-17T21:44:56.235Z,2.40
2022-11-17T21:49:58.342Z,2.80
2022-11-17T21:55:00.410Z,1.83
2022-11-17T22:00:02.544Z,2.43
2022-11-17T22:05:07.121Z,2.47
2022-11-17T22:10:09.613Z,2.83
2022-11-17T22:15:11.969Z,2.60
2022-11-17T22:20:14.153Z,2.30
2022-11-17T22:25:42.938Z,2.20
2022-11-17T22:30:39.169Z,1.63
2022-11-17T22:35:41.336Z,2.47
2022-11-17T22:40:43.797Z,2.23
2022-11-17T22:45:45.942Z,2.10
2022-11-17T22:50:48.221Z,2.00
2022-11-17T22:55:50.430Z,1.80
2022-11-17T23:00:53.347Z,3.30
2022-11-17T23:05:55.507Z,2.17
2022-11-17T23:11:36.005Z,2.13
2022-11-17T23:21:40.931Z,1.77
2022-11-17T23:26:43.241Z,2.30
2022-11-17T23:31:45.420Z,2.80
2022-11-17T23:36:47.785Z,2.20
2022-11-17T23:41:50.003Z,2.93
2022-11-17T23:46:52.292Z,1.77
2022-11-17T23:51:54.492Z,2.67
2022-11-17T23:56:56.679Z,1.87
