createdAt,value
2019-05-26T00:00:05.563Z,99.90
2019-05-26T00:02:32.949Z,99.90
2019-05-26T00:05:00.365Z,99.90
2019-05-26T00:07:30.642Z,99.90
2019-05-26T00:09:56.911Z,99.90
2019-05-26T00:12:24.259Z,99.90
2019-05-26T00:14:51.603Z,99.90
2019-05-26T00:17:19.041Z,99.90
2019-05-26T00:19:46.361Z,99.90
2019-05-26T00:22:13.704Z,99.90
2019-05-26T00:24:41.045Z,99.90
2019-05-26T00:27:08.349Z,99.90
2019-05-26T00:29:35.675Z,99.90
2019-05-26T00:32:03.093Z,99.90
2019-05-26T00:34:30.416Z,99.90
2019-05-26T00:36:57.758Z,99.90
2019-05-26T00:39:25.130Z,99.90
2019-05-26T00:41:52.672Z,99.90
2019-05-26T00:44:20.041Z,99.90
2019-05-26T00:46:47.379Z,99.90
2019-05-26T00:49:14.713Z,99.90
2019-05-26T00:51:42.114Z,99.90
2019-05-26T00:54:09.554Z,99.90
2019-05-26T00:56:36.986Z,99.90
2019-05-26T00:59:04.306Z,99.90
2019-05-26T01:01:31.654Z,99.90
2019-05-26T01:03:58.989Z,99.90
2019-05-26T01:06:26.353Z,99.90
2019-05-26T01:08:53.752Z,99.90
2019-05-26T01:11:21.105Z,99.90
2019-05-26T01:13:48.406Z,99.90
2019-05-26T01:16:15.762Z,99.90
2019-05-26T01:18:43.061Z,99.90
2019-05-26T01:21:10.396Z,99.90
2019-05-26T01:23:37.718Z,99.90
2019-05-26T01:26:05.103Z,99.90
2019-05-26T01:28:32.493Z,99.90
2019-05-26T01:30:59.925Z,99.90
2019-05-26T01:33:27.218Z,99.90
2019-05-26T01:35:54.640Z,99.90
2019-05-26T01:38:24.442Z,99.90
2019-05-26T01:40:51.896Z,99.90
2019-05-26T01:43:19.267Z,99.90
2019-05-26T01:45:46.605Z,99.90
2019-05-26T01:48:13.930Z,99.90
2019-05-26T01:50:41.262Z,99.90
2019-05-26T01:53:08.629Z,99.90
2019-05-26T01:55:36.089Z,99.90
2019-05-26T01:58:03.923Z,99.90
2019-05-26T02:00:31.330Z,99.90
2019-05-26T02:02:58.675Z,99.90
2019-05-26T02:05:26.075Z,99.90
2019-05-26T02:07:53.430Z,99.90
2019-05-26T02:10:20.890Z,99.90
2019-05-26T02:12:48.232Z,99.90
2019-05-26T02:15:16.159Z,99.90
2019-05-26T02:17:43.536Z,99.90
2019-05-26T02:20:11.309Z,99.90
2019-05-26T02:22:38.918Z,99.90
2019-05-26T02:25:06.707Z,99.90
2019-05-26T02:27:34.115Z,99.90
2019-05-26T02:30:01.492Z,99.90
2019-05-26T02:32:28.912Z,99.90
2019-05-26T02:34:56.344Z,99.90
2019-05-26T02:37:23.755Z,99.90
2019-05-26T02:39:51.105Z,99.90
2019-05-26T02:42:18.554Z,99.90
2019-05-26T02:44:45.911Z,99.90
2019-05-26T02:47:13.208Z,99.90
2019-05-26T02:49:40.651Z,99.90
2019-05-26T02:52:08.089Z,99.90
2019-05-26T02:54:35.446Z,99.90
2019-05-26T02:57:02.838Z,99.90
2019-05-26T02:59:30.272Z,99.90
2019-05-26T03:02:03.868Z,99.90
2019-05-26T03:04:26.828Z,99.90
2019-05-26T03:06:54.285Z,99.90
2019-05-26T03:09:23.927Z,99.90
2019-05-26T03:11:53.458Z,99.90
2019-05-26T03:14:21.275Z,99.90
2019-05-26T03:16:50.421Z,99.90
2019-05-26T03:19:18.616Z,99.90
2019-05-26T03:21:47.882Z,99.90
2019-05-26T03:24:17.603Z,99.90
2019-05-26T03:26:44.942Z,99.90
2019-05-26T03:29:12.264Z,99.90
2019-05-26T03:31:39.676Z,99.90
2019-05-26T03:34:07.033Z,99.90
2019-05-26T03:36:34.500Z,99.90
2019-05-26T03:39:01.950Z,99.90
2019-05-26T03:41:29.333Z,99.90
2019-05-26T03:43:56.660Z,99.90
2019-05-26T03:46:23.986Z,99.90
2019-05-26T03:48:51.946Z,99.90
2019-05-26T03:51:19.271Z,99.90
2019-05-26T03:53:46.690Z,99.90
2019-05-26T03:56:14.007Z,99.90
2019-05-26T03:58:41.342Z,99.90
2019-05-26T04:01:08.744Z,99.90
2019-05-26T04:03:36.072Z,99.90
2019-05-26T04:06:03.843Z,99.90
2019-05-26T04:08:31.282Z,99.90
2019-05-26T04:10:58.680Z,99.90
2019-05-26T04:13:26.033Z,99.90
2019-05-26T04:15:53.484Z,99.90
2019-05-26T04:18:20.902Z,99.90
2019-05-26T04:20:48.200Z,99.90
2019-05-26T04:23:15.531Z,99.90
2019-05-26T04:25:42.912Z,99.90
2019-05-26T04:28:10.330Z,99.90
2019-05-26T04:30:37.654Z,99.90
2019-05-26T04:33:05.062Z,99.90
2019-05-26T04:35:32.391Z,99.90
2019-05-26T04:37:59.706Z,99.90
2019-05-26T04:40:28.241Z,99.90
2019-05-26T04:42:55.866Z,99.90
2019-05-26T04:45:23.219Z,99.90
2019-05-26T04:47:50.549Z,99.90
2019-05-26T04:50:17.877Z,99.90
2019-05-26T04:53:04.504Z,99.90
2019-05-26T04:55:14.550Z,99.90
2019-05-26T04:57:41.894Z,99.90
2019-05-26T05:00:09.393Z,99.90
2019-05-26T05:02:36.737Z,99.90
2019-05-26T05:05:04.247Z,99.90
2019-05-26T05:07:31.598Z,99.90
2019-05-26T05:09:58.989Z,99.90
2019-05-26T05:12:26.395Z,99.90
2019-05-26T05:14:53.754Z,99.90
2019-05-26T05:17:21.081Z,99.90
2019-05-26T05:19:48.593Z,99.90
2019-05-26T05:22:15.973Z,99.90
2019-05-26T05:24:43.360Z,99.90
2019-05-26T05:27:10.669Z,99.90
2019-05-26T05:29:37.974Z,99.90
2019-05-26T05:32:06.227Z,99.90
2019-05-26T05:34:33.561Z,99.90
2019-05-26T05:37:00.898Z,99.90
2019-05-26T05:39:28.209Z,99.90
2019-05-26T05:41:55.558Z,99.90
2019-05-26T05:44:22.991Z,99.90
2019-05-26T05:46:50.445Z,99.90
2019-05-26T05:49:17.823Z,99.90
2019-05-26T05:51:45.248Z,99.90
2019-05-26T05:54:12.625Z,99.90
2019-05-26T05:56:39.974Z,99.90
2019-05-26T05:59:07.262Z,99.90
2019-05-26T06:01:34.576Z,99.90
2019-05-26T06:04:01.880Z,99.90
2019-05-26T06:06:29.193Z,99.90
2019-05-26T06:08:56.591Z,99.90
2019-05-26T06:11:23.922Z,99.90
2019-05-26T06:13:51.310Z,99.90
2019-05-26T06:16:18.699Z,99.90
2019-05-26T06:18:46.023Z,99.90
2019-05-26T06:21:13.366Z,99.90
2019-05-26T06:23:40.802Z,99.90
2019-05-26T06:26:08.222Z,99.90
2019-05-26T06:28:35.524Z,99.90
2019-05-26T06:31:02.920Z,99.90
2019-05-26T06:33:30.389Z,99.90
2019-05-26T06:35:57.666Z,99.90
2019-05-26T06:38:24.986Z,99.90
2019-05-26T06:40:52.350Z,99.90
2019-05-26T06:43:19.679Z,99.90
2019-05-26T06:45:47.022Z,99.90
2019-05-26T06:48:14.413Z,99.90
2019-05-26T06:50:41.736Z,99.90
2019-05-26T06:53:09.062Z,99.90
2019-05-26T06:55:36.390Z,99.90
2019-05-26T06:58:03.733Z,99.90
2019-05-26T07:00:31.056Z,99.90
2019-05-26T07:02:58.408Z,99.90
2019-05-26T07:05:25.714Z,99.90
2019-05-26T07:07:53.068Z,99.90
2019-05-26T07:10:20.362Z,99.90
2019-05-26T07:12:47.721Z,99.90
2019-05-26T07:15:16.582Z,99.90
2019-05-26T07:17:43.894Z,99.90
2019-05-26T07:20:11.759Z,99.90
2019-05-26T07:22:39.135Z,99.90
2019-05-26T07:25:07.310Z,99.90
2019-05-26T07:27:34.723Z,99.90
2019-05-26T07:30:02.050Z,99.90
2019-05-26T07:32:29.565Z,99.90
2019-05-26T07:34:56.935Z,99.90
2019-05-26T07:37:24.268Z,99.60
2019-05-26T07:39:51.588Z,99.20
2019-05-26T07:42:19.026Z,99.90
2019-05-26T07:44:46.512Z,99.90
2019-05-26T07:47:13.864Z,99.90
2019-05-26T07:49:41.191Z,99.90
2019-05-26T07:52:08.492Z,99.90
2019-05-26T07:54:35.811Z,99.90
2019-05-26T07:57:03.135Z,99.40
2019-05-26T07:59:30.435Z,99.90
2019-05-26T08:01:57.766Z,99.90
2019-05-26T08:04:25.129Z,99.90
2019-05-26T08:06:52.476Z,99.90
2019-05-26T08:09:19.808Z,98.90
2019-05-26T08:11:47.130Z,99.20
2019-05-26T08:14:14.499Z,99.90
2019-05-26T08:16:41.835Z,99.00
2019-05-26T08:19:09.126Z,96.80
2019-05-26T08:21:36.478Z,97.60
2019-05-26T08:24:04.552Z,98.40
2019-05-26T08:26:31.874Z,98.70
2019-05-26T08:28:59.173Z,97.20
2019-05-26T08:31:26.503Z,96.40
2019-05-26T08:33:53.912Z,97.30
2019-05-26T08:36:21.371Z,96.70
2019-05-26T08:38:48.709Z,96.20
2019-05-26T08:41:16.071Z,96.40
2019-05-26T08:43:43.414Z,93.80
2019-05-26T08:46:10.762Z,91.00
2019-05-26T08:48:38.178Z,91.70
2019-05-26T08:51:05.531Z,91.00
2019-05-26T08:53:32.924Z,91.00
2019-05-26T08:56:00.237Z,91.00
2019-05-26T08:58:29.437Z,89.30
2019-05-26T09:00:56.775Z,87.50
2019-05-26T09:03:24.181Z,86.40
2019-05-26T09:05:51.577Z,86.20
2019-05-26T09:08:18.945Z,85.60
2019-05-26T09:10:46.248Z,83.30
2019-05-26T09:13:13.565Z,84.00
2019-05-26T09:15:41.619Z,85.40
2019-05-26T09:18:08.988Z,84.40
2019-05-26T09:20:36.303Z,85.70
2019-05-26T09:23:03.727Z,84.60
2019-05-26T09:25:31.047Z,83.50
2019-05-26T09:27:58.350Z,81.80
2019-05-26T09:30:25.671Z,79.80
2019-05-26T09:32:52.957Z,79.60
2019-05-26T09:35:20.271Z,80.10
2019-05-26T09:37:47.599Z,74.90
2019-05-26T09:40:15.297Z,77.30
2019-05-26T09:42:42.660Z,77.60
2019-05-26T09:45:10.258Z,74.60
2019-05-26T09:47:37.619Z,72.70
2019-05-26T09:50:05.676Z,70.80
2019-05-26T09:52:33.090Z,72.70
2019-05-26T09:55:00.503Z,72.20
2019-05-26T09:57:27.813Z,67.00
2019-05-26T09:59:55.181Z,67.00
2019-05-26T10:02:22.550Z,66.40
2019-05-26T10:04:49.949Z,62.30
2019-05-26T10:07:17.413Z,62.90
2019-05-26T10:09:44.765Z,67.80
2019-05-26T10:12:12.064Z,65.30
2019-05-26T10:14:39.403Z,64.40
2019-05-26T10:17:06.733Z,63.60
2019-05-26T10:19:34.062Z,60.10
2019-05-26T10:22:01.462Z,61.20
2019-05-26T10:24:28.799Z,62.60
2019-05-26T10:26:56.171Z,61.60
2019-05-26T10:29:23.606Z,62.00
2019-05-26T10:31:50.958Z,65.00
2019-05-26T10:34:18.457Z,64.60
2019-05-26T10:36:45.891Z,63.20
2019-05-26T10:39:13.271Z,59.50
2019-05-26T10:41:40.589Z,61.00
2019-05-26T10:44:07.978Z,58.80
2019-05-26T10:46:35.283Z,62.50
2019-05-26T10:51:41.633Z,61.90
2019-05-26T10:54:09.037Z,60.00
2019-05-26T10:56:36.430Z,61.10
2019-05-26T10:59:03.875Z,61.40
2019-05-26T11:01:31.243Z,61.60
2019-05-26T11:03:58.594Z,62.00
2019-05-26T11:06:26.089Z,58.60
2019-05-26T11:08:53.535Z,60.70
2019-05-26T11:11:20.920Z,62.50
2019-05-26T11:14:01.814Z,61.40
2019-05-26T11:16:17.552Z,62.50
2019-05-26T11:18:44.953Z,61.20
2019-05-26T11:21:12.665Z,63.50
2019-05-26T11:23:40.177Z,62.90
2019-05-26T11:26:07.498Z,61.10
2019-05-26T11:28:34.859Z,60.60
2019-05-26T11:31:02.264Z,62.70
2019-05-26T11:33:29.665Z,62.10
2019-05-26T11:35:57.046Z,66.80
2019-05-26T11:38:24.447Z,67.00
2019-05-26T11:40:51.909Z,61.20
2019-05-26T11:43:19.315Z,62.60
2019-05-26T11:45:46.636Z,61.70
2019-05-26T11:48:13.961Z,64.30
2019-05-26T11:50:41.668Z,61.30
2019-05-26T11:53:09.058Z,64.40
2019-05-26T11:55:36.417Z,59.60
2019-05-26T11:58:03.761Z,60.30
2019-05-26T12:00:31.085Z,61.80
2019-05-26T12:03:00.448Z,59.70
2019-05-26T12:05:27.648Z,62.30
2019-05-26T12:07:55.013Z,61.40
2019-05-26T12:10:22.377Z,62.90
2019-05-26T12:12:49.706Z,60.90
2019-05-26T12:15:17.263Z,63.00
2019-05-26T12:17:44.590Z,64.20
2019-05-26T12:20:12.210Z,64.60
2019-05-26T12:22:39.512Z,64.90
2019-05-26T12:25:07.695Z,60.20
2019-05-26T12:27:35.109Z,64.50
2019-05-26T12:30:02.645Z,63.60
2019-05-26T12:32:30.074Z,61.30
2019-05-26T12:34:57.452Z,62.50
2019-05-26T12:37:24.882Z,63.50
2019-05-26T12:39:52.282Z,62.40
2019-05-26T12:42:19.635Z,61.40
2019-05-26T12:44:49.890Z,63.60
2019-05-26T12:47:16.229Z,63.10
2019-05-26T12:49:43.625Z,59.20
2019-05-26T12:52:10.977Z,59.60
2019-05-26T12:54:38.410Z,59.80
2019-05-26T12:57:05.749Z,60.70
2019-05-26T12:59:33.176Z,61.20
2019-05-26T13:02:00.559Z,62.10
2019-05-26T13:04:27.907Z,60.00
2019-05-26T13:06:55.307Z,59.50
2019-05-26T13:09:22.810Z,58.60
2019-05-26T13:11:50.163Z,60.80
2019-05-26T13:14:17.525Z,59.40
2019-05-26T13:16:44.909Z,60.20
2019-05-26T13:19:12.279Z,59.50
2019-05-26T13:21:39.689Z,60.00
2019-05-26T13:24:07.099Z,62.00
2019-05-26T13:26:34.591Z,63.60
2019-05-26T13:29:01.935Z,62.20
2019-05-26T13:31:29.274Z,61.20
2019-05-26T13:33:56.610Z,60.20
2019-05-26T13:36:23.945Z,60.30
2019-05-26T13:38:51.384Z,60.30
2019-05-26T13:41:18.794Z,60.00
2019-05-26T13:43:46.146Z,63.40
2019-05-26T13:46:13.456Z,59.70
2019-05-26T13:48:40.800Z,60.30
2019-05-26T13:51:08.098Z,61.00
2019-05-26T13:53:35.430Z,60.50
2019-05-26T13:56:02.746Z,60.00
2019-05-26T13:58:30.104Z,61.90
2019-05-26T14:00:57.466Z,60.40
2019-05-26T14:03:24.914Z,61.80
2019-05-26T14:05:52.295Z,62.20
2019-05-26T14:08:19.616Z,60.00
2019-05-26T14:10:46.948Z,60.90
2019-05-26T14:13:14.263Z,61.70
2019-05-26T14:15:41.666Z,63.00
2019-05-26T14:18:09.011Z,63.00
2019-05-26T14:20:37.524Z,62.60
2019-05-26T14:23:06.181Z,62.90
2019-05-26T14:25:33.639Z,62.30
2019-05-26T14:28:01.067Z,62.70
2019-05-26T14:30:28.417Z,62.90
2019-05-26T14:32:55.869Z,60.60
2019-05-26T14:35:23.196Z,61.60
2019-05-26T14:37:50.539Z,62.60
2019-05-26T14:40:18.267Z,60.90
2019-05-26T14:42:45.592Z,60.80
2019-05-26T14:45:12.906Z,60.90
2019-05-26T14:47:40.343Z,60.30
2019-05-26T14:50:08.873Z,59.80
2019-05-26T14:52:36.256Z,60.50
2019-05-26T14:55:04.103Z,60.00
2019-05-26T14:57:31.455Z,59.50
2019-05-26T14:59:58.770Z,61.10
2019-05-26T15:02:26.098Z,60.90
2019-05-26T15:04:53.542Z,60.80
2019-05-26T15:07:20.861Z,62.70
2019-05-26T15:09:48.196Z,61.00
2019-05-26T15:12:15.542Z,61.50
2019-05-26T15:14:42.959Z,62.20
2019-05-26T15:17:10.290Z,61.10
2019-05-26T15:19:37.716Z,61.10
2019-05-26T15:22:05.131Z,62.90
2019-05-26T15:24:32.553Z,61.30
2019-05-26T15:26:59.853Z,62.50
2019-05-26T15:29:27.167Z,63.30
2019-05-26T15:31:54.543Z,63.50
2019-05-26T15:34:21.987Z,61.60
2019-05-26T15:36:49.609Z,62.30
2019-05-26T15:39:16.925Z,61.60
2019-05-26T15:41:44.360Z,61.30
2019-05-26T15:44:11.666Z,63.50
2019-05-26T15:46:39.004Z,62.60
2019-05-26T15:49:06.323Z,63.50
2019-05-26T15:51:33.658Z,62.70
2019-05-26T15:54:01.089Z,62.40
2019-05-26T15:56:28.442Z,63.40
2019-05-26T15:58:55.783Z,61.80
2019-05-26T16:01:23.137Z,63.10
2019-05-26T16:03:50.584Z,62.40
2019-05-26T16:06:17.915Z,63.40
2019-05-26T16:08:45.232Z,62.00
2019-05-26T16:11:12.530Z,62.70
2019-05-26T16:13:39.850Z,61.90
2019-05-26T16:16:07.185Z,62.30
2019-05-26T16:18:34.532Z,62.20
2019-05-26T16:21:03.244Z,61.20
2019-05-26T16:23:30.931Z,61.50
2019-05-26T16:25:58.300Z,61.90
2019-05-26T16:28:25.662Z,61.20
2019-05-26T16:30:53.016Z,61.90
2019-05-26T16:33:20.359Z,62.20
2019-05-26T16:35:47.674Z,61.50
2019-05-26T16:38:15.033Z,60.50
2019-05-26T16:40:42.326Z,62.20
2019-05-26T16:43:09.708Z,62.70
2019-05-26T16:45:37.286Z,61.30
2019-05-26T16:48:04.673Z,61.90
2019-05-26T16:50:45.358Z,61.60
2019-05-26T16:53:21.426Z,61.10
2019-05-26T16:56:02.320Z,61.10
2019-05-26T16:58:30.147Z,61.60
2019-05-26T17:00:57.479Z,60.70
2019-05-26T17:03:24.899Z,61.30
2019-05-26T17:06:07.130Z,61.20
2019-05-26T17:08:21.502Z,59.20
2019-05-26T17:10:48.880Z,60.20
2019-05-26T17:13:16.286Z,60.60
2019-05-26T17:15:43.655Z,60.50
2019-05-26T17:18:11.086Z,60.10
2019-05-26T17:20:38.566Z,60.70
2019-05-26T17:23:05.998Z,60.40
2019-05-26T17:25:33.439Z,60.00
2019-05-26T17:28:00.862Z,60.40
2019-05-26T17:30:28.292Z,60.80
2019-05-26T17:32:55.631Z,60.40
2019-05-26T17:35:22.970Z,61.30
2019-05-26T17:37:50.274Z,61.40
2019-05-26T17:42:53.153Z,62.40
2019-05-26T17:45:20.721Z,62.00
2019-05-26T17:47:48.037Z,62.10
2019-05-26T17:50:15.565Z,62.90
2019-05-26T17:52:42.901Z,62.90
2019-05-26T17:55:10.451Z,62.90
2019-05-26T17:57:37.867Z,63.60
2019-05-26T18:00:05.997Z,64.20
2019-05-26T18:02:33.304Z,63.60
2019-05-26T18:05:00.673Z,63.60
2019-05-26T18:07:28.067Z,63.90
2019-05-26T18:09:55.495Z,64.30
2019-05-26T18:12:22.908Z,64.00
2019-05-26T18:14:50.244Z,64.20
2019-05-26T18:17:17.574Z,63.70
2019-05-26T18:19:44.904Z,63.40
2019-05-26T18:22:12.223Z,63.30
2019-05-26T18:24:39.563Z,64.00
2019-05-26T18:27:06.874Z,64.10
2019-05-26T18:29:34.240Z,63.90
2019-05-26T18:32:01.629Z,63.80
2019-05-26T18:34:29.022Z,63.80
2019-05-26T18:36:56.459Z,64.30
2019-05-26T18:39:23.835Z,64.40
2019-05-26T18:41:51.168Z,64.40
2019-05-26T18:44:18.533Z,65.50
2019-05-26T18:46:45.966Z,66.00
2019-05-26T18:49:13.275Z,65.70
2019-05-26T18:51:40.627Z,65.50
2019-05-26T18:54:07.981Z,65.50
2019-05-26T18:56:35.441Z,66.70
2019-05-26T18:59:02.772Z,66.40
2019-05-26T19:01:30.221Z,67.00
2019-05-26T19:03:57.547Z,67.90
2019-05-26T19:06:25.005Z,67.70
2019-05-26T19:08:52.339Z,68.00
2019-05-26T19:11:19.739Z,68.60
2019-05-26T19:13:47.108Z,69.20
2019-05-26T19:16:14.475Z,70.00
2019-05-26T19:18:41.839Z,70.00
2019-05-26T19:21:09.290Z,70.00
2019-05-26T19:23:36.635Z,70.70
2019-05-26T19:26:03.950Z,71.10
2019-05-26T19:28:31.291Z,71.00
2019-05-26T19:30:58.712Z,70.90
2019-05-26T19:33:26.208Z,71.90
2019-05-26T19:35:53.730Z,73.40
2019-05-26T19:38:21.150Z,72.60
2019-05-26T19:40:48.584Z,73.00
2019-05-26T19:43:15.935Z,72.70
2019-05-26T19:45:43.261Z,72.90
2019-05-26T19:48:10.593Z,73.40
2019-05-26T19:50:37.935Z,73.90
2019-05-26T19:53:05.304Z,74.70
2019-05-26T19:55:32.939Z,74.90
2019-05-26T19:58:00.498Z,75.10
2019-05-26T20:00:28.335Z,75.20
2019-05-26T20:02:55.739Z,75.90
2019-05-26T20:05:23.086Z,76.20
2019-05-26T20:07:50.433Z,76.30
2019-05-26T20:10:28.957Z,76.90
2019-05-26T20:12:56.341Z,77.00
2019-05-26T20:15:36.835Z,76.90
2019-05-26T20:18:13.150Z,77.20
2019-05-26T20:20:43.418Z,77.50
2019-05-26T20:23:10.875Z,77.90
2019-05-26T20:25:43.148Z,78.50
2019-05-26T20:28:10.621Z,78.70
2019-05-26T20:30:37.990Z,79.60
2019-05-26T20:33:05.644Z,79.50
2019-05-26T20:35:33.080Z,79.80
2019-05-26T20:38:04.867Z,80.30
2019-05-26T20:40:32.272Z,80.80
2019-05-26T20:42:59.617Z,81.30
2019-05-26T20:45:26.985Z,81.80
2019-05-26T20:47:54.270Z,81.70
2019-05-26T20:50:29.099Z,80.80
2019-05-26T20:52:50.877Z,80.00
2019-05-26T20:55:18.637Z,80.10
2019-05-26T20:57:46.200Z,80.50
2019-05-26T21:00:14.728Z,80.40
2019-05-26T21:02:42.427Z,80.00
2019-05-26T21:05:09.881Z,80.10
2019-05-26T21:07:37.194Z,80.60
2019-05-26T21:10:06.002Z,80.90
2019-05-26T21:12:33.476Z,81.00
2019-05-26T21:15:01.200Z,81.10
2019-05-26T21:17:28.773Z,81.30
2019-05-26T21:19:56.088Z,81.80
2019-05-26T21:22:23.434Z,82.10
2019-05-26T21:24:50.876Z,82.30
2019-05-26T21:27:18.291Z,82.50
2019-05-26T21:29:45.680Z,83.00
2019-05-26T21:32:13.039Z,83.00
2019-05-26T21:34:40.451Z,83.20
2019-05-26T21:37:07.787Z,83.20
2019-05-26T21:39:35.088Z,83.20
2019-05-26T21:42:02.468Z,83.80
2019-05-26T21:44:29.810Z,83.60
2019-05-26T21:46:57.142Z,84.20
2019-05-26T21:49:24.470Z,84.40
2019-05-26T21:51:51.765Z,84.30
2019-05-26T21:54:19.134Z,84.40
2019-05-26T21:56:46.531Z,84.70
2019-05-26T21:59:13.854Z,84.60
2019-05-26T22:01:41.269Z,84.90
2019-05-26T22:04:08.615Z,84.80
2019-05-26T22:06:35.911Z,85.10
2019-05-26T22:09:05.289Z,85.20
2019-05-26T22:11:32.621Z,85.60
2019-05-26T22:13:59.983Z,86.00
2019-05-26T22:16:27.390Z,86.50
2019-05-26T22:18:54.802Z,86.10
2019-05-26T22:21:22.277Z,86.50
2019-05-26T22:23:49.574Z,86.30
2019-05-26T22:26:16.895Z,86.20
2019-05-26T22:28:44.235Z,86.00
2019-05-26T22:31:11.605Z,86.80
2019-05-26T22:33:39.019Z,87.00
2019-05-26T22:36:06.329Z,86.90
2019-05-26T22:38:33.691Z,87.40
2019-05-26T22:41:01.004Z,87.20
2019-05-26T22:43:28.322Z,87.20
2019-05-26T22:45:55.664Z,86.90
2019-05-26T22:48:22.993Z,87.30
2019-05-26T22:50:50.344Z,87.40
2019-05-26T22:53:17.780Z,87.20
2019-05-26T22:55:45.138Z,87.50
2019-05-26T22:58:12.557Z,87.80
2019-05-26T23:00:39.919Z,87.70
2019-05-26T23:03:07.245Z,88.20
2019-05-26T23:05:34.545Z,88.40
2019-05-26T23:08:01.887Z,88.90
2019-05-26T23:10:29.212Z,89.30
2019-05-26T23:12:56.550Z,90.00
2019-05-26T23:15:23.948Z,90.60
2019-05-26T23:17:51.328Z,90.50
2019-05-26T23:20:18.753Z,90.50
2019-05-26T23:22:46.130Z,90.50
2019-05-26T23:25:13.496Z,90.60
2019-05-26T23:27:40.812Z,91.30
2019-05-26T23:30:08.344Z,91.40
2019-05-26T23:32:35.761Z,91.40
2019-05-26T23:35:03.268Z,91.00
2019-05-26T23:37:30.695Z,91.10
2019-05-26T23:39:57.975Z,90.70
2019-05-26T23:42:25.331Z,91.00
2019-05-26T23:44:52.635Z,91.10
2019-05-26T23:47:19.931Z,91.50
2019-05-26T23:49:47.286Z,92.30
2019-05-26T23:52:14.625Z,93.60
2019-05-26T23:54:41.929Z,94.90
2019-05-26T23:57:09.313Z,95.60
2019-05-26T23:59:36.667Z,96.40
