createdAt,value
2022-09-28T00:01:22.251Z,9.40
2022-09-28T00:03:52.327Z,9.40
2022-09-28T00:06:22.355Z,9.30
2022-09-28T00:08:50.238Z,9.30
2022-09-28T00:11:19.214Z,9.30
2022-09-28T00:13:49.620Z,9.30
2022-09-28T00:16:19.683Z,9.30
2022-09-28T00:18:47.232Z,9.20
2022-09-28T00:21:16.771Z,9.20
2022-09-28T00:24:03.682Z,9.10
2022-09-28T00:26:33.455Z,9.20
2022-09-28T00:29:02.376Z,9.20
2022-09-28T00:31:32.852Z,9.10
2022-09-28T00:34:02.028Z,9.10
2022-09-28T00:36:31.672Z,9.10
2022-09-28T00:39:02.926Z,9.10
2022-09-28T00:41:30.432Z,9.00
2022-09-28T00:44:25.894Z,9.00
2022-09-28T00:47:01.477Z,9.00
2022-09-28T00:49:48.411Z,9.00
2022-09-28T00:52:21.116Z,9.00
2022-09-28T00:54:50.887Z,9.00
2022-09-28T00:57:18.851Z,8.90
2022-09-28T00:59:46.781Z,8.90
2022-09-28T01:02:14.407Z,8.90
2022-09-28T01:04:41.886Z,8.90
2022-09-28T01:07:10.053Z,8.80
2022-09-28T01:09:39.897Z,8.80
2022-09-28T01:12:07.939Z,8.80
2022-09-28T01:14:35.469Z,8.80
2022-09-28T01:17:08.912Z,8.80
2022-09-28T01:20:05.442Z,8.80
2022-09-28T01:23:13.003Z,8.80
2022-09-28T01:25:50.948Z,8.70
2022-09-28T01:28:20.744Z,8.70
2022-09-28T01:31:09.236Z,8.70
2022-09-28T01:33:53.974Z,8.70
2022-09-28T01:36:43.708Z,8.70
2022-09-28T01:39:20.086Z,8.70
2022-09-28T01:41:52.425Z,8.70
2022-09-28T01:44:22.405Z,8.60
2022-09-28T01:46:52.440Z,8.60
2022-09-28T01:49:38.349Z,8.70
2022-09-28T01:52:22.076Z,8.70
2022-09-28T01:54:54.678Z,8.60
2022-09-28T01:57:28.368Z,8.60
2022-09-28T02:00:07.312Z,8.60
2022-09-28T02:02:48.436Z,8.60
2022-09-28T02:05:22.848Z,8.70
2022-09-28T02:08:05.422Z,8.60
2022-09-28T02:10:42.482Z,8.60
2022-09-28T02:13:18.453Z,8.60
2022-09-28T02:15:53.895Z,8.60
2022-09-28T02:18:21.445Z,8.60
2022-09-28T02:20:59.749Z,8.50
2022-09-28T02:23:29.179Z,8.60
2022-09-28T02:26:03.572Z,8.60
2022-09-28T02:28:31.187Z,8.60
2022-09-28T02:30:58.910Z,8.60
2022-09-28T02:33:38.518Z,8.60
2022-09-28T02:36:06.444Z,8.50
2022-09-28T02:38:33.786Z,8.50
2022-09-28T02:41:09.565Z,8.50
2022-09-28T02:44:08.103Z,8.50
2022-09-28T02:46:43.249Z,8.50
2022-09-28T02:49:22.407Z,8.50
2022-09-28T02:52:14.129Z,8.50
2022-09-28T02:55:12.948Z,8.50
2022-09-28T02:58:13.844Z,8.40
2022-09-28T03:00:47.817Z,8.40
2022-09-28T03:03:19.421Z,8.40
2022-09-28T03:06:11.755Z,8.40
2022-09-28T03:08:48.531Z,8.40
2022-09-28T03:11:24.954Z,8.40
2022-09-28T03:13:52.956Z,8.40
2022-09-28T03:16:20.718Z,8.50
2022-09-28T03:18:48.988Z,8.50
2022-09-28T03:21:16.464Z,8.50
2022-09-28T03:23:43.897Z,8.50
2022-09-28T03:26:12.829Z,8.60
2022-09-28T03:28:40.618Z,8.60
2022-09-28T03:31:08.345Z,8.50
2022-09-28T03:33:35.946Z,8.50
2022-09-28T03:36:03.476Z,8.50
2022-09-28T03:38:30.874Z,8.50
2022-09-28T03:41:00.669Z,8.50
2022-09-28T03:43:30.226Z,8.40
2022-09-28T03:45:59.979Z,8.40
2022-09-28T03:48:32.651Z,8.50
2022-09-28T03:51:03.784Z,8.40
2022-09-28T03:53:32.564Z,8.40
2022-09-28T03:56:14.039Z,8.40
2022-09-28T03:58:41.545Z,8.40
2022-09-28T04:01:16.962Z,8.40
2022-09-28T04:03:45.090Z,8.40
2022-09-28T04:06:12.951Z,8.40
2022-09-28T04:08:40.518Z,8.40
2022-09-28T04:11:07.934Z,8.40
2022-09-28T04:13:35.856Z,8.30
2022-09-28T04:16:05.054Z,8.30
2022-09-28T04:18:33.035Z,8.30
2022-09-28T04:21:08.993Z,8.30
2022-09-28T04:23:38.469Z,8.30
2022-09-28T04:26:08.337Z,8.30
2022-09-28T04:28:54.388Z,8.40
2022-09-28T04:31:24.528Z,8.30
2022-09-28T04:33:51.975Z,8.30
2022-09-28T04:36:19.875Z,8.30
2022-09-28T04:38:54.503Z,8.20
2022-09-28T04:41:25.282Z,8.30
2022-09-28T04:43:53.033Z,8.30
2022-09-28T04:46:20.935Z,8.30
2022-09-28T04:48:48.356Z,8.30
2022-09-28T04:51:15.826Z,8.30
2022-09-28T04:53:43.270Z,8.30
2022-09-28T04:56:12.702Z,8.20
2022-09-28T04:58:40.997Z,8.20
2022-09-28T05:01:15.127Z,8.10
2022-09-28T05:03:43.317Z,8.10
2022-09-28T05:06:15.087Z,8.10
2022-09-28T05:08:43.598Z,8.10
2022-09-28T05:11:13.039Z,8.00
2022-09-28T05:13:43.452Z,8.00
2022-09-28T05:16:12.576Z,8.00
2022-09-28T05:18:39.990Z,8.10
2022-09-28T05:21:15.243Z,8.10
2022-09-28T05:23:47.471Z,8.10
2022-09-28T05:26:15.100Z,8.10
2022-09-28T05:28:42.645Z,8.10
2022-09-28T05:31:10.181Z,8.10
2022-09-28T05:33:38.206Z,8.00
2022-09-28T05:36:08.682Z,8.00
2022-09-28T05:38:36.051Z,7.90
2022-09-28T05:41:06.584Z,7.80
2022-09-28T05:43:34.681Z,7.80
2022-09-28T05:46:02.180Z,7.80
2022-09-28T05:48:29.985Z,7.70
2022-09-28T05:50:58.827Z,7.70
2022-09-28T05:53:26.499Z,7.70
2022-09-28T05:55:58.174Z,7.70
2022-09-28T05:58:25.621Z,7.70
2022-09-28T06:00:56.740Z,7.70
2022-09-28T06:03:24.343Z,7.70
2022-09-28T06:05:52.040Z,7.70
2022-09-28T06:08:19.412Z,7.70
2022-09-28T06:10:47.152Z,7.70
2022-09-28T06:13:14.561Z,7.70
2022-09-28T06:15:43.555Z,7.70
2022-09-28T06:18:15.901Z,7.60
2022-09-28T06:20:43.805Z,7.70
2022-09-28T06:23:12.416Z,7.70
2022-09-28T06:25:40.265Z,7.60
2022-09-28T06:28:10.973Z,7.60
2022-09-28T06:30:39.221Z,7.70
2022-09-28T06:33:10.094Z,7.70
2022-09-28T06:35:37.709Z,7.70
2022-09-28T06:38:05.415Z,7.60
2022-09-28T06:40:34.515Z,7.70
2022-09-28T06:43:15.788Z,7.70
2022-09-28T06:45:43.776Z,7.80
2022-09-28T06:48:11.651Z,7.80
2022-09-28T06:50:42.697Z,7.80
2022-09-28T06:53:13.673Z,7.80
2022-09-28T06:55:43.596Z,7.90
2022-09-28T06:58:13.488Z,7.90
2022-09-28T07:00:41.579Z,7.90
2022-09-28T07:03:14.691Z,7.90
2022-09-28T07:05:44.915Z,8.00
2022-09-28T07:08:13.173Z,8.10
2022-09-28T07:10:49.165Z,8.10
2022-09-28T07:13:44.716Z,8.10
2022-09-28T07:16:04.707Z,8.20
2022-09-28T07:18:32.236Z,8.20
2022-09-28T07:21:00.579Z,8.30
2022-09-28T07:23:29.601Z,8.30
2022-09-28T07:25:58.278Z,8.40
2022-09-28T07:28:25.839Z,8.40
2022-09-28T07:30:53.290Z,8.50
2022-09-28T07:33:20.816Z,8.50
2022-09-28T07:35:52.768Z,8.60
2022-09-28T07:38:20.119Z,8.60
2022-09-28T07:41:05.900Z,8.70
2022-09-28T07:43:33.432Z,8.70
2022-09-28T07:46:00.991Z,8.80
2022-09-28T07:48:28.834Z,8.90
2022-09-28T07:50:57.403Z,9.00
2022-09-28T07:53:25.772Z,9.10
2022-09-28T07:55:54.457Z,9.20
2022-09-28T07:58:22.532Z,9.30
2022-09-28T08:00:50.892Z,9.40
2022-09-28T08:03:20.160Z,9.50
2022-09-28T08:05:48.134Z,9.60
2022-09-28T08:08:15.992Z,9.60
2022-09-28T08:10:46.939Z,9.70
2022-09-28T08:13:16.320Z,9.80
2022-09-28T08:15:43.769Z,9.80
2022-09-28T08:18:11.523Z,9.90
2022-09-28T08:20:57.418Z,10.00
2022-09-28T08:23:24.854Z,10.10
2022-09-28T08:25:54.258Z,10.10
2022-09-28T08:28:22.845Z,10.20
2022-09-28T08:30:50.883Z,10.30
2022-09-28T08:33:21.341Z,10.30
2022-09-28T08:35:55.102Z,10.40
2022-09-28T08:38:22.831Z,10.50
2022-09-28T08:41:11.945Z,10.60
2022-09-28T08:43:51.442Z,10.70
2022-09-28T08:46:26.392Z,10.70
2022-09-28T08:52:16.344Z,10.90
2022-09-28T08:54:54.615Z,10.90
2022-09-28T08:57:27.732Z,10.90
2022-09-28T08:59:57.827Z,10.90
2022-09-28T09:02:34.778Z,11.00
2022-09-28T09:05:15.038Z,11.10
2022-09-28T09:08:05.426Z,11.10
2022-09-28T09:10:38.722Z,11.20
2022-09-28T09:13:38.386Z,11.20
2022-09-28T09:16:31.937Z,11.20
2022-09-28T09:19:08.035Z,11.20
2022-09-28T09:22:01.641Z,11.20
2022-09-28T09:24:55.305Z,11.30
2022-09-28T09:27:52.290Z,11.40
2022-09-28T09:30:22.786Z,11.40
2022-09-28T09:33:36.160Z,11.30
2022-09-28T09:36:32.120Z,11.40
2022-09-28T09:39:23.993Z,11.60
2022-09-28T09:42:09.405Z,11.60
2022-09-28T09:45:04.796Z,11.60
2022-09-28T09:47:36.162Z,11.50
2022-09-28T09:50:12.675Z,11.50
2022-09-28T09:52:55.263Z,11.50
2022-09-28T09:55:41.961Z,11.50
2022-09-28T09:58:16.370Z,11.50
2022-09-28T10:00:50.866Z,11.50
2022-09-28T10:03:31.234Z,11.50
2022-09-28T10:06:03.734Z,11.50
2022-09-28T10:08:35.161Z,11.60
2022-09-28T10:11:08.444Z,11.70
2022-09-28T10:13:35.919Z,11.80
2022-09-28T10:16:05.156Z,12.00
2022-09-28T10:18:33.170Z,12.10
2022-09-28T10:21:00.636Z,12.20
2022-09-28T10:23:30.619Z,12.30
2022-09-28T10:26:07.515Z,12.40
2022-09-28T10:28:45.288Z,12.30
2022-09-28T10:31:37.094Z,12.20
2022-09-28T10:34:07.235Z,12.30
2022-09-28T10:36:52.219Z,12.50
2022-09-28T10:39:41.082Z,12.60
2022-09-28T10:42:11.978Z,12.70
2022-09-28T10:44:49.786Z,12.80
2022-09-28T10:47:19.869Z,12.70
2022-09-28T10:49:50.574Z,12.70
2022-09-28T10:52:43.100Z,12.60
2022-09-28T10:55:27.155Z,12.60
2022-09-28T10:57:54.887Z,12.60
2022-09-28T11:00:41.757Z,12.60
2022-09-28T11:03:19.723Z,12.60
2022-09-28T11:06:00.719Z,12.70
2022-09-28T11:08:29.855Z,12.70
2022-09-28T11:11:15.653Z,12.70
2022-09-28T11:13:52.448Z,12.60
2022-09-28T11:16:34.552Z,12.60
2022-09-28T11:19:20.255Z,12.70
2022-09-28T11:21:47.704Z,12.90
2022-09-28T11:24:18.824Z,12.80
2022-09-28T11:26:50.225Z,12.90
2022-09-28T11:29:34.362Z,13.00
2022-09-28T11:32:04.485Z,13.10
2022-09-28T11:34:58.155Z,13.20
2022-09-28T11:37:43.881Z,13.10
2022-09-28T11:41:00.776Z,13.10
2022-09-28T11:43:34.228Z,13.00
2022-09-28T11:46:30.444Z,13.00
2022-09-28T11:49:25.014Z,13.00
2022-09-28T11:51:56.999Z,13.50
2022-09-28T11:54:33.718Z,13.70
2022-09-28T11:57:04.398Z,13.90
2022-09-28T11:59:51.455Z,14.00
2022-09-28T12:02:37.011Z,13.90
2022-09-28T12:05:21.068Z,13.80
2022-09-28T12:08:00.179Z,13.70
2022-09-28T12:10:43.409Z,14.10
2022-09-28T12:13:18.828Z,14.60
2022-09-28T12:19:18.655Z,14.40
2022-09-28T12:21:55.086Z,14.10
2022-09-28T12:24:33.403Z,13.90
2022-09-28T12:27:11.551Z,14.00
2022-09-28T12:29:47.697Z,14.60
2022-09-28T12:32:30.089Z,15.00
2022-09-28T12:34:58.203Z,15.00
2022-09-28T12:37:57.676Z,15.40
2022-09-28T12:40:44.776Z,15.70
2022-09-28T12:44:06.052Z,16.20
2022-09-28T12:47:05.480Z,17.40
2022-09-28T12:50:33.696Z,16.80
2022-09-28T12:52:37.201Z,16.00
2022-09-28T12:55:19.696Z,15.50
2022-09-28T12:58:02.792Z,15.60
2022-09-28T13:00:47.804Z,15.60
2022-09-28T13:03:31.723Z,15.40
2022-09-28T13:06:04.461Z,15.20
2022-09-28T13:08:56.830Z,14.90
2022-09-28T13:11:41.711Z,14.70
2022-09-28T13:14:43.088Z,14.40
2022-09-28T13:17:38.799Z,14.30
2022-09-28T13:20:23.977Z,14.30
2022-09-28T13:23:15.652Z,14.30
2022-09-28T13:26:01.474Z,14.30
2022-09-28T13:28:31.172Z,14.20
2022-09-28T13:31:00.491Z,14.10
2022-09-28T13:33:40.633Z,14.10
2022-09-28T13:36:26.601Z,14.10
2022-09-28T13:39:02.370Z,14.20
2022-09-28T13:41:33.465Z,14.20
2022-09-28T13:44:06.479Z,14.30
2022-09-28T13:46:33.902Z,14.20
2022-09-28T13:49:45.569Z,14.20
2022-09-28T13:52:46.824Z,14.20
2022-09-28T13:55:19.989Z,14.10
2022-09-28T13:58:05.377Z,14.10
2022-09-28T14:00:45.540Z,14.10
2022-09-28T14:03:22.064Z,14.10
2022-09-28T14:06:10.986Z,14.00
2022-09-28T14:09:05.815Z,13.90
2022-09-28T14:11:35.939Z,13.80
2022-09-28T14:14:13.823Z,13.80
2022-09-28T14:16:42.382Z,13.80
2022-09-28T14:19:31.643Z,13.90
2022-09-28T14:22:17.814Z,14.00
2022-09-28T14:24:50.767Z,14.00
2022-09-28T14:27:35.051Z,14.00
2022-09-28T14:30:13.428Z,14.10
2022-09-28T14:32:50.777Z,14.10
2022-09-28T14:35:40.598Z,14.10
2022-09-28T14:38:36.260Z,14.10
2022-09-28T14:41:26.004Z,14.00
2022-09-28T14:44:20.978Z,14.10
2022-09-28T14:46:48.842Z,14.10
2022-09-28T14:49:23.260Z,14.00
2022-09-28T14:51:53.585Z,14.10
2022-09-28T14:54:26.574Z,14.10
2022-09-28T14:56:54.227Z,14.10
2022-09-28T14:59:29.577Z,14.10
2022-09-28T15:02:08.265Z,14.00
2022-09-28T15:04:41.269Z,13.90
2022-09-28T15:07:28.747Z,13.70
2022-09-28T15:09:58.359Z,13.60
2022-09-28T15:12:30.797Z,13.60
2022-09-28T15:15:04.142Z,13.50
2022-09-28T15:17:39.688Z,13.50
2022-09-28T15:20:31.933Z,13.50
2022-09-28T15:23:00.124Z,13.40
2022-09-28T15:25:31.963Z,13.40
2022-09-28T15:28:08.081Z,13.40
2022-09-28T15:30:36.690Z,13.30
2022-09-28T15:33:23.571Z,13.30
2022-09-28T15:36:05.863Z,13.30
2022-09-28T15:38:34.991Z,13.20
2022-09-28T15:41:07.520Z,13.20
2022-09-28T15:43:37.671Z,13.30
2022-09-28T15:46:18.838Z,13.40
2022-09-28T15:48:55.847Z,13.50
2022-09-28T15:51:28.397Z,13.40
2022-09-28T15:53:56.085Z,13.50
2022-09-28T15:56:23.748Z,13.50
2022-09-28T15:59:16.041Z,13.40
2022-09-28T16:01:44.645Z,13.40
2022-09-28T16:04:48.170Z,13.40
2022-09-28T16:07:19.471Z,13.40
2022-09-28T16:10:04.808Z,13.30
2022-09-28T16:12:37.378Z,13.20
2022-09-28T16:15:14.931Z,13.30
2022-09-28T16:17:42.983Z,13.30
2022-09-28T16:20:34.214Z,13.30
2022-09-28T16:23:07.921Z,13.30
2022-09-28T16:25:39.085Z,13.30
2022-09-28T16:28:06.988Z,13.30
2022-09-28T16:30:34.951Z,13.20
2022-09-28T16:33:26.498Z,13.20
2022-09-28T16:35:53.985Z,13.10
2022-09-28T16:38:21.488Z,13.20
2022-09-28T16:40:51.347Z,13.20
2022-09-28T16:43:31.038Z,13.20
2022-09-28T16:46:00.990Z,13.30
2022-09-28T16:48:33.605Z,13.20
2022-09-28T16:51:01.106Z,13.20
2022-09-28T16:53:46.936Z,13.20
2022-09-28T16:56:14.463Z,13.20
2022-09-28T16:58:42.534Z,13.20
2022-09-28T17:01:12.098Z,13.20
2022-09-28T17:03:42.385Z,13.20
2022-09-28T17:06:12.423Z,13.20
2022-09-28T17:08:39.867Z,13.10
2022-09-28T17:11:17.743Z,13.00
2022-09-28T17:13:47.635Z,13.10
2022-09-28T17:16:28.142Z,13.00
2022-09-28T17:19:25.713Z,13.10
2022-09-28T17:21:53.402Z,13.00
2022-09-28T17:24:21.146Z,13.00
2022-09-28T17:26:51.113Z,13.00
2022-09-28T17:29:19.317Z,13.00
2022-09-28T17:31:47.661Z,12.90
2022-09-28T17:34:16.602Z,12.90
2022-09-28T17:36:44.867Z,12.80
2022-09-28T17:39:14.441Z,12.80
2022-09-28T17:41:41.844Z,12.60
2022-09-28T17:44:09.485Z,12.50
2022-09-28T17:46:40.727Z,12.40
2022-09-28T17:49:11.664Z,12.30
2022-09-28T17:51:39.173Z,12.20
2022-09-28T17:54:08.096Z,12.10
2022-09-28T17:56:36.014Z,12.10
2022-09-28T17:59:06.602Z,12.00
2022-09-28T18:01:37.645Z,12.00
2022-09-28T18:04:05.668Z,11.90
2022-09-28T18:06:37.187Z,11.80
2022-09-28T18:09:05.416Z,11.80
2022-09-28T18:11:34.324Z,11.70
2022-09-28T18:14:01.792Z,11.70
2022-09-28T18:16:29.361Z,11.60
2022-09-28T18:18:58.233Z,11.60
2022-09-28T18:21:25.682Z,11.60
2022-09-28T18:23:53.095Z,11.50
2022-09-28T18:26:21.442Z,11.50
2022-09-28T18:28:53.439Z,11.50
2022-09-28T18:31:21.095Z,11.40
2022-09-28T18:33:48.655Z,11.40
2022-09-28T18:36:16.095Z,11.40
2022-09-28T18:38:43.473Z,11.30
2022-09-28T18:41:15.884Z,11.30
2022-09-28T18:43:49.209Z,11.30
2022-09-28T18:46:20.820Z,11.20
2022-09-28T18:48:48.297Z,11.20
2022-09-28T18:51:15.725Z,11.20
2022-09-28T18:53:43.091Z,11.10
2022-09-28T18:56:13.063Z,11.10
2022-09-28T18:58:41.801Z,11.10
2022-09-28T19:01:29.465Z,11.10
2022-09-28T19:04:02.390Z,11.00
2022-09-28T19:06:31.949Z,11.00
2022-09-28T19:08:59.443Z,11.00
2022-09-28T19:11:28.632Z,10.90
2022-09-28T19:13:56.668Z,10.90
2022-09-28T19:16:28.251Z,10.90
2022-09-28T19:18:57.534Z,10.90
2022-09-28T19:21:26.771Z,10.80
2022-09-28T19:23:55.510Z,10.80
2022-09-28T19:26:27.742Z,10.80
2022-09-28T19:28:59.061Z,10.70
2022-09-28T19:31:27.330Z,10.70
2022-09-28T19:33:54.778Z,10.70
2022-09-28T19:36:24.440Z,10.70
2022-09-28T19:38:56.368Z,10.70
2022-09-28T19:42:00.647Z,10.60
2022-09-28T19:44:29.661Z,10.60
2022-09-28T19:47:09.921Z,10.60
2022-09-28T19:49:40.137Z,10.60
2022-09-28T19:52:15.937Z,10.50
2022-09-28T19:54:58.149Z,10.50
2022-09-28T19:57:31.254Z,10.50
2022-09-28T20:00:02.901Z,10.50
2022-09-28T20:02:31.142Z,10.40
2022-09-28T20:04:58.613Z,10.40
2022-09-28T20:07:26.093Z,10.50
2022-09-28T20:09:53.515Z,10.50
2022-09-28T20:12:20.933Z,10.40
2022-09-28T20:14:48.297Z,10.40
2022-09-28T20:17:15.743Z,10.30
2022-09-28T20:19:43.200Z,10.30
2022-09-28T20:22:12.200Z,10.30
2022-09-28T20:24:39.604Z,10.30
2022-09-28T20:27:07.100Z,10.20
2022-09-28T20:29:34.725Z,10.20
2022-09-28T20:32:04.008Z,10.20
2022-09-28T20:34:33.434Z,10.20
2022-09-28T20:37:01.023Z,10.10
2022-09-28T20:39:28.727Z,10.10
2022-09-28T20:41:56.293Z,10.10
2022-09-28T20:44:23.727Z,10.10
2022-09-28T20:46:51.755Z,10.00
2022-09-28T20:49:19.852Z,10.00
2022-09-28T20:51:47.231Z,10.00
2022-09-28T20:54:14.730Z,10.00
2022-09-28T20:56:42.073Z,10.00
2022-09-28T20:59:12.541Z,10.00
2022-09-28T21:01:40.778Z,10.00
2022-09-28T21:04:09.907Z,9.90
2022-09-28T21:06:39.658Z,9.90
2022-09-28T21:09:09.380Z,9.80
2022-09-28T21:11:37.634Z,9.90
2022-09-28T21:14:06.717Z,9.90
2022-09-28T21:16:35.293Z,9.80
2022-09-28T21:19:03.195Z,9.80
2022-09-28T21:21:30.912Z,9.80
2022-09-28T21:23:59.192Z,9.80
2022-09-28T21:26:28.681Z,9.80
2022-09-28T21:28:58.040Z,9.80
2022-09-28T21:31:29.348Z,9.90
2022-09-28T21:33:57.914Z,9.90
2022-09-28T21:36:25.972Z,9.90
2022-09-28T21:38:55.142Z,9.90
2022-09-28T21:41:23.643Z,10.00
2022-09-28T21:43:52.004Z,10.00
2022-09-28T21:46:19.696Z,10.00
2022-09-28T21:48:51.756Z,10.00
2022-09-28T21:51:19.613Z,10.00
2022-09-28T21:53:49.163Z,10.00
2022-09-28T21:56:16.674Z,9.90
2022-09-28T21:58:44.071Z,9.90
2022-09-28T22:01:15.545Z,9.90
2022-09-28T22:03:45.279Z,9.90
2022-09-28T22:06:12.938Z,9.80
2022-09-28T22:08:40.827Z,9.90
2022-09-28T22:11:12.710Z,9.90
2022-09-28T22:13:45.625Z,9.80
2022-09-28T22:16:14.800Z,9.90
2022-09-28T22:18:42.763Z,9.80
2022-09-28T22:21:15.602Z,9.90
2022-09-28T22:23:43.354Z,9.90
2022-09-28T22:26:20.158Z,9.90
2022-09-28T22:28:52.357Z,9.90
2022-09-28T22:31:22.461Z,9.90
2022-09-28T22:33:49.934Z,10.10
2022-09-28T22:36:17.782Z,10.10
2022-09-28T22:38:45.859Z,10.10
2022-09-28T22:41:18.780Z,10.00
2022-09-28T22:43:46.773Z,10.10
2022-09-28T22:46:19.696Z,10.00
2022-09-28T22:48:50.817Z,9.90
2022-09-28T22:51:18.842Z,9.90
2022-09-28T22:53:46.619Z,9.90
2022-09-28T22:56:18.717Z,9.90
2022-09-28T22:58:47.345Z,9.90
2022-09-28T23:01:21.226Z,9.90
2022-09-28T23:03:50.492Z,9.90
2022-09-28T23:06:20.221Z,9.80
2022-09-28T23:08:48.348Z,9.80
2022-09-28T23:11:15.866Z,9.90
2022-09-28T23:13:43.487Z,9.80
2022-09-28T23:16:12.810Z,9.80
2022-09-28T23:18:41.158Z,9.80
2022-09-28T23:21:12.777Z,9.80
2022-09-28T23:23:40.152Z,9.80
2022-09-28T23:26:28.160Z,9.80
2022-09-28T23:28:55.701Z,9.70
2022-09-28T23:31:25.818Z,9.70
2022-09-28T23:33:57.696Z,9.70
2022-09-28T23:36:25.555Z,9.70
2022-09-28T23:38:53.118Z,9.70
2022-09-28T23:41:20.544Z,9.70
2022-09-28T23:43:48.121Z,9.70
2022-09-28T23:46:20.509Z,9.70
2022-09-28T23:48:49.432Z,9.70
2022-09-28T23:51:17.216Z,9.70
2022-09-28T23:53:45.183Z,9.70
2022-09-28T23:56:13.011Z,9.70
2022-09-28T23:58:40.419Z,9.60
