createdAt,value
2019-01-21T00:00:24.523Z,76.02
2019-01-21T00:01:24.509Z,75.67
2019-01-21T00:02:24.500Z,76.09
2019-01-21T00:03:24.543Z,76.42
2019-01-21T00:04:24.482Z,76.73
2019-01-21T00:05:24.473Z,76.20
2019-01-21T00:06:24.463Z,76.20
2019-01-21T00:07:24.452Z,75.67
2019-01-21T00:08:24.442Z,74.79
2019-01-21T00:09:25.275Z,74.89
2019-01-21T00:10:24.461Z,74.79
2019-01-21T00:11:24.413Z,74.46
2019-01-21T00:12:24.405Z,74.50
2019-01-21T00:13:24.399Z,74.57
2019-01-21T00:14:24.387Z,74.93
2019-01-21T00:15:24.377Z,75.78
2019-01-21T00:16:24.400Z,75.67
2019-01-21T00:17:24.351Z,75.67
2019-01-21T00:18:24.376Z,75.56
2019-01-21T00:19:24.335Z,75.70
2019-01-21T00:20:24.318Z,75.99
2019-01-21T00:21:24.333Z,75.49
2019-01-21T00:22:24.344Z,75.92
2019-01-21T00:23:24.295Z,75.60
2019-01-21T00:24:24.282Z,75.60
2019-01-21T00:25:24.267Z,76.56
2019-01-21T00:26:24.271Z,76.73
2019-01-21T00:27:24.249Z,77.30
2019-01-21T00:28:24.282Z,76.66
2019-01-21T00:29:24.229Z,76.23
2019-01-21T00:30:24.218Z,76.13
2019-01-21T00:31:24.208Z,76.23
2019-01-21T00:32:25.210Z,76.23
2019-01-21T00:33:24.186Z,76.66
2019-01-21T00:34:24.230Z,76.13
2019-01-21T00:35:24.171Z,75.46
2019-01-21T00:36:24.166Z,74.71
2019-01-21T00:37:24.152Z,74.60
2019-01-21T00:38:24.138Z,75.70
2019-01-21T00:39:24.129Z,75.99
2019-01-21T00:40:24.167Z,76.31
2019-01-21T00:41:24.140Z,75.56
2019-01-21T00:42:24.101Z,75.46
2019-01-21T00:43:24.084Z,76.20
2019-01-21T00:44:24.078Z,75.67
2019-01-21T00:45:24.067Z,74.50
2019-01-21T00:46:24.141Z,74.21
2019-01-21T00:47:29.682Z,74.10
2019-01-21T00:48:25.035Z,74.32
2019-01-21T00:49:24.028Z,74.21
2019-01-21T00:50:24.023Z,74.60
2019-01-21T00:51:24.009Z,74.39
2019-01-21T00:52:23.998Z,73.75
2019-01-21T00:53:24.041Z,73.43
2019-01-21T00:54:23.978Z,73.33
2019-01-21T00:55:23.965Z,72.90
2019-01-21T00:56:23.992Z,73.19
2019-01-21T00:57:23.944Z,72.02
2019-01-21T00:58:23.937Z,71.14
2019-01-21T00:59:23.960Z,71.77
2019-01-21T01:00:23.918Z,72.44
2019-01-21T01:01:23.916Z,73.01
2019-01-21T01:02:23.938Z,73.22
2019-01-21T01:03:23.883Z,73.11
2019-01-21T01:04:23.876Z,73.75
2019-01-21T01:05:23.896Z,74.32
2019-01-21T01:06:23.856Z,74.07
2019-01-21T01:07:23.844Z,75.27
2019-01-21T01:08:23.871Z,74.64
2019-01-21T01:09:23.825Z,76.23
2019-01-21T01:10:23.850Z,75.70
2019-01-21T01:11:23.808Z,75.70
2019-01-21T01:12:23.792Z,74.96
2019-01-21T01:13:23.820Z,75.17
2019-01-21T01:14:23.774Z,74.21
2019-01-21T01:15:23.778Z,75.56
2019-01-21T01:16:23.794Z,75.60
2019-01-21T01:17:23.746Z,75.81
2019-01-21T01:18:23.734Z,76.13
2019-01-21T01:19:23.728Z,76.45
2019-01-21T01:20:23.715Z,76.23
2019-01-21T01:21:23.716Z,76.87
2019-01-21T01:22:23.726Z,76.80
2019-01-21T01:23:23.683Z,76.23
2019-01-21T01:24:23.688Z,76.66
2019-01-21T01:25:23.659Z,76.66
2019-01-21T01:26:23.688Z,76.06
2019-01-21T01:27:23.643Z,76.37
2019-01-21T01:28:23.692Z,76.80
2019-01-21T01:29:23.619Z,77.33
2019-01-21T01:30:23.609Z,77.62
2019-01-21T01:31:23.597Z,77.62
2019-01-21T01:32:23.638Z,77.55
2019-01-21T01:33:23.579Z,77.62
2019-01-21T01:34:23.625Z,77.40
2019-01-21T01:35:23.562Z,77.62
2019-01-21T01:36:23.549Z,76.77
2019-01-21T01:37:23.545Z,76.70
2019-01-21T01:38:23.528Z,77.44
2019-01-21T01:39:23.519Z,76.59
2019-01-21T01:40:23.557Z,76.70
2019-01-21T01:41:23.498Z,77.01
2019-01-21T01:42:23.487Z,77.76
2019-01-21T01:43:23.478Z,77.76
2019-01-21T01:44:23.468Z,76.23
2019-01-21T01:45:23.459Z,75.49
2019-01-21T01:46:23.498Z,75.70
2019-01-21T01:47:23.439Z,76.37
2019-01-21T01:48:23.439Z,77.23
2019-01-21T01:49:23.416Z,77.66
2019-01-21T01:50:23.405Z,77.66
2019-01-21T01:51:23.394Z,76.13
2019-01-21T01:52:23.423Z,76.13
2019-01-21T01:53:23.375Z,76.23
2019-01-21T01:54:23.389Z,76.48
2019-01-21T01:55:23.354Z,77.66
2019-01-21T01:56:23.344Z,77.66
2019-01-21T01:57:23.339Z,77.33
2019-01-21T01:58:23.362Z,77.73
2019-01-21T01:59:23.314Z,75.49
2019-01-21T02:00:23.323Z,75.60
2019-01-21T02:01:23.294Z,75.56
2019-01-21T02:02:23.286Z,75.81
2019-01-21T02:03:23.275Z,76.13
2019-01-21T02:04:23.304Z,76.66
2019-01-21T02:05:23.307Z,76.23
2019-01-21T02:06:23.268Z,76.34
2019-01-21T02:07:23.231Z,76.66
2019-01-21T02:08:23.220Z,76.70
2019-01-21T02:09:23.211Z,76.77
2019-01-21T02:10:23.236Z,76.23
2019-01-21T02:11:23.188Z,75.06
2019-01-21T02:12:23.204Z,74.32
2019-01-21T02:13:23.172Z,74.43
2019-01-21T02:14:23.159Z,74.18
2019-01-21T02:15:23.148Z,75.92
2019-01-21T02:16:23.183Z,75.56
2019-01-21T02:17:23.127Z,75.92
2019-01-21T02:18:23.137Z,76.13
2019-01-21T02:19:23.109Z,77.83
2019-01-21T02:20:23.099Z,77.55
2019-01-21T02:21:23.087Z,77.44
2019-01-21T02:22:23.119Z,77.62
2019-01-21T02:23:23.065Z,77.83
2019-01-21T02:24:23.080Z,77.73
2019-01-21T02:25:23.045Z,77.51
2019-01-21T02:26:23.036Z,77.62
2019-01-21T02:27:23.026Z,77.76
2019-01-21T02:28:23.065Z,77.97
2019-01-21T02:29:23.004Z,77.62
2019-01-21T02:30:23.014Z,77.62
2019-01-21T02:31:22.986Z,77.73
2019-01-21T02:32:22.975Z,77.62
2019-01-21T02:33:22.963Z,77.73
2019-01-21T02:34:22.992Z,77.62
2019-01-21T02:35:22.946Z,77.09
2019-01-21T02:36:22.934Z,77.73
2019-01-21T02:37:22.924Z,77.51
2019-01-21T02:38:22.938Z,77.51
2019-01-21T02:39:22.904Z,77.30
2019-01-21T02:40:22.930Z,77.62
2019-01-21T02:41:22.883Z,77.30
2019-01-21T02:42:22.871Z,77.40
2019-01-21T02:43:22.860Z,77.58
2019-01-21T02:44:22.864Z,77.62
2019-01-21T02:45:22.841Z,76.77
2019-01-21T02:46:22.865Z,76.87
2019-01-21T02:47:22.820Z,77.30
2019-01-21T02:48:22.813Z,77.40
2019-01-21T02:49:22.800Z,77.40
2019-01-21T02:50:22.806Z,77.58
2019-01-21T02:51:22.783Z,77.30
2019-01-21T02:52:22.807Z,77.62
2019-01-21T02:53:22.762Z,77.40
2019-01-21T02:54:22.758Z,77.62
2019-01-21T02:55:22.738Z,76.98
2019-01-21T02:56:22.729Z,76.77
2019-01-21T02:57:22.731Z,76.77
2019-01-21T02:58:22.751Z,77.62
2019-01-21T02:59:22.698Z,77.58
2019-01-21T03:00:22.696Z,77.26
2019-01-21T03:01:22.676Z,77.62
2019-01-21T03:02:22.667Z,77.73
2019-01-21T03:03:22.673Z,77.73
2019-01-21T03:04:22.684Z,77.73
2019-01-21T03:05:22.638Z,77.30
2019-01-21T03:06:22.635Z,76.87
2019-01-21T03:07:22.618Z,76.45
2019-01-21T03:08:22.651Z,76.87
2019-01-21T03:09:22.616Z,77.40
2019-01-21T03:10:22.580Z,77.83
2019-01-21T03:11:22.580Z,77.73
2019-01-21T03:12:22.602Z,77.69
2019-01-21T03:13:22.561Z,76.23
2019-01-21T03:14:22.546Z,75.35
2019-01-21T03:15:22.586Z,75.78
2019-01-21T03:16:22.525Z,76.20
2019-01-21T03:17:22.515Z,76.73
2019-01-21T03:18:22.505Z,76.56
2019-01-21T03:19:22.494Z,75.78
2019-01-21T03:20:22.494Z,75.78
2019-01-21T03:21:22.538Z,75.99
2019-01-21T03:22:22.465Z,76.45
2019-01-21T03:23:22.453Z,76.56
2019-01-21T03:24:22.440Z,76.66
2019-01-21T03:25:22.432Z,76.52
2019-01-21T03:26:22.428Z,76.56
2019-01-21T03:27:22.463Z,76.42
2019-01-21T03:28:22.417Z,76.66
2019-01-21T03:29:22.394Z,77.19
2019-01-21T03:30:22.399Z,76.52
2019-01-21T03:31:22.376Z,76.45
2019-01-21T03:32:22.402Z,77.16
2019-01-21T03:33:22.442Z,77.69
2019-01-21T03:34:22.342Z,77.73
2019-01-21T03:35:22.337Z,77.48
2019-01-21T03:36:22.321Z,77.16
2019-01-21T03:37:22.315Z,77.58
2019-01-21T03:38:22.355Z,77.51
2019-01-21T03:39:22.317Z,77.51
2019-01-21T03:40:22.281Z,77.73
2019-01-21T03:41:22.271Z,76.73
2019-01-21T03:42:22.273Z,76.20
2019-01-21T03:43:22.248Z,76.31
2019-01-21T03:44:22.282Z,76.20
2019-01-21T03:45:22.243Z,77.58
2019-01-21T03:46:22.222Z,77.69
2019-01-21T03:47:22.246Z,77.48
2019-01-21T03:48:22.208Z,77.23
2019-01-21T03:49:22.191Z,77.34
2019-01-21T03:50:22.184Z,77.44
2019-01-21T03:51:22.202Z,77.55
2019-01-21T03:52:22.158Z,76.17
2019-01-21T03:53:22.188Z,74.86
2019-01-21T03:54:22.147Z,75.60
2019-01-21T03:55:22.124Z,76.06
2019-01-21T03:56:22.128Z,77.55
2019-01-21T03:57:22.110Z,76.81
2019-01-21T03:58:22.098Z,76.28
2019-01-21T03:59:22.128Z,75.42
2019-01-21T04:00:22.083Z,75.53
2019-01-21T04:01:22.072Z,75.49
2019-01-21T04:02:22.200Z,74.11
2019-01-21T04:03:22.086Z,75.18
2019-01-21T04:04:22.036Z,74.11
2019-01-21T04:05:22.032Z,74.75
2019-01-21T04:06:22.022Z,74.32
2019-01-21T04:07:22.006Z,74.86
2019-01-21T04:08:22.055Z,74.22
2019-01-21T04:09:21.993Z,74.96
2019-01-21T04:10:22.043Z,75.71
2019-01-21T04:11:21.967Z,75.60
2019-01-21T04:12:21.958Z,75.60
2019-01-21T04:13:21.950Z,75.39
2019-01-21T04:14:21.977Z,75.39
2019-01-21T04:15:21.939Z,74.54
2019-01-21T04:16:21.919Z,74.29
2019-01-21T04:17:21.905Z,74.75
2019-01-21T04:18:24.662Z,74.43
2019-01-21T04:19:21.889Z,74.01
2019-01-21T04:20:21.917Z,74.43
2019-01-21T04:21:21.883Z,74.43
2019-01-21T04:22:21.855Z,74.96
2019-01-21T04:23:21.843Z,76.14
2019-01-21T04:24:21.845Z,75.63
2019-01-21T04:25:21.823Z,74.96
2019-01-21T04:26:21.854Z,74.22
2019-01-21T04:27:21.804Z,74.54
2019-01-21T04:28:21.818Z,73.90
2019-01-21T04:29:21.785Z,73.76
2019-01-21T04:30:21.776Z,73.12
2019-01-21T04:31:21.767Z,73.76
2019-01-21T04:32:21.793Z,73.44
2019-01-21T04:33:21.742Z,73.12
2019-01-21T04:34:21.745Z,72.80
2019-01-21T04:35:21.762Z,73.55
2019-01-21T04:36:21.748Z,74.08
2019-01-21T04:37:21.704Z,73.86
2019-01-21T04:38:21.690Z,74.40
2019-01-21T04:39:21.679Z,73.86
2019-01-21T04:40:21.674Z,73.72
2019-01-21T04:41:21.722Z,73.83
2019-01-21T04:42:21.662Z,74.26
2019-01-21T04:43:21.643Z,73.30
2019-01-21T04:44:21.638Z,73.94
2019-01-21T04:45:21.638Z,74.79
2019-01-21T04:46:21.617Z,75.43
2019-01-21T04:47:21.642Z,75.32
2019-01-21T04:48:21.631Z,75.21
2019-01-21T04:49:21.583Z,75.53
2019-01-21T04:50:21.573Z,75.74
2019-01-21T04:51:21.566Z,75.53
2019-01-21T04:52:21.550Z,74.58
2019-01-21T04:53:21.587Z,74.26
2019-01-21T04:54:21.533Z,74.47
2019-01-21T04:55:21.519Z,75.53
2019-01-21T04:56:21.506Z,75.43
2019-01-21T04:57:21.506Z,76.03
2019-01-21T04:58:21.529Z,76.59
2019-01-21T04:59:21.517Z,75.50
2019-01-21T05:00:21.472Z,74.33
2019-01-21T05:01:21.461Z,74.01
2019-01-21T05:02:21.447Z,72.74
2019-01-21T05:03:21.437Z,72.49
2019-01-21T05:04:21.466Z,73.91
2019-01-21T05:05:21.426Z,74.83
2019-01-21T05:06:21.404Z,75.50
2019-01-21T05:07:21.395Z,76.03
2019-01-21T05:08:21.389Z,74.30
2019-01-21T05:09:21.379Z,72.85
2019-01-21T05:10:21.405Z,72.53
2019-01-21T05:11:21.376Z,72.63
2019-01-21T05:12:21.347Z,72.63
2019-01-21T05:13:21.350Z,73.27
2019-01-21T05:14:21.378Z,74.33
2019-01-21T05:15:21.325Z,74.76
2019-01-21T05:16:21.328Z,74.86
2019-01-21T05:17:21.312Z,74.22
2019-01-21T05:18:21.282Z,75.71
2019-01-21T05:19:21.299Z,75.50
2019-01-21T05:20:21.305Z,76.14
2019-01-21T05:21:21.252Z,74.33
2019-01-21T05:22:21.243Z,75.89
2019-01-21T05:23:21.236Z,73.98
2019-01-21T05:24:21.244Z,73.13
2019-01-21T05:25:21.208Z,73.34
2019-01-21T05:26:21.245Z,73.77
2019-01-21T05:27:21.190Z,73.98
2019-01-21T05:28:21.179Z,73.02
2019-01-21T05:29:21.179Z,73.02
2019-01-21T05:30:21.155Z,74.08
2019-01-21T05:31:21.184Z,74.54
2019-01-21T05:32:21.153Z,74.54
2019-01-21T05:33:21.126Z,74.62
2019-01-21T05:34:21.116Z,74.30
2019-01-21T05:35:21.121Z,75.46
2019-01-21T05:36:21.097Z,76.10
2019-01-21T05:37:21.126Z,75.46
2019-01-21T05:38:21.074Z,74.62
2019-01-21T05:39:21.065Z,74.40
2019-01-21T05:40:21.070Z,74.65
2019-01-21T05:41:21.043Z,74.83
2019-01-21T05:42:21.033Z,74.62
2019-01-21T05:43:21.066Z,74.73
2019-01-21T05:44:21.014Z,74.62
2019-01-21T05:45:21.020Z,73.41
2019-01-21T05:46:21.020Z,72.46
2019-01-21T05:47:21.020Z,73.10
2019-01-21T05:48:20.982Z,72.99
2019-01-21T05:49:20.957Z,73.52
2019-01-21T05:50:20.951Z,73.52
2019-01-21T05:51:20.936Z,74.26
2019-01-21T05:52:20.936Z,74.79
2019-01-21T05:53:20.956Z,74.58
2019-01-21T05:54:20.912Z,74.05
2019-01-21T05:55:20.892Z,75.46
2019-01-21T05:56:20.886Z,75.43
2019-01-21T05:57:20.877Z,75.64
2019-01-21T05:58:20.893Z,75.25
2019-01-21T05:59:20.897Z,74.69
2019-01-21T06:00:20.851Z,74.48
2019-01-21T06:01:20.829Z,74.26
2019-01-21T06:02:20.817Z,75.54
2019-01-21T06:03:20.812Z,75.43
2019-01-21T06:04:20.821Z,75.32
2019-01-21T06:05:20.832Z,75.46
2019-01-21T06:06:20.781Z,74.05
2019-01-21T06:07:20.769Z,73.94
2019-01-21T06:08:20.757Z,74.26
2019-01-21T06:09:20.745Z,75.32
2019-01-21T06:10:20.753Z,75.54
2019-01-21T06:11:20.761Z,75.43
2019-01-21T06:12:20.750Z,75.64
2019-01-21T06:13:20.714Z,75.43
2019-01-21T06:14:20.711Z,75.85
2019-01-21T06:15:20.718Z,75.32
2019-01-21T06:16:20.668Z,75.43
2019-01-21T06:17:29.191Z,75.61
2019-01-21T06:18:20.658Z,74.87
2019-01-21T06:19:20.638Z,74.76
2019-01-21T06:20:20.644Z,75.64
2019-01-21T06:21:20.660Z,74.76
2019-01-21T06:22:20.604Z,74.69
2019-01-21T06:23:20.608Z,74.26
2019-01-21T06:24:20.595Z,73.94
2019-01-21T06:25:20.582Z,74.48
2019-01-21T06:26:20.584Z,75.85
2019-01-21T06:27:20.668Z,76.70
2019-01-21T06:28:20.540Z,77.55
2019-01-21T06:29:20.535Z,77.23
2019-01-21T06:30:20.789Z,76.60
2019-01-21T06:31:20.520Z,75.61
2019-01-21T06:32:20.506Z,75.51
2019-01-21T06:33:20.527Z,75.40
2019-01-21T06:34:20.483Z,75.40
2019-01-21T06:35:20.488Z,75.29
2019-01-21T06:36:20.515Z,76.03
2019-01-21T06:37:20.456Z,75.82
2019-01-21T06:38:28.006Z,75.18
2019-01-21T06:39:20.446Z,75.40
2019-01-21T06:40:20.435Z,75.40
2019-01-21T06:41:20.410Z,74.76
2019-01-21T06:42:20.451Z,75.93
2019-01-21T06:43:20.389Z,74.33
2019-01-21T06:44:20.408Z,75.89
2019-01-21T06:45:20.366Z,75.93
2019-01-21T06:46:20.358Z,76.46
2019-01-21T06:47:20.355Z,77.09
2019-01-21T06:48:20.369Z,77.20
2019-01-21T06:49:20.323Z,77.31
2019-01-21T06:50:20.312Z,76.99
2019-01-21T06:51:20.342Z,75.89
2019-01-21T06:52:20.317Z,75.68
2019-01-21T06:53:20.283Z,75.40
2019-01-21T06:54:20.277Z,75.40
2019-01-21T06:55:20.261Z,75.61
2019-01-21T06:56:20.252Z,75.79
2019-01-21T06:57:20.283Z,74.20
2019-01-21T06:58:20.244Z,75.26
2019-01-21T06:59:20.226Z,77.27
2019-01-21T07:00:20.209Z,75.47
2019-01-21T07:01:20.197Z,74.20
2019-01-21T07:02:20.188Z,74.20
2019-01-21T07:03:20.210Z,74.30
2019-01-21T07:04:20.188Z,74.62
2019-01-21T07:05:20.161Z,74.09
2019-01-21T07:06:20.145Z,74.84
2019-01-21T07:07:20.178Z,74.84
2019-01-21T07:08:20.128Z,75.26
2019-01-21T07:09:20.114Z,76.00
2019-01-21T07:10:20.124Z,76.32
2019-01-21T07:11:20.095Z,75.15
2019-01-21T07:12:20.086Z,75.37
2019-01-21T07:13:20.120Z,74.73
2019-01-21T07:14:20.060Z,75.86
2019-01-21T07:15:20.054Z,75.47
2019-01-21T07:16:20.061Z,75.47
2019-01-21T07:17:20.072Z,74.69
2019-01-21T07:18:20.060Z,74.48
2019-01-21T07:19:20.140Z,74.41
2019-01-21T07:20:20.014Z,75.12
2019-01-21T07:21:19.990Z,75.23
2019-01-21T07:22:19.985Z,75.33
2019-01-21T07:23:19.980Z,75.33
2019-01-21T07:24:19.958Z,75.43
2019-01-21T07:25:19.994Z,75.43
2019-01-21T07:26:19.937Z,75.33
2019-01-21T07:27:19.946Z,75.33
2019-01-21T07:28:19.922Z,75.75
2019-01-21T07:29:19.910Z,75.12
2019-01-21T07:30:19.896Z,75.19
2019-01-21T07:31:19.924Z,73.82
2019-01-21T07:32:19.894Z,73.28
2019-01-21T07:33:19.869Z,74.34
2019-01-21T07:34:19.859Z,74.13
2019-01-21T07:35:19.854Z,74.45
2019-01-21T07:36:19.831Z,74.98
2019-01-21T07:37:19.866Z,74.52
2019-01-21T07:38:19.825Z,74.73
2019-01-21T07:39:19.808Z,74.63
2019-01-21T07:40:19.795Z,74.20
2019-01-21T07:41:19.785Z,75.16
2019-01-21T07:42:19.768Z,75.16
2019-01-21T07:43:19.807Z,74.73
2019-01-21T07:44:19.767Z,75.37
2019-01-21T07:45:19.745Z,75.16
2019-01-21T07:46:19.733Z,73.68
2019-01-21T07:47:19.725Z,72.72
2019-01-21T07:48:19.709Z,72.61
2019-01-21T07:49:19.740Z,72.48
2019-01-21T07:50:19.698Z,71.42
2019-01-21T07:51:19.679Z,71.42
2019-01-21T07:52:19.672Z,71.84
2019-01-21T07:53:19.689Z,72.16
2019-01-21T07:54:19.692Z,72.13
2019-01-21T07:55:19.636Z,72.13
2019-01-21T07:56:19.638Z,70.43
2019-01-21T07:57:19.613Z,70.12
2019-01-21T07:58:19.653Z,70.12
2019-01-21T07:59:19.601Z,69.27
2019-01-21T08:00:19.585Z,70.33
2019-01-21T08:01:19.589Z,69.70
2019-01-21T08:02:19.586Z,70.12
2019-01-21T08:03:19.556Z,70.86
2019-01-21T08:04:19.590Z,70.65
2019-01-21T08:05:19.531Z,71.28
2019-01-21T08:06:19.521Z,71.46
2019-01-21T08:07:19.512Z,71.04
2019-01-21T08:08:19.510Z,70.40
2019-01-21T08:09:19.490Z,70.48
2019-01-21T08:10:19.521Z,71.01
2019-01-21T08:11:19.473Z,70.58
2019-01-21T08:12:19.458Z,69.63
2019-01-21T08:13:19.448Z,70.06
2019-01-21T08:14:19.449Z,70.34
2019-01-21T08:15:19.431Z,70.03
2019-01-21T08:16:19.464Z,68.02
2019-01-21T08:17:19.452Z,66.96
2019-01-21T08:18:19.399Z,67.35
2019-01-21T08:19:24.269Z,67.25
2019-01-21T08:20:20.403Z,66.72
2019-01-21T08:21:19.370Z,66.40
2019-01-21T08:22:19.354Z,66.93
2019-01-21T08:23:19.682Z,66.30
2019-01-21T08:24:19.415Z,66.40
2019-01-21T08:25:19.345Z,66.08
2019-01-21T08:26:19.312Z,66.16
2019-01-21T08:27:19.302Z,65.31
2019-01-21T08:28:19.306Z,65.31
2019-01-21T08:29:19.286Z,65.21
2019-01-21T08:30:19.304Z,65.00
2019-01-21T08:31:19.273Z,64.55
2019-01-21T08:32:19.295Z,64.44
2019-01-21T08:33:19.236Z,62.76
2019-01-21T08:34:19.242Z,62.34
2019-01-21T08:35:19.216Z,63.49
2019-01-21T08:36:19.208Z,63.92
2019-01-21T08:37:19.213Z,62.41
2019-01-21T08:38:19.226Z,61.60
2019-01-21T08:39:19.176Z,61.60
2019-01-21T08:40:19.168Z,61.04
2019-01-21T08:41:19.154Z,60.72
2019-01-21T08:42:19.144Z,60.80
2019-01-21T08:43:19.152Z,59.96
2019-01-21T08:44:19.162Z,59.01
2019-01-21T08:45:19.110Z,59.19
2019-01-21T08:46:21.479Z,60.77
2019-01-21T08:47:19.090Z,61.17
2019-01-21T08:48:19.082Z,58.96
2019-01-21T08:49:19.080Z,58.64
2019-01-21T08:50:19.101Z,57.48
2019-01-21T08:51:19.047Z,56.32
2019-01-21T08:52:19.075Z,56.96
2019-01-21T08:53:19.031Z,57.48
2019-01-21T08:54:19.021Z,56.85
2019-01-21T08:55:19.026Z,56.82
2019-01-21T08:56:19.044Z,56.72
2019-01-21T08:57:18.998Z,55.46
2019-01-21T08:58:18.976Z,54.83
2019-01-21T08:59:18.965Z,54.80
2019-01-21T09:00:18.954Z,56.17
2019-01-21T09:01:18.959Z,56.17
2019-01-21T09:02:18.966Z,54.69
2019-01-21T09:03:19.341Z,56.06
2019-01-21T09:04:18.915Z,54.80
2019-01-21T09:05:18.916Z,55.69
2019-01-21T09:06:18.898Z,56.01
2019-01-21T09:07:18.973Z,54.44
2019-01-21T09:08:28.201Z,54.88
2019-01-21T09:09:19.067Z,56.48
2019-01-21T09:10:18.850Z,56.70
2019-01-21T09:11:18.875Z,57.30
2019-01-21T09:12:18.858Z,56.43
2019-01-21T09:13:18.823Z,54.75
2019-01-21T09:14:18.867Z,55.15
2019-01-21T09:15:18.796Z,55.04
2019-01-21T09:16:18.782Z,54.70
2019-01-21T09:17:18.789Z,54.70
2019-01-21T09:18:18.795Z,54.91
2019-01-21T09:19:18.748Z,54.49
2019-01-21T09:20:18.739Z,55.04
2019-01-21T09:21:18.763Z,54.83
2019-01-21T09:22:18.732Z,55.99
2019-01-21T09:23:18.754Z,55.99
2019-01-21T09:24:18.698Z,56.33
2019-01-21T09:25:18.687Z,56.64
2019-01-21T09:26:18.676Z,56.12
2019-01-21T09:27:18.667Z,56.33
2019-01-21T09:28:18.669Z,56.83
2019-01-21T09:29:18.682Z,56.51
2019-01-21T09:30:18.635Z,56.38
2019-01-21T09:31:18.658Z,56.27
2019-01-21T09:32:18.622Z,55.46
2019-01-21T09:33:18.607Z,54.20
2019-01-21T09:34:18.648Z,54.52
2019-01-21T09:35:18.587Z,56.59
2019-01-21T09:36:18.574Z,56.09
2019-01-21T09:37:18.566Z,55.59
2019-01-21T09:38:18.552Z,56.41
2019-01-21T09:39:18.543Z,56.09
2019-01-21T09:40:18.580Z,53.34
2019-01-21T09:41:18.533Z,53.52
2019-01-21T09:42:18.557Z,53.60
2019-01-21T09:43:18.503Z,53.55
2019-01-21T09:44:18.497Z,50.33
2019-01-21T09:45:18.483Z,50.33
2019-01-21T09:46:18.471Z,49.93
2019-01-21T09:47:18.497Z,49.41
2019-01-21T09:48:18.448Z,49.41
2019-01-21T09:49:18.453Z,50.85
2019-01-21T09:50:18.427Z,49.80
2019-01-21T09:51:18.423Z,50.33
2019-01-21T09:52:18.410Z,49.78
2019-01-21T09:53:18.443Z,50.10
2019-01-21T09:54:18.387Z,49.70
2019-01-21T09:55:18.377Z,49.99
2019-01-21T09:56:18.385Z,50.62
2019-01-21T09:57:18.352Z,51.96
2019-01-21T09:58:18.348Z,51.83
2019-01-21T09:59:18.369Z,51.05
2019-01-21T10:00:18.322Z,49.56
2019-01-21T10:01:18.309Z,47.97
2019-01-21T10:02:18.306Z,48.28
2019-01-21T10:03:18.291Z,46.20
2019-01-21T10:04:18.279Z,49.27
2019-01-21T10:05:18.304Z,51.62
2019-01-21T10:06:18.256Z,54.89
2019-01-21T10:07:18.245Z,55.94
2019-01-21T10:08:18.235Z,54.58
2019-01-21T10:09:18.276Z,54.79
2019-01-21T10:10:18.213Z,53.82
2019-01-21T10:11:18.208Z,54.03
2019-01-21T10:12:18.191Z,53.74
2019-01-21T10:13:18.182Z,53.87
2019-01-21T10:14:18.171Z,54.16
2019-01-21T10:15:18.219Z,54.71
2019-01-21T10:16:18.152Z,53.32
2019-01-21T10:17:18.140Z,54.47
2019-01-21T10:18:18.131Z,55.52
2019-01-21T10:19:18.118Z,53.40
2019-01-21T10:20:18.111Z,53.06
2019-01-21T10:21:18.149Z,51.57
2019-01-21T10:22:18.084Z,51.03
2019-01-21T10:23:18.076Z,49.98
2019-01-21T10:24:18.063Z,50.95
2019-01-21T10:25:18.054Z,51.70
2019-01-21T10:26:18.055Z,52.85
2019-01-21T10:27:18.084Z,52.62
2019-01-21T10:28:18.022Z,51.76
2019-01-21T10:29:18.051Z,51.29
2019-01-21T10:30:18.001Z,50.65
2019-01-21T10:31:17.996Z,49.89
2019-01-21T10:32:17.982Z,49.58
2019-01-21T10:33:17.984Z,48.74
2019-01-21T10:34:17.954Z,49.26
2019-01-21T10:35:17.990Z,48.22
2019-01-21T10:36:17.942Z,47.41
2019-01-21T10:37:17.927Z,47.43
2019-01-21T10:38:17.920Z,48.08
2019-01-21T10:39:17.955Z,49.15
2019-01-21T10:40:17.935Z,49.77
2019-01-21T10:41:17.885Z,49.96
2019-01-21T10:42:17.875Z,49.31
2019-01-21T10:43:17.866Z,49.31
2019-01-21T10:44:17.857Z,51.65
2019-01-21T10:45:17.894Z,54.61
2019-01-21T10:46:17.832Z,55.97
2019-01-21T10:47:17.823Z,56.28
2019-01-21T10:48:17.814Z,54.61
2019-01-21T10:49:17.800Z,54.50
2019-01-21T10:50:17.830Z,53.85
2019-01-21T10:51:17.785Z,53.09
2019-01-21T10:52:17.763Z,53.20
2019-01-21T10:53:17.770Z,53.35
2019-01-21T10:54:17.743Z,54.40
2019-01-21T10:55:17.734Z,54.19
2019-01-21T10:56:17.776Z,54.82
2019-01-21T10:57:17.713Z,55.34
2019-01-21T10:58:17.702Z,54.53
2019-01-21T10:59:17.694Z,54.55
2019-01-21T11:00:17.682Z,55.71
2019-01-21T11:01:17.677Z,56.34
2019-01-21T11:02:17.716Z,56.02
2019-01-21T11:03:17.646Z,56.02
2019-01-21T11:04:17.638Z,55.99
2019-01-21T11:05:17.635Z,56.93
2019-01-21T11:06:17.619Z,58.40
2019-01-21T11:07:17.611Z,58.61
2019-01-21T11:08:17.648Z,57.25
2019-01-21T11:09:17.583Z,58.74
2019-01-21T11:10:17.579Z,58.29
2019-01-21T11:11:17.572Z,58.69
2019-01-21T11:12:17.556Z,57.12
2019-01-21T11:13:17.547Z,56.28
2019-01-21T11:14:17.582Z,56.70
2019-01-21T11:15:17.521Z,56.54
2019-01-21T11:16:17.510Z,55.83
2019-01-21T11:17:17.500Z,55.02
2019-01-21T11:18:17.529Z,54.29
2019-01-21T11:19:17.481Z,54.06
2019-01-21T11:20:17.476Z,53.20
2019-01-21T11:21:17.457Z,54.06
2019-01-21T11:22:17.445Z,53.98
2019-01-21T11:23:17.437Z,54.50
2019-01-21T11:24:17.470Z,55.57
2019-01-21T11:25:17.417Z,56.44
2019-01-21T11:26:17.413Z,58.43
2019-01-21T11:27:17.411Z,59.37
2019-01-21T11:28:17.383Z,58.84
2019-01-21T11:29:17.951Z,58.84
2019-01-21T11:30:17.399Z,58.82
2019-01-21T11:31:17.353Z,58.09
2019-01-21T11:32:17.341Z,57.77
2019-01-21T11:33:17.340Z,57.88
2019-01-21T11:34:17.320Z,58.61
2019-01-21T11:35:17.311Z,59.27
2019-01-21T11:36:17.335Z,59.37
2019-01-21T11:37:17.335Z,59.50
2019-01-21T11:38:17.278Z,59.19
2019-01-21T11:39:17.276Z,59.37
2019-01-21T11:40:17.258Z,59.50
2019-01-21T11:41:17.248Z,59.40
2019-01-21T11:42:17.239Z,59.89
2019-01-21T11:43:17.259Z,59.69
2019-01-21T11:44:17.250Z,58.74
2019-01-21T11:45:18.767Z,58.33
2019-01-21T11:46:17.197Z,59.06
2019-01-21T11:47:17.182Z,58.37
2019-01-21T11:48:17.172Z,57.54
2019-01-21T11:49:17.164Z,57.85
2019-01-21T11:50:17.186Z,56.46
2019-01-21T11:51:17.194Z,56.57
2019-01-21T11:52:17.729Z,55.71
2019-01-21T11:53:17.124Z,54.77
2019-01-21T11:54:17.108Z,56.07
2019-01-21T11:55:17.099Z,56.73
2019-01-21T11:56:17.089Z,56.96
2019-01-21T11:57:17.130Z,56.10
2019-01-21T11:58:17.070Z,56.85
2019-01-21T11:59:17.056Z,56.41
2019-01-21T12:00:17.047Z,56.73
2019-01-21T12:01:17.042Z,56.62
2019-01-21T12:02:17.022Z,56.65
2019-01-21T12:03:23.295Z,57.04
2019-01-21T12:04:18.005Z,55.65
2019-01-21T12:05:16.996Z,55.97
2019-01-21T12:06:16.984Z,55.76
2019-01-21T12:07:16.978Z,55.87
2019-01-21T12:08:16.963Z,55.79
2019-01-21T12:09:16.999Z,55.29
2019-01-21T12:10:16.943Z,55.91
2019-01-21T12:11:16.931Z,56.75
2019-01-21T12:12:16.920Z,55.91
2019-01-21T12:13:16.909Z,56.23
2019-01-21T12:14:16.900Z,56.85
2019-01-21T12:15:16.947Z,55.91
2019-01-21T12:16:16.876Z,55.83
2019-01-21T12:17:16.869Z,57.51
2019-01-21T12:18:16.860Z,56.46
2019-01-21T12:19:16.843Z,56.65
2019-01-21T12:20:17.345Z,56.54
2019-01-21T12:21:16.879Z,57.17
2019-01-21T12:22:16.815Z,56.44
2019-01-21T12:23:16.800Z,55.89
2019-01-21T12:24:16.793Z,54.53
2019-01-21T12:25:16.783Z,55.16
2019-01-21T12:26:16.777Z,55.89
2019-01-21T12:27:16.812Z,55.16
2019-01-21T12:28:16.751Z,54.50
2019-01-21T12:29:16.763Z,54.71
2019-01-21T12:30:16.735Z,54.08
2019-01-21T12:31:16.755Z,54.66
2019-01-21T12:32:16.724Z,53.83
2019-01-21T12:33:16.700Z,53.80
2019-01-21T12:34:16.691Z,53.57
2019-01-21T12:35:16.713Z,51.61
2019-01-21T12:36:16.669Z,52.55
2019-01-21T12:37:16.656Z,51.53
2019-01-21T12:38:16.653Z,52.72
2019-01-21T12:39:16.636Z,54.24
2019-01-21T12:40:16.622Z,54.55
2019-01-21T12:41:21.624Z,54.24
2019-01-21T12:42:17.602Z,55.52
2019-01-21T12:43:16.592Z,56.67
2019-01-21T12:44:16.592Z,57.17
2019-01-21T12:45:16.606Z,56.65
2019-01-21T12:46:16.557Z,56.30
2019-01-21T12:47:16.555Z,55.99
2019-01-21T12:48:16.543Z,55.79
2019-01-21T12:49:16.534Z,55.65
2019-01-21T12:50:16.526Z,55.44
2019-01-21T12:51:16.562Z,54.71
2019-01-21T12:52:16.500Z,55.79