createdAt,value
2023-09-22T00:00:02.537Z,7.90
2023-09-22T00:00:34.582Z,7.93
2023-09-22T00:01:06.606Z,8.33
2023-09-22T00:01:38.635Z,7.20
2023-09-22T00:02:10.733Z,6.93
2023-09-22T00:02:46.450Z,7.10
2023-09-22T00:03:18.799Z,8.23
2023-09-22T00:03:51.162Z,7.70
2023-09-22T00:04:23.196Z,7.30
2023-09-22T00:04:55.472Z,7.57
2023-09-22T00:05:27.567Z,7.17
2023-09-22T00:05:59.716Z,6.80
2023-09-22T00:06:31.743Z,7.40
2023-09-22T00:07:03.713Z,7.93
2023-09-22T00:07:35.674Z,7.57
2023-09-22T00:08:08.049Z,7.40
2023-09-22T00:08:40.322Z,7.20
2023-09-22T00:09:12.461Z,7.27
2023-09-22T00:09:44.417Z,7.60
2023-09-22T00:10:16.540Z,7.73
2023-09-22T00:10:48.609Z,7.37
2023-09-22T00:11:20.597Z,7.33
2023-09-22T00:11:52.516Z,7.10
2023-09-22T00:12:24.453Z,6.97
2023-09-22T00:12:56.531Z,7.23
2023-09-22T00:13:28.456Z,7.40
2023-09-22T00:14:00.398Z,7.13
2023-09-22T00:14:32.512Z,6.90
2023-09-22T00:15:07.175Z,7.50
2023-09-22T00:15:39.151Z,6.87
2023-09-22T00:16:11.354Z,6.80
2023-09-22T00:16:44.157Z,6.70
2023-09-22T00:17:17.527Z,7.20
2023-09-22T00:17:49.677Z,6.77
2023-09-22T00:18:21.916Z,7.07
2023-09-22T00:18:53.856Z,6.83
2023-09-22T00:19:26.192Z,6.97
2023-09-22T00:19:58.104Z,7.10
2023-09-22T00:20:31.391Z,7.47
2023-09-22T00:21:05.850Z,7.23
2023-09-22T00:21:37.952Z,7.07
2023-09-22T00:22:11.201Z,6.60
2023-09-22T00:22:44.473Z,6.33
2023-09-22T00:23:16.415Z,6.77
2023-09-22T00:23:48.350Z,6.50
2023-09-22T00:24:21.195Z,6.60
2023-09-22T00:24:53.216Z,6.83
2023-09-22T00:25:25.194Z,6.40
2023-09-22T00:25:57.125Z,6.70
2023-09-22T00:26:29.039Z,6.80
2023-09-22T00:27:01.079Z,6.93
2023-09-22T00:27:33.350Z,7.37
2023-09-22T00:28:05.660Z,6.60
2023-09-22T00:28:37.629Z,6.50
2023-09-22T00:29:09.573Z,7.03
2023-09-22T00:29:41.732Z,7.13
2023-09-22T00:30:13.875Z,6.60
2023-09-22T00:30:45.869Z,6.67
2023-09-22T00:31:18.053Z,6.67
2023-09-22T00:31:50.123Z,6.67
2023-09-22T00:32:22.595Z,6.37
2023-09-22T00:32:54.684Z,6.47
2023-09-22T00:33:26.809Z,6.53
2023-09-22T00:33:58.868Z,6.63
2023-09-22T00:34:32.381Z,6.83
2023-09-22T00:35:05.276Z,7.00
2023-09-22T00:35:37.271Z,6.90
2023-09-22T00:36:09.636Z,6.83
2023-09-22T00:36:41.628Z,6.83
2023-09-22T00:37:13.975Z,7.00
2023-09-22T00:37:45.898Z,6.50
2023-09-22T00:38:17.925Z,6.43
2023-09-22T00:38:49.879Z,6.87
2023-09-22T00:39:22.151Z,6.80
2023-09-22T00:39:55.345Z,7.43
2023-09-22T00:40:27.375Z,6.67
2023-09-22T00:40:59.335Z,6.87
2023-09-22T00:41:31.665Z,6.67
2023-09-22T00:42:06.849Z,6.40
2023-09-22T00:42:38.844Z,5.97
2023-09-22T00:43:11.780Z,6.10
2023-09-22T00:43:44.074Z,6.83
2023-09-22T00:44:16.642Z,7.17
2023-09-22T00:44:48.722Z,6.83
2023-09-22T00:45:21.142Z,6.57
2023-09-22T00:45:54.357Z,6.67
2023-09-22T00:46:27.416Z,7.43
2023-09-22T00:47:00.790Z,7.33
2023-09-22T00:47:32.821Z,7.00
2023-09-22T00:48:05.626Z,6.83
2023-09-22T00:48:38.887Z,6.47
2023-09-22T00:49:11.421Z,5.63
2023-09-22T00:49:44.162Z,6.43
2023-09-22T00:50:16.261Z,5.97
2023-09-22T00:50:49.126Z,6.33
2023-09-22T00:51:21.153Z,6.70
2023-09-22T00:51:53.332Z,6.90
2023-09-22T00:52:26.690Z,6.80
2023-09-22T00:52:58.744Z,6.93
2023-09-22T00:53:32.867Z,6.50
2023-09-22T00:54:04.951Z,6.37
2023-09-22T00:54:37.779Z,6.53
2023-09-22T00:55:10.786Z,6.20
2023-09-22T00:55:42.958Z,6.47
2023-09-22T00:56:16.967Z,6.70
2023-09-22T00:56:49.204Z,6.40
2023-09-22T00:57:21.581Z,6.57
2023-09-22T00:57:53.648Z,6.00
2023-09-22T00:58:25.660Z,6.30
2023-09-22T00:58:57.895Z,6.13
2023-09-22T00:59:29.862Z,5.83
2023-09-22T01:00:01.838Z,6.17
2023-09-22T01:00:34.473Z,6.63
2023-09-22T01:01:06.559Z,6.30
2023-09-22T01:01:38.708Z,6.53
2023-09-22T01:02:12.404Z,6.83
2023-09-22T01:02:44.524Z,6.40
2023-09-22T01:03:17.158Z,6.13
2023-09-22T01:03:55.033Z,6.20
2023-09-22T01:04:27.849Z,5.90
2023-09-22T01:04:59.833Z,5.93
2023-09-22T01:05:34.233Z,6.13
2023-09-22T01:06:10.403Z,6.40
2023-09-22T01:06:44.847Z,5.73
2023-09-22T01:07:17.094Z,5.90
2023-09-22T01:07:49.009Z,6.47
2023-09-22T01:08:20.946Z,6.23
2023-09-22T01:08:52.872Z,6.23
2023-09-22T01:09:26.547Z,6.10
2023-09-22T01:10:08.709Z,5.63
2023-09-22T01:10:43.908Z,6.37
2023-09-22T01:11:15.839Z,6.67
2023-09-22T01:11:47.797Z,6.70
2023-09-22T01:12:19.786Z,6.03
2023-09-22T01:12:52.450Z,5.97
2023-09-22T01:13:24.382Z,6.37
2023-09-22T01:13:56.313Z,6.43
2023-09-22T01:14:28.288Z,6.13
2023-09-22T01:15:01.613Z,5.97
2023-09-22T01:15:38.330Z,6.00
2023-09-22T01:16:10.473Z,6.33
2023-09-22T01:16:42.850Z,6.30
2023-09-22T01:17:15.064Z,5.47
2023-09-22T01:17:47.048Z,5.93
2023-09-22T01:18:19.095Z,6.43
2023-09-22T01:18:51.108Z,6.40
2023-09-22T01:19:23.079Z,5.87
2023-09-22T01:19:55.002Z,6.20
2023-09-22T01:20:26.930Z,6.37
2023-09-22T01:20:59.303Z,6.60
2023-09-22T01:21:32.995Z,6.10
2023-09-22T01:22:06.598Z,6.10
2023-09-22T01:22:38.617Z,6.57
2023-09-22T01:23:13.383Z,6.30
2023-09-22T01:23:45.441Z,6.07
2023-09-22T01:24:17.523Z,6.03
2023-09-22T01:24:49.775Z,5.50
2023-09-22T01:25:21.697Z,5.70
2023-09-22T01:25:53.807Z,5.50
2023-09-22T01:26:25.801Z,6.00
2023-09-22T01:26:57.786Z,5.97
2023-09-22T01:27:29.788Z,5.80
2023-09-22T01:28:01.823Z,6.47
2023-09-22T01:28:34.078Z,6.63
2023-09-22T01:29:09.813Z,5.93
2023-09-22T01:29:41.784Z,5.80
2023-09-22T01:30:15.737Z,6.00
2023-09-22T01:30:48.381Z,6.13
2023-09-22T01:31:20.498Z,6.90
2023-09-22T01:31:52.567Z,6.40
2023-09-22T01:32:24.650Z,6.07
2023-09-22T01:32:56.661Z,6.07
2023-09-22T01:33:29.222Z,6.60
2023-09-22T01:34:04.691Z,5.93
2023-09-22T01:34:37.005Z,5.40
2023-09-22T01:35:09.724Z,5.90
2023-09-22T01:35:42.065Z,5.63
2023-09-22T01:36:17.198Z,5.57
2023-09-22T01:36:49.202Z,5.80
2023-09-22T01:37:30.004Z,5.87
2023-09-22T01:38:14.340Z,6.30
2023-09-22T01:38:46.450Z,6.77
2023-09-22T01:39:19.138Z,6.33
2023-09-22T01:39:52.292Z,6.40
2023-09-22T01:40:24.349Z,6.27
2023-09-22T01:40:59.272Z,5.57
2023-09-22T01:41:31.367Z,5.87
2023-09-22T01:42:03.472Z,6.23
2023-09-22T01:42:36.122Z,5.93
2023-09-22T01:43:08.098Z,6.03
2023-09-22T01:43:40.422Z,5.93
2023-09-22T01:44:12.409Z,6.00
2023-09-22T01:44:44.444Z,5.93
2023-09-22T01:45:16.882Z,5.93
2023-09-22T01:45:48.976Z,5.97
2023-09-22T01:46:21.173Z,5.70
2023-09-22T01:46:53.193Z,6.10
2023-09-22T01:47:25.227Z,5.57
2023-09-22T01:47:57.193Z,6.17
2023-09-22T01:48:29.197Z,5.80
2023-09-22T01:49:01.185Z,5.50
2023-09-22T01:49:33.325Z,5.43
2023-09-22T01:50:05.893Z,5.93
2023-09-22T01:50:41.861Z,6.73
2023-09-22T01:51:13.769Z,6.33
2023-09-22T01:51:45.709Z,5.83
2023-09-22T01:52:18.109Z,5.57
2023-09-22T01:52:50.115Z,5.27
2023-09-22T01:53:22.040Z,5.60
2023-09-22T01:53:56.628Z,6.13
2023-09-22T01:54:28.660Z,5.90
2023-09-22T01:55:00.669Z,5.93
2023-09-22T01:55:33.084Z,6.00
2023-09-22T01:56:06.986Z,5.90
2023-09-22T01:56:38.906Z,6.03
2023-09-22T01:57:10.819Z,6.23
2023-09-22T01:57:42.880Z,5.80
2023-09-22T01:58:14.836Z,5.67
2023-09-22T01:58:46.944Z,5.50
2023-09-22T01:59:18.953Z,6.00
2023-09-22T01:59:50.965Z,5.77
2023-09-22T02:00:22.914Z,5.43
2023-09-22T02:00:55.314Z,6.00
2023-09-22T02:01:27.367Z,5.90
2023-09-22T02:01:59.401Z,6.27
2023-09-22T02:02:31.719Z,5.67
2023-09-22T02:03:04.364Z,5.43
2023-09-22T02:03:36.497Z,5.50
2023-09-22T02:04:09.077Z,5.80
2023-09-22T02:04:41.506Z,5.77
2023-09-22T02:05:15.796Z,5.90
2023-09-22T02:05:47.814Z,5.70
2023-09-22T02:06:19.755Z,5.83
2023-09-22T02:06:53.027Z,6.20
2023-09-22T02:07:25.037Z,5.93
2023-09-22T02:07:58.489Z,5.93
2023-09-22T02:08:30.398Z,5.90
2023-09-22T02:09:02.898Z,5.73
2023-09-22T02:09:35.354Z,5.70
2023-09-22T02:10:08.037Z,5.43
2023-09-22T02:10:39.967Z,5.40
2023-09-22T02:11:13.169Z,5.83
2023-09-22T02:11:45.226Z,5.63
2023-09-22T02:12:17.167Z,5.90
2023-09-22T02:12:49.236Z,6.40
2023-09-22T02:13:21.218Z,5.77
2023-09-22T02:13:53.126Z,5.83
2023-09-22T02:14:25.050Z,6.03
2023-09-22T02:14:57.838Z,5.90
2023-09-22T02:15:29.800Z,5.83
2023-09-22T02:16:02.079Z,5.27
2023-09-22T02:16:34.183Z,5.77
2023-09-22T02:17:06.181Z,5.87
2023-09-22T02:17:39.404Z,6.30
2023-09-22T02:18:12.962Z,6.03
2023-09-22T02:18:45.263Z,5.63
2023-09-22T02:19:17.507Z,5.50
2023-09-22T02:19:49.453Z,5.43
2023-09-22T02:20:24.603Z,6.60
2023-09-22T02:20:56.508Z,6.20
2023-09-22T02:21:28.616Z,6.10
2023-09-22T02:22:03.147Z,5.67
2023-09-22T02:22:35.100Z,5.17
2023-09-22T02:23:07.011Z,5.83
2023-09-22T02:23:42.216Z,5.57
2023-09-22T02:24:14.174Z,5.50
2023-09-22T02:24:47.087Z,5.83
2023-09-22T02:25:19.514Z,6.03
2023-09-22T02:25:51.424Z,6.20
2023-09-22T02:26:23.375Z,5.97
2023-09-22T02:26:55.318Z,6.27
2023-09-22T02:27:27.784Z,5.90
2023-09-22T02:28:00.221Z,6.43
2023-09-22T02:28:32.172Z,5.93
2023-09-22T02:29:04.161Z,5.97
2023-09-22T02:29:36.112Z,5.83
2023-09-22T02:30:09.471Z,5.60
2023-09-22T02:30:41.469Z,6.07
2023-09-22T02:31:13.835Z,6.00
2023-09-22T02:31:46.250Z,5.97
2023-09-22T02:32:18.262Z,6.07
2023-09-22T02:32:50.783Z,6.30
2023-09-22T02:33:22.867Z,6.07
2023-09-22T02:33:54.901Z,6.10
2023-09-22T02:34:26.899Z,6.03
2023-09-22T02:34:59.357Z,6.23
2023-09-22T02:35:31.264Z,5.93
2023-09-22T02:36:06.068Z,6.30
2023-09-22T02:36:39.934Z,6.13
2023-09-22T02:37:11.861Z,6.10
2023-09-22T02:37:43.862Z,6.13
2023-09-22T02:38:15.779Z,6.17
2023-09-22T02:38:47.743Z,6.33
2023-09-22T02:39:19.652Z,6.30
2023-09-22T02:39:51.654Z,6.63
2023-09-22T02:40:23.587Z,5.90
2023-09-22T02:40:55.539Z,5.73
2023-09-22T02:41:27.725Z,5.97
2023-09-22T02:41:59.627Z,6.17
2023-09-22T02:42:31.575Z,5.90
2023-09-22T02:43:04.738Z,6.03
2023-09-22T02:43:36.761Z,5.93
2023-09-22T02:44:10.060Z,5.77
2023-09-22T02:44:42.096Z,6.00
2023-09-22T02:45:14.562Z,6.07
2023-09-22T02:45:46.801Z,7.00
2023-09-22T02:46:19.002Z,6.50
2023-09-22T02:46:51.117Z,6.40
2023-09-22T02:47:23.680Z,6.47
2023-09-22T02:47:55.785Z,5.87
2023-09-22T02:48:27.793Z,6.03
2023-09-22T02:48:59.784Z,6.53
2023-09-22T02:49:31.813Z,6.03
2023-09-22T02:50:05.202Z,6.33
2023-09-22T02:50:39.470Z,6.07
2023-09-22T02:51:11.412Z,6.10
2023-09-22T02:51:43.422Z,6.13
2023-09-22T02:52:15.430Z,5.90
2023-09-22T02:52:47.444Z,6.17
2023-09-22T02:53:19.404Z,6.27
2023-09-22T02:53:51.838Z,6.03
2023-09-22T02:54:24.232Z,6.00
2023-09-22T02:54:57.116Z,6.33
2023-09-22T02:55:29.077Z,6.50
2023-09-22T02:56:06.970Z,6.63
2023-09-22T02:56:38.974Z,6.33
2023-09-22T02:57:10.987Z,6.33
2023-09-22T02:57:44.223Z,5.50
2023-09-22T02:58:16.305Z,6.00
2023-09-22T02:58:49.296Z,5.90
2023-09-22T02:59:21.234Z,6.50
2023-09-22T02:59:56.527Z,6.73
2023-09-22T03:00:28.893Z,6.63
2023-09-22T03:01:01.039Z,6.20
2023-09-22T03:01:33.245Z,6.27
2023-09-22T03:02:05.253Z,6.20
2023-09-22T03:02:37.245Z,6.37
2023-09-22T03:03:09.329Z,5.90
2023-09-22T03:03:44.760Z,6.23
2023-09-22T03:04:17.144Z,6.20
2023-09-22T03:04:49.149Z,6.63
2023-09-22T03:05:24.054Z,6.73
2023-09-22T03:06:00.484Z,5.73
2023-09-22T03:06:32.451Z,6.90
2023-09-22T03:07:04.419Z,6.63
2023-09-22T03:07:36.342Z,6.10
2023-09-22T03:08:08.241Z,5.87
2023-09-22T03:08:43.992Z,5.93
2023-09-22T03:09:16.576Z,6.47
2023-09-22T03:09:48.598Z,6.27
2023-09-22T03:10:20.613Z,6.13
2023-09-22T03:10:52.543Z,6.73
2023-09-22T03:11:24.557Z,6.10
2023-09-22T03:11:56.485Z,6.33
2023-09-22T03:12:28.494Z,6.80
2023-09-22T03:13:00.590Z,6.63
2023-09-22T03:13:32.882Z,5.77
2023-09-22T03:14:05.209Z,5.97
2023-09-22T03:14:37.196Z,6.20
2023-09-22T03:15:13.074Z,6.10
2023-09-22T03:15:45.127Z,6.23
2023-09-22T03:16:17.206Z,6.27
2023-09-22T03:16:49.597Z,6.27
2023-09-22T03:17:21.565Z,5.90
2023-09-22T03:17:53.530Z,6.23
2023-09-22T03:18:25.794Z,7.60
2023-09-22T03:18:58.125Z,7.30
2023-09-22T03:19:30.129Z,6.60
2023-09-22T03:20:02.059Z,6.73
2023-09-22T03:20:33.977Z,6.63
2023-09-22T03:21:06.420Z,6.70
2023-09-22T03:21:38.518Z,6.43
2023-09-22T03:22:10.426Z,6.53
2023-09-22T03:22:42.547Z,6.83
2023-09-22T03:23:14.492Z,6.70
2023-09-22T03:23:47.595Z,6.60
2023-09-22T03:24:19.558Z,6.60
2023-09-22T03:24:51.575Z,6.90
2023-09-22T03:25:23.526Z,6.77
2023-09-22T03:25:55.845Z,6.47
2023-09-22T03:26:27.770Z,6.50
2023-09-22T03:26:59.797Z,6.57
2023-09-22T03:27:37.716Z,7.07
2023-09-22T03:28:09.801Z,6.27
2023-09-22T03:28:42.224Z,6.57
2023-09-22T03:29:14.137Z,6.27
2023-09-22T03:29:46.144Z,5.97
2023-09-22T03:30:18.989Z,6.03
2023-09-22T03:30:50.994Z,6.63
2023-09-22T03:31:24.240Z,6.73
2023-09-22T03:31:56.283Z,6.63
2023-09-22T03:32:28.729Z,6.07
2023-09-22T03:33:01.318Z,6.57
2023-09-22T03:33:33.310Z,6.57
2023-09-22T03:34:05.793Z,6.73
2023-09-22T03:34:37.806Z,6.67
2023-09-22T03:35:10.087Z,5.93
2023-09-22T03:35:42.138Z,6.10
2023-09-22T03:36:14.650Z,6.33
2023-09-22T03:36:46.603Z,6.20
2023-09-22T03:37:20.055Z,6.83
2023-09-22T03:37:53.618Z,7.33
2023-09-22T03:38:27.238Z,6.50
2023-09-22T03:38:59.161Z,6.47
2023-09-22T03:39:32.071Z,6.63
2023-09-22T03:40:27.366Z,6.70
2023-09-22T03:41:02.140Z,6.70
2023-09-22T03:41:36.588Z,6.67
2023-09-22T03:42:08.773Z,6.67
2023-09-22T03:42:42.188Z,6.73
2023-09-22T03:43:14.213Z,6.97
2023-09-22T03:43:46.777Z,6.57
2023-09-22T03:44:18.680Z,6.73
2023-09-22T03:44:52.139Z,6.63
2023-09-22T03:45:24.180Z,6.47
2023-09-22T03:45:56.366Z,6.90
2023-09-22T03:46:28.331Z,6.77
2023-09-22T03:47:01.145Z,6.97
2023-09-22T03:47:33.748Z,6.67
2023-09-22T03:48:06.266Z,7.00
2023-09-22T03:48:38.987Z,7.20
2023-09-22T03:49:10.970Z,7.07
2023-09-22T03:49:42.941Z,7.23
2023-09-22T03:50:15.877Z,6.93
2023-09-22T03:50:48.173Z,6.80
2023-09-22T03:51:20.103Z,7.10
2023-09-22T03:51:52.269Z,7.10
2023-09-22T03:52:24.188Z,6.87
2023-09-22T03:52:56.128Z,7.23
2023-09-22T03:53:28.630Z,7.10
2023-09-22T03:54:00.634Z,7.43
2023-09-22T03:54:32.578Z,8.03
2023-09-22T03:55:04.836Z,7.40
2023-09-22T03:55:37.716Z,7.10
2023-09-22T03:56:10.361Z,7.67
2023-09-22T03:56:42.586Z,7.73
2023-09-22T03:57:14.481Z,7.60
2023-09-22T03:57:46.469Z,8.20
2023-09-22T03:58:18.537Z,8.03
2023-09-22T03:58:50.477Z,7.40
2023-09-22T03:59:22.394Z,7.23
2023-09-22T03:59:54.304Z,8.03
2023-09-22T04:00:29.888Z,7.87
2023-09-22T04:01:06.906Z,7.03
2023-09-22T04:01:40.259Z,6.93
2023-09-22T04:02:12.268Z,7.17
2023-09-22T04:02:45.403Z,7.77
2023-09-22T04:03:19.078Z,6.77
2023-09-22T04:03:51.403Z,6.90
2023-09-22T04:04:23.623Z,6.73
2023-09-22T04:04:55.741Z,6.87
2023-09-22T04:05:27.718Z,7.30
2023-09-22T04:05:59.938Z,7.33
2023-09-22T04:06:32.435Z,7.77
2023-09-22T04:07:04.673Z,7.53
2023-09-22T04:07:36.746Z,7.77
2023-09-22T04:08:08.692Z,7.37
2023-09-22T04:08:40.667Z,8.17
2023-09-22T04:09:12.734Z,7.53
2023-09-22T04:09:45.841Z,8.07
2023-09-22T04:10:18.530Z,7.67
2023-09-22T04:10:50.728Z,7.40
2023-09-22T04:11:22.631Z,7.07
2023-09-22T04:11:54.546Z,7.27
2023-09-22T04:12:26.997Z,7.00
2023-09-22T04:12:59.028Z,6.93
2023-09-22T04:13:31.293Z,7.50
2023-09-22T04:14:04.062Z,7.43
2023-09-22T04:14:40.823Z,7.37
2023-09-22T04:15:14.326Z,7.00
2023-09-22T04:15:46.893Z,6.93
2023-09-22T04:16:18.916Z,7.17
2023-09-22T04:16:51.469Z,7.73
2023-09-22T04:17:23.742Z,7.13
2023-09-22T04:17:55.931Z,7.17
2023-09-22T04:18:30.648Z,7.63
2023-09-22T04:19:02.676Z,7.73
2023-09-22T04:19:34.720Z,7.30
2023-09-22T04:20:09.591Z,7.47
2023-09-22T04:20:45.414Z,7.13
2023-09-22T04:21:17.560Z,6.73
2023-09-22T04:21:51.072Z,7.40
2023-09-22T04:22:23.157Z,7.77
2023-09-22T04:22:55.060Z,7.57
2023-09-22T04:23:27.038Z,7.57
2023-09-22T04:23:58.984Z,7.17
2023-09-22T04:24:33.565Z,7.83
2023-09-22T04:25:12.062Z,7.90
2023-09-22T04:25:43.992Z,7.37
2023-09-22T04:26:17.782Z,7.23
2023-09-22T04:26:50.468Z,7.57
2023-09-22T04:27:22.397Z,6.93
2023-09-22T04:27:56.246Z,7.10
2023-09-22T04:28:28.352Z,7.80
2023-09-22T04:29:01.210Z,7.63
2023-09-22T04:29:37.131Z,7.97
2023-09-22T04:30:10.785Z,7.97
2023-09-22T04:30:42.914Z,7.90
2023-09-22T04:31:14.978Z,7.90
2023-09-22T04:31:46.990Z,8.03
2023-09-22T04:32:19.611Z,8.77
2023-09-22T04:32:53.004Z,8.50
2023-09-22T04:33:25.187Z,8.17
2023-09-22T04:33:57.127Z,7.87
2023-09-22T04:34:29.310Z,8.13
2023-09-22T04:35:02.143Z,8.17
2023-09-22T04:35:34.126Z,8.37
2023-09-22T04:36:06.274Z,8.27
2023-09-22T04:36:38.236Z,9.57
2023-09-22T04:37:10.238Z,9.13
2023-09-22T04:37:42.173Z,8.77
2023-09-22T04:38:15.691Z,8.37
2023-09-22T04:38:47.634Z,8.73
2023-09-22T04:39:22.652Z,8.33
2023-09-22T04:39:55.892Z,8.17
2023-09-22T04:40:30.938Z,7.77
2023-09-22T04:41:02.984Z,7.77
2023-09-22T04:41:34.916Z,7.80
2023-09-22T04:42:06.839Z,7.80
2023-09-22T04:42:39.137Z,7.63
2023-09-22T04:43:12.460Z,7.93
2023-09-22T04:43:44.546Z,9.00
2023-09-22T04:44:17.156Z,8.87
2023-09-22T04:44:52.147Z,7.70
2023-09-22T04:45:24.715Z,8.10
2023-09-22T04:45:56.918Z,8.00
2023-09-22T04:46:29.268Z,7.63
2023-09-22T04:47:01.403Z,8.67
2023-09-22T04:47:33.399Z,8.70
2023-09-22T04:48:08.850Z,8.03
2023-09-22T04:48:41.046Z,8.07
2023-09-22T04:49:13.068Z,9.10
2023-09-22T04:49:45.061Z,8.43
2023-09-22T04:50:18.983Z,8.30
2023-09-22T04:50:57.169Z,8.93
2023-09-22T04:51:29.353Z,8.30
2023-09-22T04:52:04.209Z,8.60
2023-09-22T04:52:36.264Z,8.23
2023-09-22T04:53:09.560Z,8.83
2023-09-22T04:53:42.590Z,8.10
2023-09-22T04:54:14.568Z,8.67
2023-09-22T04:54:46.526Z,9.03
2023-09-22T04:55:19.491Z,8.07
2023-09-22T04:56:04.816Z,8.40
2023-09-22T04:56:36.721Z,8.27
2023-09-22T04:57:08.622Z,8.10
2023-09-22T04:57:42.045Z,8.13
2023-09-22T04:58:15.665Z,8.03
2023-09-22T04:58:48.774Z,8.23
2023-09-22T04:59:20.724Z,8.57
2023-09-22T04:59:54.529Z,8.77
2023-09-22T05:00:28.378Z,8.57
2023-09-22T05:01:02.854Z,8.13
2023-09-22T05:01:34.962Z,8.07
2023-09-22T05:02:06.954Z,8.80
2023-09-22T05:02:39.019Z,8.80
2023-09-22T05:03:11.677Z,8.77
2023-09-22T05:03:44.344Z,8.90
2023-09-22T05:04:16.630Z,7.73
2023-09-22T05:04:49.294Z,8.27
2023-09-22T05:05:23.522Z,8.50
2023-09-22T05:05:56.060Z,8.57
2023-09-22T05:06:29.237Z,9.03
2023-09-22T05:07:01.246Z,8.83
2023-09-22T05:07:34.849Z,9.30
2023-09-22T05:08:06.842Z,9.30
2023-09-22T05:08:38.860Z,9.23
2023-09-22T05:09:12.110Z,9.43
2023-09-22T05:09:45.158Z,9.23
2023-09-22T05:10:17.403Z,9.00
2023-09-22T05:10:49.356Z,9.70
2023-09-22T05:11:21.652Z,8.87
2023-09-22T05:11:53.594Z,8.77
2023-09-22T05:12:25.609Z,8.90
2023-09-22T05:13:00.107Z,9.53
2023-09-22T05:13:34.231Z,9.27
2023-09-22T05:14:06.144Z,8.50
2023-09-22T05:14:38.239Z,9.20
2023-09-22T05:15:10.824Z,9.87
2023-09-22T05:15:44.626Z,9.17
2023-09-22T05:16:19.551Z,9.33
2023-09-22T05:16:52.149Z,8.93
2023-09-22T05:17:24.479Z,9.10
2023-09-22T05:17:56.524Z,9.50
2023-09-22T05:18:28.511Z,9.90
2023-09-22T05:19:03.850Z,9.33
2023-09-22T05:19:35.793Z,10.27
2023-09-22T05:20:13.576Z,9.83
2023-09-22T05:20:46.044Z,9.37
2023-09-22T05:21:18.281Z,9.73
2023-09-22T05:21:50.232Z,9.27
2023-09-22T05:22:22.340Z,9.27
2023-09-22T05:22:54.310Z,9.77
2023-09-22T05:23:26.252Z,9.20
2023-09-22T05:23:58.171Z,9.17
2023-09-22T05:24:30.489Z,9.13
2023-09-22T05:25:02.474Z,9.83
2023-09-22T05:25:39.615Z,9.90
2023-09-22T05:26:11.558Z,9.73
2023-09-22T05:26:43.627Z,9.27
2023-09-22T05:27:16.455Z,9.47
2023-09-22T05:27:49.424Z,9.97
2023-09-22T05:28:21.400Z,9.90
2023-09-22T05:28:53.334Z,9.37
2023-09-22T05:29:25.300Z,9.13
2023-09-22T05:29:57.232Z,9.80
2023-09-22T05:30:29.656Z,9.80
2023-09-22T05:31:01.975Z,9.60
2023-09-22T05:31:37.687Z,10.00
2023-09-22T05:32:10.895Z,9.87
2023-09-22T05:32:49.531Z,9.80
2023-09-22T05:33:21.573Z,9.63
2023-09-22T05:33:53.941Z,9.40
2023-09-22T05:34:25.952Z,9.80
2023-09-22T05:34:58.911Z,9.70
2023-09-22T05:35:30.980Z,10.53
2023-09-22T05:36:06.290Z,10.90
2023-09-22T05:36:41.431Z,10.27
2023-09-22T05:37:13.367Z,9.77
2023-09-22T05:37:52.095Z,9.97
2023-09-22T05:38:24.104Z,10.17
2023-09-22T05:38:56.068Z,10.20
2023-09-22T05:39:28.182Z,10.00
2023-09-22T05:40:00.718Z,9.53
2023-09-22T05:40:36.047Z,10.20
2023-09-22T05:41:10.188Z,9.73
2023-09-22T05:41:49.052Z,10.53
2023-09-22T05:42:20.971Z,10.67
2023-09-22T05:42:53.045Z,11.03
2023-09-22T05:43:25.089Z,10.40
2023-09-22T05:43:57.794Z,10.00
2023-09-22T05:44:30.447Z,10.23
2023-09-22T05:45:06.242Z,10.23
2023-09-22T05:45:38.346Z,9.57
2023-09-22T05:46:10.398Z,9.83
2023-09-22T05:46:42.576Z,10.00
2023-09-22T05:47:14.538Z,9.37
2023-09-22T05:47:46.570Z,9.30
2023-09-22T05:48:18.584Z,9.97
2023-09-22T05:48:50.786Z,10.60
2023-09-22T05:49:23.035Z,10.33
2023-09-22T05:49:55.136Z,10.87
2023-09-22T05:50:27.094Z,10.13
2023-09-22T05:51:01.024Z,9.83
2023-09-22T05:51:33.596Z,9.07
2023-09-22T05:52:05.634Z,9.93
2023-09-22T05:52:41.456Z,9.73
2023-09-22T05:53:15.045Z,9.63
2023-09-22T05:53:46.971Z,9.70
2023-09-22T05:54:18.917Z,9.30
2023-09-22T05:54:50.982Z,9.43
2023-09-22T05:55:29.173Z,9.23
2023-09-22T05:56:09.701Z,9.17
2023-09-22T05:56:41.878Z,9.83
2023-09-22T05:57:13.971Z,10.30
2023-09-22T05:57:47.272Z,9.93
2023-09-22T05:58:19.246Z,9.87
2023-09-22T05:58:51.169Z,9.50
2023-09-22T05:59:23.530Z,9.60
2023-09-22T05:59:56.814Z,10.20
2023-09-22T06:00:32.350Z,9.73
2023-09-22T06:01:08.713Z,9.47
2023-09-22T06:01:41.063Z,9.50
2023-09-22T06:02:13.062Z,9.73
2023-09-22T06:02:48.817Z,9.87
2023-09-22T06:03:21.698Z,9.60
2023-09-22T06:03:53.735Z,9.93
2023-09-22T06:04:26.404Z,9.10
2023-09-22T06:04:59.903Z,9.47
2023-09-22T06:05:32.855Z,9.77
2023-09-22T06:06:12.546Z,9.70
2023-09-22T06:06:44.692Z,9.53
2023-09-22T06:07:16.618Z,9.87
2023-09-22T06:07:48.558Z,9.87
2023-09-22T06:08:20.470Z,9.73
2023-09-22T06:08:52.417Z,9.70
2023-09-22T06:09:24.326Z,9.60
2023-09-22T06:09:56.277Z,8.87
2023-09-22T06:10:28.229Z,9.50
2023-09-22T06:11:02.890Z,9.50
2023-09-22T06:11:34.801Z,9.30
2023-09-22T06:12:07.585Z,9.53
2023-09-22T06:12:39.578Z,10.47
2023-09-22T06:13:11.553Z,9.63
2023-09-22T06:13:43.919Z,9.70
2023-09-22T06:14:16.920Z,9.87
2023-09-22T06:14:48.870Z,10.20
2023-09-22T06:15:20.777Z,9.97
2023-09-22T06:15:53.198Z,9.70
2023-09-22T06:16:27.117Z,9.30
2023-09-22T06:16:59.136Z,8.93
2023-09-22T06:17:31.518Z,9.63
2023-09-22T06:18:06.132Z,9.57
2023-09-22T06:18:38.988Z,9.00
2023-09-22T06:19:11.788Z,9.97
2023-09-22T06:19:43.787Z,9.30
2023-09-22T06:20:17.266Z,8.87
2023-09-22T06:20:50.308Z,9.27
2023-09-22T06:21:22.464Z,8.73
2023-09-22T06:21:54.437Z,9.30
2023-09-22T06:22:27.085Z,9.70
2023-09-22T06:22:59.070Z,10.37
2023-09-22T06:23:31.549Z,10.27
2023-09-22T06:24:03.656Z,9.60
2023-09-22T06:24:35.756Z,9.13
2023-09-22T06:25:09.428Z,9.40
2023-09-22T06:25:41.457Z,10.00
2023-09-22T06:26:13.369Z,9.00
2023-09-22T06:26:45.395Z,9.23
2023-09-22T06:27:17.650Z,9.13
2023-09-22T06:27:52.469Z,9.33
2023-09-22T06:28:26.834Z,9.33
2023-09-22T06:28:58.867Z,10.10
2023-09-22T06:29:30.803Z,10.27
2023-09-22T06:30:04.515Z,9.60
2023-09-22T06:30:36.514Z,9.37
2023-09-22T06:31:08.609Z,9.50
2023-09-22T06:31:40.651Z,9.47
2023-09-22T06:32:12.609Z,9.23
2023-09-22T06:32:47.188Z,9.23
2023-09-22T06:33:19.894Z,8.97
2023-09-22T06:33:51.968Z,8.60
2023-09-22T06:34:23.981Z,8.97
2023-09-22T06:34:57.062Z,8.83
2023-09-22T06:35:29.122Z,8.63
2023-09-22T06:36:05.921Z,8.80
2023-09-22T06:36:37.935Z,9.27
2023-09-22T06:37:10.440Z,9.43
2023-09-22T06:37:42.827Z,8.53
2023-09-22T06:38:15.370Z,9.27
2023-09-22T06:38:47.392Z,9.23
2023-09-22T06:39:19.347Z,8.73
2023-09-22T06:39:51.408Z,8.50
2023-09-22T06:40:23.352Z,8.20
2023-09-22T06:40:56.589Z,8.43
2023-09-22T06:41:28.541Z,8.27
2023-09-22T06:42:00.854Z,8.47
2023-09-22T06:42:32.881Z,8.70
2023-09-22T06:43:17.048Z,8.90
2023-09-22T06:43:58.566Z,8.57
2023-09-22T06:44:30.967Z,8.70
2023-09-22T06:45:03.508Z,9.10
2023-09-22T06:45:40.193Z,8.53
2023-09-22T06:46:12.599Z,8.40
2023-09-22T06:46:44.623Z,8.03
2023-09-22T06:47:16.615Z,8.73
2023-09-22T06:47:50.072Z,8.47
2023-09-22T06:48:29.288Z,8.40
2023-09-22T06:49:01.308Z,8.07
2023-09-22T06:49:37.468Z,8.83
2023-09-22T06:50:10.825Z,8.80
2023-09-22T06:50:42.792Z,8.57
2023-09-22T06:51:19.637Z,8.43
2023-09-22T06:51:52.184Z,7.90
2023-09-22T06:52:24.238Z,7.80
2023-09-22T06:52:56.137Z,8.30
2023-09-22T06:53:29.599Z,8.40
2023-09-22T06:54:01.581Z,7.83
2023-09-22T06:54:33.587Z,7.73
2023-09-22T06:55:16.259Z,7.90
2023-09-22T06:55:49.409Z,7.87
2023-09-22T06:56:24.843Z,7.90
2023-09-22T06:57:04.154Z,8.13
2023-09-22T06:57:37.707Z,8.27
2023-09-22T06:58:09.733Z,8.60
2023-09-22T06:58:42.092Z,8.37
2023-09-22T06:59:14.736Z,8.57
2023-09-22T06:59:46.656Z,8.23
2023-09-22T07:00:23.997Z,7.97
2023-09-22T07:00:57.892Z,7.60
2023-09-22T07:01:30.129Z,7.30
2023-09-22T07:02:02.477Z,7.70
2023-09-22T07:02:34.469Z,7.40
2023-09-22T07:03:06.997Z,7.87
2023-09-22T07:03:40.215Z,7.70
2023-09-22T07:04:14.480Z,7.60
2023-09-22T07:04:49.457Z,7.13
2023-09-22T07:05:21.846Z,6.57
2023-09-22T07:05:53.890Z,7.30
2023-09-22T07:06:26.179Z,7.23
2023-09-22T07:06:58.154Z,7.70
2023-09-22T07:07:30.074Z,7.57
2023-09-22T07:08:05.257Z,7.73
2023-09-22T07:08:37.924Z,7.63
2023-09-22T07:09:13.130Z,7.33
2023-09-22T07:09:45.342Z,7.70
2023-09-22T07:10:17.797Z,7.10
2023-09-22T07:10:55.573Z,7.40
2023-09-22T07:11:29.022Z,7.63
2023-09-22T07:12:04.021Z,7.57
2023-09-22T07:12:37.679Z,7.53
2023-09-22T07:13:09.689Z,7.80
2023-09-22T07:13:42.495Z,7.00
2023-09-22T07:14:14.976Z,7.03
2023-09-22T07:14:46.909Z,7.50
2023-09-22T07:15:19.245Z,7.17
2023-09-22T07:15:55.039Z,7.83
2023-09-22T07:16:27.246Z,7.73