createdAt,value
2023-10-22T00:01:01.713Z,13.22
2023-10-22T00:03:52.715Z,13.29
2023-10-22T00:06:21.320Z,13.35
2023-10-22T00:08:49.787Z,13.37
2023-10-22T00:11:18.247Z,13.39
2023-10-22T00:13:46.691Z,13.43
2023-10-22T00:16:15.246Z,13.47
2023-10-22T00:18:43.822Z,13.47
2023-10-22T00:21:12.523Z,13.48
2023-10-22T00:23:41.015Z,13.48
2023-10-22T00:26:15.034Z,13.49
2023-10-22T00:28:43.549Z,13.52
2023-10-22T00:31:11.984Z,13.51
2023-10-22T00:33:40.498Z,13.50
2023-10-22T00:36:09.194Z,13.64
2023-10-22T00:38:37.679Z,13.84
2023-10-22T00:41:06.701Z,14.09
2023-10-22T00:43:36.666Z,14.22
2023-10-22T00:46:05.147Z,14.27
2023-10-22T00:48:33.968Z,14.35
2023-10-22T00:51:02.624Z,14.32
2023-10-22T00:53:32.843Z,14.28
2023-10-22T00:56:01.746Z,14.21
2023-10-22T00:58:31.705Z,14.13
2023-10-22T01:01:00.717Z,14.07
2023-10-22T01:03:29.645Z,14.01
2023-10-22T01:05:58.448Z,13.89
2023-10-22T01:08:26.974Z,13.78
2023-10-22T01:11:09.075Z,13.68
2023-10-22T01:13:39.442Z,13.58
2023-10-22T01:16:09.714Z,13.49
2023-10-22T01:18:38.330Z,13.36
2023-10-22T01:21:06.975Z,13.20
2023-10-22T01:23:39.867Z,13.09
2023-10-22T01:26:09.157Z,12.95
2023-10-22T01:28:37.879Z,12.89
2023-10-22T01:31:06.599Z,12.87
2023-10-22T01:33:35.207Z,12.86
2023-10-22T01:36:04.053Z,12.86
2023-10-22T01:38:32.508Z,12.81
2023-10-22T01:41:06.128Z,12.77
2023-10-22T01:43:34.925Z,12.74
2023-10-22T01:46:03.319Z,12.84
2023-10-22T01:48:32.036Z,12.96
2023-10-22T01:51:00.567Z,13.13
2023-10-22T01:53:29.183Z,13.19
2023-10-22T01:55:58.049Z,13.14
2023-10-22T01:58:26.516Z,13.10
2023-10-22T02:01:04.951Z,13.11
2023-10-22T02:03:37.231Z,13.12
2023-10-22T02:06:13.801Z,13.09
2023-10-22T02:08:43.240Z,12.97
2023-10-22T02:11:11.773Z,12.84
2023-10-22T02:13:40.214Z,12.72
2023-10-22T02:16:08.678Z,12.64
2023-10-22T02:18:37.180Z,12.65
2023-10-22T02:21:06.253Z,12.80
2023-10-22T02:23:35.825Z,13.05
2023-10-22T02:26:05.978Z,13.19
2023-10-22T02:28:34.635Z,13.21
2023-10-22T02:31:03.178Z,13.08
2023-10-22T02:33:31.823Z,12.92
2023-10-22T02:36:00.370Z,12.81
2023-10-22T02:38:29.030Z,12.76
2023-10-22T02:40:58.286Z,12.74
2023-10-22T02:43:27.091Z,12.69
2023-10-22T02:45:56.885Z,12.60
2023-10-22T02:48:25.587Z,12.49
2023-10-22T02:50:54.179Z,12.40
2023-10-22T02:53:22.649Z,12.37
2023-10-22T02:56:03.833Z,12.37
2023-10-22T02:58:32.264Z,12.40
2023-10-22T03:01:08.792Z,12.33
2023-10-22T03:03:41.680Z,12.18
2023-10-22T03:06:14.214Z,12.01
2023-10-22T03:08:43.474Z,11.89
2023-10-22T03:11:20.163Z,11.82
2023-10-22T03:13:51.944Z,11.73
2023-10-22T03:16:20.707Z,11.66
2023-10-22T03:18:49.230Z,11.59
2023-10-22T03:21:25.695Z,11.54
2023-10-22T03:23:54.211Z,11.52
2023-10-22T03:26:23.060Z,11.51
2023-10-22T03:28:53.089Z,11.51
2023-10-22T03:31:21.665Z,11.49
2023-10-22T03:33:50.107Z,11.50
2023-10-22T03:36:18.577Z,11.49
2023-10-22T03:38:47.063Z,11.47
2023-10-22T03:41:15.761Z,11.45
2023-10-22T03:43:44.178Z,11.38
2023-10-22T03:46:13.337Z,11.34
2023-10-22T03:48:41.997Z,11.30
2023-10-22T03:51:13.494Z,11.29
2023-10-22T03:53:42.494Z,11.28
2023-10-22T03:56:11.139Z,11.25
2023-10-22T03:58:39.618Z,11.24
2023-10-22T04:01:08.093Z,11.21
2023-10-22T04:03:36.572Z,11.19
2023-10-22T04:06:05.741Z,11.20
2023-10-22T04:08:34.232Z,11.22
2023-10-22T04:11:03.423Z,11.25
2023-10-22T04:13:32.570Z,11.27
2023-10-22T04:16:01.324Z,11.28
2023-10-22T04:18:30.101Z,11.27
2023-10-22T04:20:58.867Z,11.24
2023-10-22T04:23:27.314Z,11.19
2023-10-22T04:25:55.766Z,11.14
2023-10-22T04:28:24.983Z,11.12
2023-10-22T04:30:55.908Z,11.12
2023-10-22T04:33:24.483Z,11.12
2023-10-22T04:35:52.944Z,11.09
2023-10-22T04:38:21.511Z,11.04
2023-10-22T04:40:49.901Z,11.01
2023-10-22T04:43:18.437Z,11.12
2023-10-22T04:45:48.882Z,11.48
2023-10-22T04:48:18.559Z,11.92
2023-10-22T04:50:47.280Z,12.28
2023-10-22T04:53:15.757Z,12.51
2023-10-22T04:55:44.202Z,12.59
2023-10-22T04:58:13.251Z,12.69
2023-10-22T05:00:41.657Z,12.86
2023-10-22T05:03:11.283Z,13.03
2023-10-22T05:05:40.128Z,13.15
2023-10-22T05:08:10.642Z,13.24
2023-10-22T05:10:42.680Z,13.25
2023-10-22T05:13:11.419Z,13.19
2023-10-22T05:15:39.885Z,13.13
2023-10-22T05:18:11.800Z,13.06
2023-10-22T05:20:40.369Z,12.99
2023-10-22T05:23:09.166Z,12.91
2023-10-22T05:25:38.461Z,12.85
2023-10-22T05:28:06.943Z,12.81
2023-10-22T05:30:35.452Z,12.80
2023-10-22T05:33:03.959Z,12.82
2023-10-22T05:35:36.903Z,12.88
2023-10-22T05:38:05.745Z,13.00
2023-10-22T05:40:38.420Z,13.14
2023-10-22T05:43:06.911Z,13.31
2023-10-22T05:45:35.383Z,13.51
2023-10-22T05:48:04.888Z,13.73
2023-10-22T05:50:38.272Z,13.99
2023-10-22T05:53:06.834Z,14.23
2023-10-22T05:55:35.198Z,14.58
2023-10-22T05:58:03.942Z,14.98
2023-10-22T06:00:32.393Z,15.46
2023-10-22T06:03:00.909Z,15.80
2023-10-22T06:05:29.391Z,16.16
2023-10-22T06:07:57.888Z,16.49
2023-10-22T06:10:28.995Z,16.85
2023-10-22T06:12:57.559Z,17.16
2023-10-22T06:15:26.773Z,17.44
2023-10-22T06:17:55.847Z,17.66
2023-10-22T06:20:24.331Z,17.86
2023-10-22T06:22:52.773Z,18.03
2023-10-22T06:25:21.207Z,18.21
2023-10-22T06:27:49.737Z,18.36
2023-10-22T06:30:23.595Z,18.56
2023-10-22T06:32:59.558Z,18.74
2023-10-22T06:35:31.500Z,18.92
2023-10-22T06:37:59.958Z,19.18
2023-10-22T06:40:28.405Z,19.43
2023-10-22T06:42:57.366Z,19.65
2023-10-22T06:45:26.003Z,19.93
2023-10-22T06:47:57.870Z,20.21
2023-10-22T06:50:26.498Z,20.49
2023-10-22T06:52:55.050Z,20.71
2023-10-22T06:55:23.960Z,20.94
