createdAt,value
2019-03-20T00:00:44.465Z,99.99
2019-03-20T00:01:44.448Z,99.99
2019-03-20T00:02:44.420Z,99.99
2019-03-20T00:03:44.388Z,99.99
2019-03-20T00:04:49.690Z,99.99
2019-03-20T00:05:44.343Z,99.99
2019-03-20T00:06:44.320Z,99.99
2019-03-20T00:07:44.288Z,99.99
2019-03-20T00:08:44.271Z,99.99
2019-03-20T00:09:44.237Z,99.99
2019-03-20T00:10:44.219Z,99.99
2019-03-20T00:11:44.188Z,99.99
2019-03-20T00:12:44.169Z,99.99
2019-03-20T00:13:44.137Z,99.99
2019-03-20T00:14:44.119Z,99.99
2019-03-20T00:15:44.084Z,99.99
2019-03-20T00:16:44.062Z,99.99
2019-03-20T00:17:44.036Z,99.99
2019-03-20T00:18:44.055Z,99.99
2019-03-20T00:19:43.985Z,99.99
2019-03-20T00:20:43.963Z,99.99
2019-03-20T00:21:43.942Z,99.99
2019-03-20T00:22:43.914Z,99.99
2019-03-20T00:23:43.892Z,99.99
2019-03-20T00:24:43.862Z,99.99
2019-03-20T00:25:43.831Z,99.99
2019-03-20T00:26:43.811Z,99.99
2019-03-20T00:27:43.782Z,99.99
2019-03-20T00:28:43.771Z,99.99
2019-03-20T00:29:43.737Z,99.99
2019-03-20T00:30:43.708Z,99.99
2019-03-20T00:31:43.682Z,99.99
2019-03-20T00:32:43.656Z,99.99
2019-03-20T00:33:43.636Z,99.99
2019-03-20T00:34:43.603Z,99.99
2019-03-20T00:35:43.576Z,99.99
2019-03-20T00:36:43.554Z,99.99
2019-03-20T00:37:43.528Z,99.99
2019-03-20T00:38:43.499Z,99.99
2019-03-20T00:39:43.480Z,99.99
2019-03-20T00:40:43.448Z,99.99
2019-03-20T00:41:43.426Z,99.99
2019-03-20T00:42:43.406Z,99.99
2019-03-20T00:43:43.375Z,99.99
2019-03-20T00:44:43.349Z,99.99
2019-03-20T00:45:43.336Z,99.99
2019-03-20T00:46:43.304Z,99.99
2019-03-20T00:47:43.274Z,99.99
2019-03-20T00:48:43.250Z,99.99
2019-03-20T00:49:43.222Z,99.99
2019-03-20T00:50:43.195Z,99.99
2019-03-20T00:51:43.173Z,99.99
2019-03-20T00:52:43.162Z,99.99
2019-03-20T00:53:43.120Z,99.99
2019-03-20T00:54:43.092Z,99.99
2019-03-20T00:55:43.102Z,99.99
2019-03-20T00:56:43.046Z,99.99
2019-03-20T00:57:43.020Z,99.99
2019-03-20T00:58:42.990Z,99.99
2019-03-20T00:59:42.970Z,99.99
2019-03-20T01:00:42.938Z,99.99
2019-03-20T01:01:42.915Z,99.99
2019-03-20T01:02:42.892Z,99.99
2019-03-20T01:03:42.863Z,99.99
2019-03-20T01:04:42.840Z,99.99
2019-03-20T01:05:42.819Z,99.99
2019-03-20T01:06:42.793Z,99.99
2019-03-20T01:07:42.764Z,99.99
2019-03-20T01:08:42.738Z,99.99
2019-03-20T01:09:42.716Z,99.99
2019-03-20T01:10:42.685Z,99.99
2019-03-20T01:11:42.659Z,99.99
2019-03-20T01:12:42.668Z,99.99
2019-03-20T01:13:42.611Z,99.99
2019-03-20T01:14:42.588Z,99.99
2019-03-20T01:15:42.566Z,99.99
2019-03-20T01:16:42.531Z,99.99
2019-03-20T01:17:42.511Z,99.99
2019-03-20T01:18:42.511Z,99.99
2019-03-20T01:19:42.454Z,99.99
2019-03-20T01:20:42.438Z,99.99
2019-03-20T01:21:42.418Z,99.99
2019-03-20T01:22:42.412Z,99.99
2019-03-20T01:23:42.355Z,99.99
2019-03-20T01:24:42.326Z,99.99
2019-03-20T01:25:42.307Z,99.99
2019-03-20T01:26:42.285Z,99.99
2019-03-20T01:27:42.250Z,99.99
2019-03-20T01:28:42.228Z,99.99
2019-03-20T01:29:42.208Z,99.99
2019-03-20T01:30:42.176Z,99.99
2019-03-20T01:31:42.159Z,99.99
2019-03-20T01:32:42.130Z,99.99
2019-03-20T01:33:42.107Z,99.99
2019-03-20T01:34:42.072Z,99.99
2019-03-20T01:35:42.046Z,99.99
2019-03-20T01:36:42.021Z,99.99
2019-03-20T01:37:42.003Z,99.99
2019-03-20T01:38:41.974Z,99.99
2019-03-20T01:39:41.953Z,99.99
2019-03-20T01:40:41.922Z,99.99
2019-03-20T01:41:41.901Z,99.99
2019-03-20T01:42:41.886Z,99.99
2019-03-20T01:43:41.850Z,99.99
2019-03-20T01:44:41.818Z,99.99
2019-03-20T01:45:41.837Z,99.99
2019-03-20T01:46:41.763Z,99.99
2019-03-20T01:47:41.738Z,99.99
2019-03-20T01:48:41.724Z,99.99
2019-03-20T01:49:41.694Z,99.99
2019-03-20T01:50:41.662Z,99.99
2019-03-20T01:51:41.636Z,99.99
2019-03-20T01:52:41.617Z,99.99
2019-03-20T01:53:41.588Z,99.99
2019-03-20T01:54:41.560Z,99.99
2019-03-20T01:55:41.536Z,99.99
2019-03-20T01:56:41.511Z,99.99
2019-03-20T01:57:41.485Z,99.99
2019-03-20T01:58:41.459Z,99.99
2019-03-20T01:59:41.440Z,99.99
2019-03-20T02:00:41.408Z,99.99
2019-03-20T02:01:41.386Z,99.99
2019-03-20T02:02:41.358Z,99.99
2019-03-20T02:03:41.331Z,99.99
2019-03-20T02:04:41.307Z,99.99
2019-03-20T02:05:41.279Z,99.99
2019-03-20T02:06:41.260Z,99.99
2019-03-20T02:07:41.230Z,99.99
2019-03-20T02:08:41.209Z,99.99
2019-03-20T02:09:41.177Z,99.99
2019-03-20T02:10:41.151Z,99.99
2019-03-20T02:11:41.126Z,99.99
2019-03-20T02:12:41.106Z,99.99
2019-03-20T02:13:41.081Z,99.99
2019-03-20T02:14:41.057Z,99.99
2019-03-20T02:15:41.023Z,99.99
2019-03-20T02:16:41.023Z,99.99
2019-03-20T02:17:40.978Z,99.99
2019-03-20T02:18:40.952Z,99.99
2019-03-20T02:19:40.930Z,99.99
2019-03-20T02:20:40.895Z,99.99
2019-03-20T02:21:40.875Z,99.99
2019-03-20T02:22:40.845Z,99.99
2019-03-20T02:23:40.815Z,99.99
2019-03-20T02:24:40.792Z,99.99
2019-03-20T02:25:40.766Z,99.99
2019-03-20T02:26:40.761Z,99.99
2019-03-20T02:27:40.718Z,99.99
2019-03-20T02:28:40.691Z,99.99
2019-03-20T02:29:40.661Z,99.99
2019-03-20T02:30:40.635Z,99.99
2019-03-20T02:31:40.625Z,99.99
2019-03-20T02:32:40.589Z,99.99
2019-03-20T02:33:40.564Z,99.99
2019-03-20T02:34:40.534Z,99.99
2019-03-20T02:35:51.368Z,99.99
2019-03-20T02:36:40.487Z,99.99
2019-03-20T02:37:40.462Z,99.99
2019-03-20T02:38:40.432Z,99.99
2019-03-20T02:39:40.406Z,99.99
2019-03-20T02:40:40.388Z,99.99
2019-03-20T02:41:40.366Z,99.99
2019-03-20T02:42:40.335Z,99.99
2019-03-20T02:43:40.308Z,99.99
2019-03-20T02:44:40.281Z,99.99
2019-03-20T02:45:40.256Z,99.99
2019-03-20T02:46:40.231Z,99.99
2019-03-20T02:47:40.203Z,99.99
2019-03-20T02:48:40.180Z,99.99
2019-03-20T02:49:40.159Z,99.99
2019-03-20T02:50:40.125Z,99.99
2019-03-20T02:51:40.102Z,99.99
2019-03-20T02:52:40.080Z,99.99
2019-03-20T02:53:40.052Z,99.99
2019-03-20T02:54:40.020Z,99.99
2019-03-20T02:55:40.018Z,99.99
2019-03-20T02:56:39.986Z,99.99
2019-03-20T02:57:39.943Z,99.99
2019-03-20T02:58:39.924Z,99.99
2019-03-20T02:59:39.890Z,99.99
2019-03-20T03:00:39.875Z,99.99
2019-03-20T03:01:39.839Z,99.99
2019-03-20T03:02:39.828Z,99.99
2019-03-20T03:03:39.810Z,99.99
2019-03-20T03:04:39.770Z,99.99
2019-03-20T03:05:39.739Z,99.99
2019-03-20T03:06:39.728Z,99.99
2019-03-20T03:07:39.693Z,99.99
2019-03-20T03:08:39.666Z,99.99
2019-03-20T03:09:39.692Z,99.99
2019-03-20T03:10:39.606Z,99.99
2019-03-20T03:11:39.585Z,99.99
2019-03-20T03:12:39.566Z,99.99
2019-03-20T03:13:39.531Z,99.99
2019-03-20T03:14:39.511Z,99.99
2019-03-20T03:15:39.493Z,99.99
2019-03-20T03:16:39.454Z,99.99
2019-03-20T03:17:39.442Z,99.99
2019-03-20T03:18:39.402Z,99.99
2019-03-20T03:19:39.384Z,99.99
2019-03-20T03:20:39.361Z,99.99
2019-03-20T03:21:39.324Z,99.99
2019-03-20T03:22:39.301Z,99.99
2019-03-20T03:23:39.300Z,99.99
2019-03-20T03:24:39.247Z,99.99
2019-03-20T03:25:39.225Z,99.99
2019-03-20T03:26:39.203Z,99.99
2019-03-20T03:27:39.187Z,99.99
2019-03-20T03:28:39.151Z,99.99
2019-03-20T03:29:39.121Z,99.99
2019-03-20T03:30:39.093Z,99.99
2019-03-20T03:31:39.067Z,99.99
2019-03-20T03:32:39.042Z,99.99
2019-03-20T03:33:39.029Z,99.99
2019-03-20T03:34:38.992Z,99.99
2019-03-20T03:35:38.973Z,99.99
2019-03-20T03:36:38.938Z,99.99
2019-03-20T03:37:38.937Z,99.99
2019-03-20T03:38:38.886Z,99.99
2019-03-20T03:39:38.869Z,99.99
2019-03-20T03:40:38.835Z,99.99
2019-03-20T03:41:38.814Z,99.99
2019-03-20T03:42:38.792Z,99.99
2019-03-20T03:43:38.777Z,99.99
2019-03-20T03:44:38.737Z,99.99
2019-03-20T03:45:38.722Z,99.99
2019-03-20T03:46:38.689Z,99.99
2019-03-20T03:47:38.656Z,99.99
2019-03-20T03:48:38.627Z,99.99
2019-03-20T03:49:38.606Z,99.99
2019-03-20T03:50:38.577Z,99.99
2019-03-20T03:51:38.558Z,99.99
2019-03-20T03:52:38.552Z,99.99
2019-03-20T03:53:38.503Z,99.99
2019-03-20T03:54:38.477Z,99.99
2019-03-20T03:55:38.449Z,99.99
2019-03-20T03:56:38.478Z,99.99
2019-03-20T03:57:38.397Z,99.99
2019-03-20T03:58:38.371Z,99.99
2019-03-20T03:59:38.352Z,99.99
2019-03-20T04:00:38.319Z,99.99
2019-03-20T04:01:38.321Z,99.99
2019-03-20T04:02:38.271Z,99.99
2019-03-20T04:03:38.246Z,99.99
2019-03-20T04:04:38.224Z,99.99
2019-03-20T04:05:38.200Z,99.99
2019-03-20T04:06:38.172Z,99.99
2019-03-20T04:07:38.142Z,99.99
2019-03-20T04:08:38.122Z,99.99
2019-03-20T04:09:38.094Z,99.99
2019-03-20T04:10:38.068Z,99.99
2019-03-20T04:11:38.040Z,99.99
2019-03-20T04:12:38.014Z,99.99
2019-03-20T04:13:37.985Z,99.99
2019-03-20T04:14:37.969Z,99.99
2019-03-20T04:15:37.934Z,99.99
2019-03-20T04:16:37.905Z,99.99
2019-03-20T04:17:37.887Z,99.99
2019-03-20T04:18:37.855Z,99.99
2019-03-20T04:19:37.846Z,99.99
2019-03-20T04:20:37.810Z,99.99
2019-03-20T04:21:37.784Z,99.99
2019-03-20T04:22:37.758Z,99.99
2019-03-20T04:23:37.727Z,99.99
2019-03-20T04:24:37.701Z,99.99
2019-03-20T04:25:37.675Z,99.99
2019-03-20T04:26:37.650Z,99.99
2019-03-20T04:27:37.627Z,99.99
2019-03-20T04:28:37.603Z,99.99
2019-03-20T04:29:37.570Z,99.99
2019-03-20T04:30:37.545Z,99.99
2019-03-20T04:31:37.526Z,99.99
2019-03-20T04:32:37.499Z,99.99
2019-03-20T04:33:37.476Z,99.99
2019-03-20T04:34:37.438Z,99.99
2019-03-20T04:35:37.419Z,99.99
2019-03-20T04:36:47.254Z,99.99
2019-03-20T04:37:37.366Z,99.99
2019-03-20T04:38:37.340Z,99.99
2019-03-20T04:39:37.312Z,99.99
2019-03-20T04:40:37.286Z,99.99
2019-03-20T04:41:37.261Z,99.99
2019-03-20T04:42:37.266Z,99.99
2019-03-20T04:43:37.232Z,99.99
2019-03-20T04:44:37.235Z,99.99
2019-03-20T04:45:37.162Z,99.99
2019-03-20T04:46:37.132Z,99.99
2019-03-20T04:47:37.103Z,99.99
2019-03-20T04:48:37.076Z,99.99
2019-03-20T04:49:37.051Z,99.99
2019-03-20T04:50:37.042Z,99.99
2019-03-20T04:51:37.000Z,99.99
2019-03-20T04:52:36.974Z,99.99
2019-03-20T04:53:36.955Z,99.99
2019-03-20T04:54:36.921Z,99.99
2019-03-20T04:55:36.895Z,99.99
2019-03-20T04:56:36.870Z,99.99
2019-03-20T04:57:36.844Z,99.99
2019-03-20T04:58:36.825Z,99.99
2019-03-20T04:59:36.793Z,99.99
2019-03-20T05:00:36.776Z,99.99
2019-03-20T05:01:36.742Z,99.99
2019-03-20T05:02:36.722Z,99.99
2019-03-20T05:03:36.696Z,99.99
2019-03-20T05:04:36.664Z,99.99
2019-03-20T05:05:36.639Z,99.99
2019-03-20T05:06:36.616Z,99.99
2019-03-20T05:07:36.621Z,99.99
2019-03-20T05:08:36.565Z,99.99
2019-03-20T05:09:36.538Z,99.99
2019-03-20T05:10:36.509Z,99.99
2019-03-20T05:11:36.500Z,99.99
2019-03-20T05:12:36.455Z,99.99
2019-03-20T05:13:36.429Z,99.99
2019-03-20T05:14:36.410Z,99.99
2019-03-20T05:15:36.382Z,99.99
2019-03-20T05:16:36.358Z,99.99
2019-03-20T05:17:36.328Z,99.99
2019-03-20T05:18:36.304Z,99.99
2019-03-20T05:19:36.279Z,99.99
2019-03-20T05:20:36.250Z,99.99
2019-03-20T05:21:36.227Z,99.99
2019-03-20T05:22:36.197Z,99.99
2019-03-20T05:23:36.171Z,99.99
2019-03-20T05:24:36.151Z,99.99
2019-03-20T05:25:36.128Z,99.99
2019-03-20T05:26:36.093Z,99.99
2019-03-20T05:27:36.077Z,99.99
2019-03-20T05:28:36.054Z,99.99
2019-03-20T05:29:36.029Z,99.99
2019-03-20T05:30:35.991Z,99.99
2019-03-20T05:31:35.975Z,99.99
2019-03-20T05:32:35.939Z,99.99
2019-03-20T05:33:35.913Z,99.99
2019-03-20T05:34:35.887Z,99.99
2019-03-20T05:35:35.859Z,99.99
2019-03-20T05:36:35.840Z,99.99
2019-03-20T05:37:35.807Z,99.99
2019-03-20T05:38:35.788Z,99.99
2019-03-20T05:39:35.756Z,99.99
2019-03-20T05:40:35.729Z,99.99
2019-03-20T05:41:35.733Z,99.99
2019-03-20T05:42:35.684Z,99.99
2019-03-20T05:43:35.662Z,99.99
2019-03-20T05:44:35.630Z,99.99
2019-03-20T05:45:35.601Z,99.99
2019-03-20T05:46:35.584Z,99.99
2019-03-20T05:47:35.548Z,99.99
2019-03-20T05:48:35.540Z,99.99
2019-03-20T05:49:35.496Z,99.99
2019-03-20T05:50:35.470Z,99.99
2019-03-20T05:51:35.446Z,99.99
2019-03-20T05:52:35.416Z,99.99
2019-03-20T05:53:35.393Z,99.99
2019-03-20T05:54:35.376Z,99.99
2019-03-20T05:55:35.342Z,99.99
2019-03-20T05:56:35.323Z,99.99
2019-03-20T05:57:35.292Z,99.99
2019-03-20T05:58:35.269Z,99.99
2019-03-20T05:59:35.244Z,99.99
2019-03-20T06:00:35.218Z,99.99
2019-03-20T06:01:35.192Z,99.99
2019-03-20T06:02:35.163Z,99.99
2019-03-20T06:03:35.135Z,99.99
2019-03-20T06:04:35.110Z,99.99
2019-03-20T06:05:35.120Z,99.99
2019-03-20T06:06:35.058Z,99.99
2019-03-20T06:07:35.033Z,99.99
2019-03-20T06:08:35.014Z,99.99
2019-03-20T06:09:35.017Z,99.99
2019-03-20T06:10:34.953Z,99.99
2019-03-20T06:11:34.932Z,99.99
2019-03-20T06:12:34.909Z,99.99
2019-03-20T06:13:34.896Z,99.99
2019-03-20T06:14:34.862Z,99.99
2019-03-20T06:15:34.832Z,99.99
2019-03-20T06:16:34.800Z,99.99
2019-03-20T06:17:34.778Z,99.99
2019-03-20T06:18:34.753Z,99.99
2019-03-20T06:19:34.725Z,99.99
2019-03-20T06:20:34.706Z,99.99
2019-03-20T06:21:34.674Z,99.99
2019-03-20T06:22:34.656Z,99.99
2019-03-20T06:23:34.620Z,99.99
2019-03-20T06:24:34.601Z,99.99
2019-03-20T06:25:34.587Z,99.99
2019-03-20T06:26:34.549Z,99.99
2019-03-20T06:27:34.518Z,99.99
2019-03-20T06:28:34.493Z,99.99
2019-03-20T06:29:34.467Z,99.99
2019-03-20T06:30:34.444Z,99.99
2019-03-20T06:31:34.426Z,99.99
2019-03-20T06:32:34.400Z,99.99
2019-03-20T06:33:34.369Z,99.99
2019-03-20T06:34:34.342Z,99.99
2019-03-20T06:35:34.325Z,99.99
2019-03-20T06:36:34.297Z,99.99
2019-03-20T06:37:34.293Z,99.99
2019-03-20T06:38:34.239Z,99.99
2019-03-20T06:39:34.220Z,99.99
2019-03-20T06:40:34.203Z,99.99
2019-03-20T06:41:34.166Z,99.99
2019-03-20T06:42:34.144Z,99.99
2019-03-20T06:43:34.120Z,99.99
2019-03-20T06:44:34.094Z,99.99
2019-03-20T06:45:34.126Z,99.99
2019-03-20T06:46:34.043Z,99.99
2019-03-20T06:47:34.014Z,99.99
2019-03-20T06:48:33.995Z,99.99
2019-03-20T06:49:33.969Z,99.99
2019-03-20T06:50:33.944Z,99.99
2019-03-20T06:51:33.919Z,99.99
2019-03-20T06:52:33.895Z,99.99
2019-03-20T06:53:33.872Z,99.99
2019-03-20T06:54:33.838Z,99.99
2019-03-20T06:55:33.822Z,99.99
2019-03-20T06:56:33.793Z,99.99
2019-03-20T06:57:33.796Z,99.99
2019-03-20T06:58:33.745Z,99.99
2019-03-20T06:59:33.716Z,99.99
2019-03-20T07:00:33.697Z,99.99
2019-03-20T07:01:33.671Z,99.99
2019-03-20T07:02:33.640Z,99.99
2019-03-20T07:03:33.626Z,99.99
2019-03-20T07:04:33.594Z,99.99
2019-03-20T07:05:33.571Z,99.99
2019-03-20T07:06:33.544Z,99.99
2019-03-20T07:07:43.664Z,99.99
2019-03-20T07:08:33.494Z,99.99
2019-03-20T07:09:33.475Z,99.99
2019-03-20T07:10:33.449Z,99.99
2019-03-20T07:11:33.421Z,99.99
2019-03-20T07:12:33.395Z,99.99
2019-03-20T07:13:33.376Z,99.99
2019-03-20T07:14:33.352Z,99.99
2019-03-20T07:15:33.323Z,99.99
2019-03-20T07:16:33.320Z,99.99
2019-03-20T07:17:33.276Z,99.99
2019-03-20T07:18:33.256Z,99.99
2019-03-20T07:19:33.230Z,99.99
2019-03-20T07:20:33.202Z,99.99
2019-03-20T07:21:33.176Z,99.99
2019-03-20T07:22:33.160Z,99.99
2019-03-20T07:23:33.132Z,99.99
2019-03-20T07:24:33.112Z,99.99
2019-03-20T07:25:33.087Z,99.99
2019-03-20T07:26:33.058Z,99.99
2019-03-20T07:27:33.064Z,99.99
2019-03-20T07:28:33.010Z,99.99
2019-03-20T07:29:32.984Z,99.99
2019-03-20T07:30:32.968Z,99.99
2019-03-20T07:31:32.949Z,99.99
2019-03-20T07:32:32.914Z,99.54
2019-03-20T07:33:32.888Z,99.06
2019-03-20T07:34:32.873Z,99.82
2019-03-20T07:35:32.860Z,99.49
2019-03-20T07:36:32.824Z,97.60
2019-03-20T07:37:33.778Z,96.98
2019-03-20T07:38:32.777Z,96.79
2019-03-20T07:39:32.754Z,95.51
2019-03-20T07:40:32.729Z,92.32
2019-03-20T07:41:32.710Z,90.28
2019-03-20T07:42:32.704Z,89.65
2019-03-20T07:43:32.662Z,87.89
2019-03-20T07:44:32.634Z,86.55
2019-03-20T07:45:32.614Z,86.12
2019-03-20T07:46:32.592Z,83.45
2019-03-20T07:47:32.575Z,80.92
2019-03-20T07:48:32.547Z,79.40
2019-03-20T07:49:32.521Z,78.96
2019-03-20T07:50:32.504Z,78.67
2019-03-20T07:51:32.476Z,77.28
2019-03-20T07:52:32.451Z,76.04
2019-03-20T07:53:32.436Z,76.08
2019-03-20T07:54:32.407Z,75.03
2019-03-20T07:55:32.394Z,74.59
2019-03-20T07:56:32.369Z,74.69
2019-03-20T07:57:32.343Z,71.25
2019-03-20T07:58:32.323Z,71.38
2019-03-20T07:59:32.307Z,70.42
2019-03-20T08:00:32.284Z,70.23
2019-03-20T08:01:32.259Z,69.85
2019-03-20T08:02:32.236Z,68.35
2019-03-20T08:03:32.223Z,67.88
2019-03-20T08:04:32.223Z,68.68
2019-03-20T08:05:32.176Z,67.34
2019-03-20T08:06:32.201Z,67.05
2019-03-20T08:07:32.144Z,67.05
2019-03-20T08:08:32.116Z,67.56
2019-03-20T08:09:32.152Z,66.25
2019-03-20T08:10:32.084Z,64.63
2019-03-20T08:11:32.064Z,64.05
2019-03-20T08:12:32.040Z,64.43
2019-03-20T08:13:32.020Z,63.29
2019-03-20T08:14:32.001Z,64.53
2019-03-20T08:15:31.990Z,64.43
2019-03-20T08:16:31.974Z,64.31
2019-03-20T08:17:31.956Z,63.96
2019-03-20T08:18:31.933Z,65.58
2019-03-20T08:19:31.923Z,64.95
2019-03-20T08:20:31.925Z,63.35
2019-03-20T08:21:31.881Z,63.99
2019-03-20T08:22:31.862Z,63.32
2019-03-20T08:23:31.846Z,63.22
2019-03-20T08:24:31.830Z,64.09
2019-03-20T08:25:31.811Z,61.76
2019-03-20T08:26:31.788Z,61.31
2019-03-20T08:27:31.777Z,61.40
2019-03-20T08:28:31.760Z,60.16
2019-03-20T08:29:31.741Z,60.67
2019-03-20T08:30:31.721Z,60.16
2019-03-20T08:31:31.714Z,60.38
2019-03-20T08:32:31.687Z,60.38
2019-03-20T08:33:31.672Z,59.08
2019-03-20T08:34:31.659Z,56.49
2019-03-20T08:35:31.637Z,56.32
2019-03-20T08:36:31.621Z,58.44
2019-03-20T08:37:31.612Z,56.23
2019-03-20T08:38:31.589Z,55.27
2019-03-20T08:39:31.576Z,55.75
2019-03-20T08:40:31.563Z,57.28
2019-03-20T08:41:31.567Z,57.48
2019-03-20T08:42:31.525Z,57.38
2019-03-20T08:43:31.515Z,57.19
2019-03-20T08:44:31.493Z,57.31
2019-03-20T08:45:31.516Z,57.86
2019-03-20T08:46:31.461Z,57.95
2019-03-20T08:47:31.445Z,57.28
2019-03-20T08:48:31.435Z,57.83
2019-03-20T08:49:31.419Z,58.44
2019-03-20T08:50:31.404Z,58.09
2019-03-20T08:51:31.380Z,59.36
2019-03-20T08:52:31.368Z,61.76
2019-03-20T08:53:31.358Z,61.85
2019-03-20T08:54:31.336Z,62.04
2019-03-20T08:55:31.327Z,63.39
2019-03-20T08:56:31.306Z,62.52
2019-03-20T08:57:31.310Z,61.94
2019-03-20T08:58:31.275Z,61.44
2019-03-20T08:59:31.262Z,62.14
2019-03-20T09:00:31.244Z,61.40
2019-03-20T09:01:31.239Z,61.21
2019-03-20T09:02:31.219Z,60.19
2019-03-20T09:03:31.195Z,60.16
2019-03-20T09:04:31.182Z,59.58
2019-03-20T09:05:31.179Z,58.59
2019-03-20T09:06:31.154Z,59.55
2019-03-20T09:07:31.141Z,58.86
2019-03-20T09:08:31.124Z,60.10
2019-03-20T09:09:31.124Z,60.70
2019-03-20T09:10:31.091Z,59.43
2019-03-20T09:11:31.075Z,60.16
2019-03-20T09:12:31.053Z,61.15
2019-03-20T09:13:31.044Z,61.05
2019-03-20T09:14:31.024Z,60.58
2019-03-20T09:15:31.006Z,61.34
2019-03-20T09:16:30.996Z,61.47
2019-03-20T09:17:30.978Z,61.76
2019-03-20T09:18:30.961Z,59.77
2019-03-20T09:19:30.941Z,59.80
2019-03-20T09:20:30.929Z,60.22
2019-03-20T09:21:30.929Z,58.94
2019-03-20T09:22:30.898Z,59.26
2019-03-20T09:23:30.902Z,57.79
2019-03-20T09:24:30.870Z,56.74
2019-03-20T09:25:30.853Z,57.21
2019-03-20T09:26:30.834Z,56.83
2019-03-20T09:27:30.818Z,56.48
2019-03-20T09:28:30.812Z,58.49
2019-03-20T09:29:36.061Z,56.64
2019-03-20T09:30:30.769Z,56.04
2019-03-20T09:31:30.751Z,57.09
2019-03-20T09:32:30.745Z,58.44
2019-03-20T09:33:30.719Z,58.34
2019-03-20T09:34:30.703Z,57.76
2019-03-20T09:35:30.699Z,59.11
2019-03-20T09:36:30.678Z,58.75
2019-03-20T09:37:30.665Z,60.50
2019-03-20T09:38:30.642Z,58.04
2019-03-20T09:39:30.627Z,56.70
2019-03-20T09:40:30.620Z,55.11
2019-03-20T09:41:30.595Z,56.26
2019-03-20T09:42:30.585Z,59.39
2019-03-20T09:43:30.562Z,60.09
2019-03-20T09:44:30.555Z,59.04
2019-03-20T09:45:30.540Z,57.79
2019-03-20T09:46:30.525Z,56.13
2019-03-20T09:47:30.502Z,56.04
2019-03-20T09:48:30.493Z,56.42
2019-03-20T09:49:30.478Z,56.61
2019-03-20T09:50:30.455Z,57.70
2019-03-20T09:51:30.453Z,56.48
2019-03-20T09:52:30.432Z,55.07
2019-03-20T09:53:30.410Z,54.68
2019-03-20T09:54:30.400Z,54.94
2019-03-20T09:55:30.377Z,54.53
2019-03-20T09:56:30.371Z,54.89
2019-03-20T09:57:30.351Z,55.65
2019-03-20T09:58:30.333Z,54.82
2019-03-20T09:59:30.364Z,51.73
2019-03-20T10:00:30.305Z,51.85
2019-03-20T10:01:30.295Z,54.46
2019-03-20T10:02:30.292Z,54.27
2019-03-20T10:03:30.260Z,55.52
2019-03-20T10:04:30.247Z,56.19
2019-03-20T10:05:30.231Z,55.71
2019-03-20T10:06:30.347Z,54.94
2019-03-20T10:07:30.202Z,53.99
2019-03-20T10:08:30.200Z,53.45
2019-03-20T10:09:30.181Z,52.87
2019-03-20T10:10:30.158Z,54.60
2019-03-20T10:11:30.153Z,53.26
2019-03-20T10:12:30.129Z,55.08
2019-03-20T10:13:30.123Z,57.03
2019-03-20T10:14:30.101Z,53.93
2019-03-20T10:15:30.088Z,54.34
2019-03-20T10:16:30.080Z,54.44
2019-03-20T10:17:30.066Z,53.79
2019-03-20T10:18:30.048Z,51.49
2019-03-20T10:19:30.065Z,51.97
2019-03-20T10:20:30.024Z,53.48
2019-03-20T10:21:30.005Z,52.81
2019-03-20T10:22:29.996Z,53.26
2019-03-20T10:23:29.979Z,53.67
2019-03-20T10:24:29.969Z,53.12
2019-03-20T10:25:29.958Z,51.87
2019-03-20T10:26:29.941Z,52.81
2019-03-20T10:27:29.923Z,54.37
2019-03-20T10:28:29.914Z,52.26
2019-03-20T10:29:29.907Z,51.40
2019-03-20T10:30:29.894Z,52.64
2019-03-20T10:31:29.881Z,52.26
2019-03-20T10:32:29.868Z,53.12
2019-03-20T10:33:29.934Z,51.46
2019-03-20T10:34:39.149Z,51.75
2019-03-20T10:35:29.834Z,52.45
2019-03-20T10:36:29.823Z,53.96
2019-03-20T10:37:29.815Z,52.71
2019-03-20T10:38:29.789Z,52.50
2019-03-20T10:39:29.780Z,54.34
2019-03-20T10:40:29.767Z,54.53
2019-03-20T10:41:29.768Z,53.77
2019-03-20T10:42:29.745Z,54.99
2019-03-20T10:43:29.739Z,53.45
2019-03-20T10:44:29.731Z,53.26
2019-03-20T10:45:29.718Z,54.03
2019-03-20T10:46:29.707Z,53.74
2019-03-20T10:47:29.709Z,53.16
2019-03-20T10:48:29.692Z,55.04
2019-03-20T10:49:29.677Z,53.79
2019-03-20T10:50:29.662Z,53.50
2019-03-20T10:51:29.646Z,51.46
2019-03-20T10:52:29.640Z,53.38
2019-03-20T10:53:29.633Z,52.50
2019-03-20T10:54:29.614Z,52.42
2019-03-20T10:55:29.614Z,54.70
2019-03-20T10:56:29.595Z,54.99
2019-03-20T10:57:29.585Z,53.45
2019-03-20T10:58:29.579Z,55.13
2019-03-20T10:59:29.573Z,54.56
2019-03-20T11:00:29.566Z,51.85
2019-03-20T11:01:29.566Z,51.95
2019-03-20T11:02:29.534Z,53.09
2019-03-20T11:03:29.542Z,53.77
2019-03-20T11:04:29.524Z,52.81
2019-03-20T11:05:29.508Z,52.69
2019-03-20T11:06:29.504Z,54.44
2019-03-20T11:07:29.488Z,56.35
2019-03-20T11:08:29.481Z,53.93
2019-03-20T11:09:29.477Z,53.91
2019-03-20T11:10:29.477Z,53.33
2019-03-20T11:11:29.451Z,53.42
2019-03-20T11:12:29.447Z,56.20
2019-03-20T11:13:29.448Z,55.56
2019-03-20T11:14:29.426Z,55.94
2019-03-20T11:15:29.868Z,55.34
2019-03-20T11:16:29.412Z,54.86
2019-03-20T11:17:29.402Z,56.01
2019-03-20T11:18:29.396Z,54.86
2019-03-20T11:19:29.380Z,54.50
2019-03-20T11:20:29.376Z,55.85
2019-03-20T11:21:29.393Z,56.99
2019-03-20T11:22:29.354Z,56.52
2019-03-20T11:23:29.345Z,55.85
2019-03-20T11:24:29.777Z,53.71
2019-03-20T11:25:29.332Z,53.78
2019-03-20T11:26:29.324Z,56.53
2019-03-20T11:27:29.311Z,56.84
2019-03-20T11:28:29.315Z,57.26
2019-03-20T11:29:29.301Z,57.95
2019-03-20T11:30:29.287Z,57.19
2019-03-20T11:31:29.280Z,55.34
2019-03-20T11:32:29.270Z,56.08
2019-03-20T11:33:29.270Z,58.66
2019-03-20T11:34:29.260Z,57.80
2019-03-20T11:35:29.252Z,58.76
2019-03-20T11:36:29.238Z,57.23
2019-03-20T11:37:29.228Z,58.09
2019-03-20T11:38:29.234Z,59.72
2019-03-20T11:39:30.128Z,57.45
2019-03-20T11:40:29.209Z,56.71
2019-03-20T11:41:29.203Z,54.99
2019-03-20T11:42:29.187Z,54.38
2019-03-20T11:43:29.180Z,56.52
2019-03-20T11:44:29.180Z,55.94
2019-03-20T11:45:29.197Z,54.99
2019-03-20T11:46:29.158Z,54.86
2019-03-20T11:47:29.148Z,54.77
2019-03-20T11:48:29.142Z,55.24
2019-03-20T11:49:29.147Z,56.20
2019-03-20T11:50:29.135Z,55.65
2019-03-20T11:51:29.120Z,53.81
2019-03-20T11:52:29.113Z,54.48
2019-03-20T11:53:29.110Z,56.87
2019-03-20T11:54:29.101Z,57.09
2019-03-20T11:55:29.091Z,59.20
2019-03-20T11:56:29.091Z,57.16
2019-03-20T11:57:29.085Z,57.26
2019-03-20T11:58:29.104Z,59.65
2019-03-20T11:59:29.070Z,56.39
2019-03-20T12:00:29.061Z,56.20
2019-03-20T12:01:29.049Z,57.70
2019-03-20T12:02:29.040Z,60.10
2019-03-20T12:03:29.037Z,60.10
2019-03-20T12:04:29.049Z,60.26
2019-03-20T12:05:29.020Z,59.11
2019-03-20T12:06:29.014Z,58.47
2019-03-20T12:07:29.008Z,60.67
2019-03-20T12:08:29.008Z,60.19
2019-03-20T12:09:40.511Z,60.67
2019-03-20T12:10:28.986Z,58.66
2019-03-20T12:11:28.986Z,59.55
2019-03-20T12:12:28.972Z,59.36
2019-03-20T12:13:28.966Z,58.15
2019-03-20T12:14:28.963Z,59.39
2019-03-20T12:15:28.950Z,55.36
2019-03-20T12:16:28.951Z,53.83
2019-03-20T12:17:28.937Z,56.39
2019-03-20T12:18:28.936Z,56.20
2019-03-20T12:19:28.924Z,55.02
2019-03-20T12:20:28.920Z,54.64
2019-03-20T12:21:28.911Z,56.37
2019-03-20T12:22:28.905Z,57.99
2019-03-20T12:23:28.907Z,56.65
2019-03-20T12:24:28.905Z,58.02
2019-03-20T12:25:28.888Z,55.53
2019-03-20T12:26:28.885Z,55.60
2019-03-20T12:27:28.889Z,56.15
2019-03-20T12:28:28.895Z,57.58
2019-03-20T12:29:28.867Z,58.73
2019-03-20T12:30:28.863Z,58.73
2019-03-20T12:31:28.847Z,58.15
2019-03-20T12:32:28.847Z,60.26
2019-03-20T12:33:28.841Z,59.78
2019-03-20T12:34:28.835Z,59.23
2019-03-20T12:35:28.830Z,60.03
2019-03-20T12:36:28.822Z,58.79
2019-03-20T12:37:28.809Z,59.08
2019-03-20T12:38:28.810Z,60.70
2019-03-20T12:39:28.796Z,58.22
2019-03-20T12:40:28.790Z,56.10
2019-03-20T12:41:28.783Z,57.09
2019-03-20T12:42:28.777Z,54.41
2019-03-20T12:43:28.767Z,56.81
2019-03-20T12:44:28.761Z,57.83
2019-03-20T12:45:28.758Z,57.86
2019-03-20T12:46:40.981Z,59.01
2019-03-20T12:47:28.741Z,56.59
2019-03-20T12:48:28.748Z,58.22
2019-03-20T12:49:28.729Z,59.08
2019-03-20T12:50:28.728Z,57.80
2019-03-20T12:51:28.723Z,57.90
2019-03-20T12:52:28.715Z,55.73