createdAt,value
2019-01-12T00:01:58.010Z,2.6
2019-01-12T00:04:58.034Z,2.5
2019-01-12T00:07:57.946Z,2.4
2019-01-12T00:10:57.963Z,2.5
2019-01-12T00:13:59.940Z,2.5
2019-01-12T00:16:58.155Z,2.5
2019-01-12T00:19:58.070Z,2.4
2019-01-12T00:22:58.232Z,2.4
2019-01-12T00:25:58.233Z,2.4
2019-01-12T00:28:58.341Z,2.5
2019-01-12T00:31:58.244Z,2.5
2019-01-12T00:34:58.411Z,2.5
2019-01-12T00:37:58.420Z,2.4
2019-01-12T00:40:58.545Z,2.4
2019-01-12T00:43:58.060Z,2.5
2019-01-12T00:46:58.775Z,2.5
2019-01-12T00:49:57.856Z,2.6
2019-01-12T00:52:58.195Z,2.5
2019-01-12T00:55:58.221Z,2.5
2019-01-12T00:58:58.040Z,2.5
2019-01-12T01:01:58.075Z,2.4
2019-01-12T01:04:59.904Z,2.5
2019-01-12T01:07:58.020Z,2.4
2019-01-12T01:10:58.121Z,2.6
2019-01-12T01:13:58.141Z,2.6
2019-01-12T01:16:57.859Z,2.5
2019-01-12T01:19:57.977Z,2.5
2019-01-12T01:22:58.138Z,2.5
2019-01-12T01:25:58.965Z,2.6
2019-01-12T01:28:58.568Z,2.5
2019-01-12T01:31:58.082Z,2.5
2019-01-12T01:34:58.340Z,2.5
2019-01-12T01:37:58.157Z,2.5
2019-01-12T01:40:58.240Z,2.4
2019-01-12T01:43:58.024Z,2.4
2019-01-12T01:46:58.006Z,2.5
2019-01-12T01:49:58.066Z,2.5
2019-01-12T01:52:59.163Z,2.5
2019-01-12T01:55:58.005Z,2.4
2019-01-12T01:58:58.089Z,2.5
2019-01-12T02:01:57.960Z,2.4
2019-01-12T02:04:58.537Z,2.5
2019-01-12T02:07:58.011Z,2.5
2019-01-12T02:10:58.127Z,2.5
2019-01-12T02:14:00.708Z,2.6
2019-01-12T02:16:57.913Z,2.5
2019-01-12T02:19:57.985Z,2.5
2019-01-12T02:22:58.058Z,2.5
2019-01-12T02:25:57.920Z,2.5
2019-01-12T02:28:59.859Z,2.5
2019-01-12T02:31:59.941Z,2.5
2019-01-12T02:34:58.332Z,2.5
2019-01-12T02:37:58.028Z,2.6
2019-01-12T02:40:58.054Z,2.6
2019-01-12T02:43:58.412Z,2.5
2019-01-12T02:46:57.938Z,2.5
2019-01-12T02:49:58.257Z,2.5
2019-01-12T02:52:57.865Z,2.5
2019-01-12T02:55:57.885Z,2.5
2019-01-12T02:58:58.042Z,2.5
2019-01-12T03:01:58.783Z,2.5
2019-01-12T03:04:58.049Z,2.5
2019-01-12T03:07:58.076Z,2.5
2019-01-12T03:10:58.452Z,2.5
2019-01-12T03:13:58.858Z,2.5
2019-01-12T03:16:58.148Z,2.5
2019-01-12T03:19:57.994Z,2.5
2019-01-12T03:22:59.033Z,2.7
2019-01-12T03:25:59.840Z,2.6
2019-01-12T03:28:57.901Z,2.5
2019-01-12T03:31:57.905Z,2.6
2019-01-12T03:34:58.167Z,2.7
2019-01-12T03:37:59.692Z,2.7
2019-01-12T03:40:58.305Z,2.6
2019-01-12T03:43:58.078Z,2.6
2019-01-12T03:46:57.952Z,2.5
2019-01-12T03:49:58.182Z,2.6
2019-01-12T03:52:58.020Z,2.5
2019-01-12T03:55:58.317Z,2.6
2019-01-12T03:58:58.027Z,2.6
2019-01-12T04:01:58.175Z,2.7
2019-01-12T04:04:58.253Z,2.6
2019-01-12T04:07:57.848Z,2.6
2019-01-12T04:10:58.314Z,2.6
2019-01-12T04:13:57.991Z,2.7
2019-01-12T04:16:57.856Z,2.6
2019-01-12T04:19:57.996Z,2.6
2019-01-12T04:22:58.074Z,2.6
2019-01-12T04:25:58.075Z,2.6
2019-01-12T04:28:57.940Z,2.6
2019-01-12T04:31:58.770Z,2.7
2019-01-12T04:34:57.950Z,2.5
2019-01-12T04:37:58.434Z,2.5
2019-01-12T04:41:00.677Z,2.6
2019-01-12T04:43:57.865Z,2.5
2019-01-12T04:46:57.978Z,2.5
2019-01-12T04:49:57.961Z,2.5
2019-01-12T04:52:57.961Z,2.5
2019-01-12T04:55:58.276Z,2.5
2019-01-12T04:58:57.985Z,2.4
2019-01-12T05:01:58.236Z,2.4
2019-01-12T05:04:58.482Z,2.4
2019-01-12T05:07:57.951Z,2.4
2019-01-12T05:10:58.097Z,2.3
2019-01-12T05:13:58.075Z,2.3
2019-01-12T05:16:58.063Z,2.3
2019-01-12T05:19:58.126Z,2.4
2019-01-12T05:22:59.702Z,2.1
2019-01-12T05:25:58.716Z,2.2
2019-01-12T05:28:57.897Z,2.2
2019-01-12T05:31:58.209Z,2.2
2019-01-12T05:34:57.910Z,2.2
2019-01-12T05:37:57.948Z,2.1
2019-01-12T05:40:58.158Z,2.2
2019-01-12T05:43:57.918Z,2.1
2019-01-12T05:46:58.062Z,2.1
2019-01-12T05:49:59.133Z,2.1
2019-01-12T05:52:58.352Z,2.1
2019-01-12T05:55:59.550Z,2.2
2019-01-12T05:58:58.192Z,2.1
2019-01-12T06:01:59.137Z,2.2
2019-01-12T06:04:58.012Z,7.4
2019-01-12T06:07:58.305Z,8.8
2019-01-12T06:10:58.247Z,10
2019-01-12T06:13:57.972Z,10.2
2019-01-12T06:16:58.329Z,10.3
2019-01-12T06:19:58.118Z,9.1
2019-01-12T06:22:57.747Z,8.3
2019-01-12T06:26:04.560Z,7.3
2019-01-12T06:28:57.813Z,6.6
2019-01-12T06:31:57.774Z,6
2019-01-12T06:34:57.735Z,5.6
2019-01-12T06:37:57.859Z,5
2019-01-12T06:40:57.902Z,4.6
2019-01-12T06:43:58.293Z,4.8
2019-01-12T06:46:57.864Z,4.7
2019-01-12T06:49:57.973Z,4.2
2019-01-12T06:52:57.880Z,4.1
2019-01-12T06:55:58.786Z,3.9
2019-01-12T06:58:58.555Z,3.8
2019-01-12T07:01:58.807Z,3.7
2019-01-12T07:04:58.007Z,3.5
2019-01-12T07:07:58.049Z,3.5
2019-01-12T07:10:57.669Z,3.3
2019-01-12T07:13:57.685Z,3.3
2019-01-12T07:16:57.889Z,3.2
2019-01-12T07:19:57.830Z,3.1
2019-01-12T07:22:57.750Z,3
2019-01-12T07:25:58.182Z,3
2019-01-12T07:28:58.159Z,3
2019-01-12T07:31:57.891Z,3
2019-01-12T07:34:57.943Z,3
2019-01-12T07:37:57.818Z,2.9
2019-01-12T07:40:58.404Z,2.9
2019-01-12T07:43:58.721Z,2.9
2019-01-12T07:46:58.062Z,2.8
2019-01-12T07:49:58.094Z,2.7
2019-01-12T07:52:57.967Z,2.7
2019-01-12T07:55:58.188Z,2.6
2019-01-12T07:58:58.316Z,2.7
2019-01-12T08:01:58.151Z,2.7
2019-01-12T08:04:58.099Z,2.8
2019-01-12T08:07:58.076Z,2.6
2019-01-12T08:10:58.098Z,2.5
2019-01-12T08:13:57.967Z,2.8
2019-01-12T08:16:57.970Z,2.6
2019-01-12T08:19:57.926Z,2.6
2019-01-12T08:22:57.884Z,3.4
2019-01-12T08:25:58.099Z,4.3
2019-01-12T08:28:58.030Z,3.5
2019-01-12T08:31:57.961Z,3
2019-01-12T08:34:58.213Z,2.9
2019-01-12T08:37:59.667Z,2.8
2019-01-12T08:40:57.932Z,2.9
2019-01-12T08:43:59.527Z,3.1
2019-01-12T08:46:57.868Z,2.9
2019-01-12T08:49:57.831Z,2.8
2019-01-12T08:52:57.884Z,2.6
2019-01-12T08:55:58.301Z,2.6
2019-01-12T08:58:58.122Z,2.6
2019-01-12T09:01:58.269Z,3.2
2019-01-12T09:04:57.867Z,2.9
2019-01-12T09:07:57.765Z,2.7
2019-01-12T09:10:57.773Z,2.6
2019-01-12T09:13:57.761Z,4.7
2019-01-12T09:16:58.531Z,4.3
2019-01-12T09:19:57.920Z,5.8
2019-01-12T09:22:58.476Z,5.2
2019-01-12T09:25:58.208Z,4.8
2019-01-12T09:28:57.903Z,5.2
2019-01-12T09:31:57.986Z,4.8
2019-01-12T09:34:58.088Z,4.2
2019-01-12T09:37:57.942Z,4
2019-01-12T09:40:58.446Z,4.4
2019-01-12T09:43:57.770Z,4.6
2019-01-12T09:46:58.760Z,5.1
2019-01-12T09:49:59.199Z,6.4
2019-01-12T09:52:57.735Z,5.6
2019-01-12T09:55:57.673Z,4.7
2019-01-12T09:58:57.727Z,4.1
2019-01-12T10:01:57.740Z,3.9
2019-01-12T10:04:57.757Z,3.9
2019-01-12T10:07:57.801Z,4.2
2019-01-12T10:10:57.938Z,5.1
2019-01-12T10:13:58.048Z,5.2
2019-01-12T10:16:57.800Z,4.9
2019-01-12T10:19:58.212Z,4
2019-01-12T10:22:58.079Z,3.7
2019-01-12T10:25:59.156Z,3.7
2019-01-12T10:28:57.871Z,3.5
2019-01-12T10:31:58.199Z,3.8
2019-01-12T10:34:57.856Z,4.1
2019-01-12T10:37:58.385Z,4.7
2019-01-12T10:40:57.846Z,3.8
2019-01-12T10:43:58.262Z,4.3
2019-01-12T10:46:57.814Z,4
2019-01-12T10:49:57.672Z,3.7
2019-01-12T10:52:57.777Z,4.1
2019-01-12T10:55:57.924Z,4.4
2019-01-12T10:58:58.214Z,4.7
2019-01-12T11:01:57.834Z,5.6
2019-01-12T11:04:59.397Z,4.8
2019-01-12T11:07:58.149Z,4.1
2019-01-12T11:10:58.397Z,5.4
2019-01-12T11:13:59.625Z,4.5
2019-01-12T11:16:58.078Z,4.2
2019-01-12T11:19:57.830Z,4.1
2019-01-12T11:22:57.858Z,4.6
2019-01-12T11:25:57.722Z,4
2019-01-12T11:28:58.401Z,3.4
2019-01-12T11:31:57.752Z,3.4
2019-01-12T11:34:58.352Z,3.8
2019-01-12T11:37:58.094Z,4.9
2019-01-12T11:40:58.153Z,5.5
2019-01-12T11:43:57.892Z,5.2
2019-01-12T11:46:57.765Z,5.3
2019-01-12T11:49:57.919Z,6.8
2019-01-12T11:52:57.830Z,6.3
2019-01-12T11:55:57.942Z,6
2019-01-12T11:58:57.853Z,5.3
2019-01-12T12:01:57.964Z,5.4
2019-01-12T12:04:59.567Z,5
2019-01-12T12:07:57.740Z,4.8
2019-01-12T12:10:57.704Z,4.9
2019-01-12T12:13:57.787Z,3.7
2019-01-12T12:16:57.821Z,3.6
2019-01-12T12:19:57.966Z,3.3
2019-01-12T12:22:59.634Z,3.5
2019-01-12T12:25:57.800Z,3.4
2019-01-12T12:28:58.453Z,3.5
2019-01-12T12:31:57.786Z,3.6
2019-01-12T12:34:58.401Z,3.4
2019-01-12T12:37:57.801Z,4
2019-01-12T12:40:58.146Z,3.4
2019-01-12T12:43:58.366Z,3.2
2019-01-12T12:46:58.133Z,3.8
2019-01-12T12:49:58.384Z,4.7
2019-01-12T12:52:59.307Z,5.6
2019-01-12T12:55:57.931Z,5.9
2019-01-12T12:58:59.777Z,6.9
2019-01-12T13:01:57.780Z,6.9
2019-01-12T13:04:57.977Z,6
2019-01-12T13:07:58.594Z,5.6
2019-01-12T13:10:58.156Z,6.2
2019-01-12T13:13:58.411Z,6.1
2019-01-12T13:16:58.009Z,5.8
2019-01-12T13:19:57.813Z,5.4
2019-01-12T13:22:59.655Z,5.9
2019-01-12T13:25:57.817Z,5.7
2019-01-12T13:28:58.174Z,9.6
2019-01-12T13:31:57.894Z,6.7
2019-01-12T13:34:57.820Z,5.9
2019-01-12T13:37:57.653Z,5.2
2019-01-12T13:40:57.909Z,4.9
2019-01-12T13:43:57.756Z,7.6
2019-01-12T13:46:57.941Z,7.5
2019-01-12T13:49:57.825Z,8.8
2019-01-12T13:52:58.767Z,8.3
2019-01-12T13:55:57.934Z,8.3
2019-01-12T13:58:58.154Z,11.9
2019-01-12T14:01:58.299Z,12.9
2019-01-12T14:04:57.713Z,10.9
2019-01-12T14:07:57.818Z,12.9
2019-01-12T14:10:58.308Z,11.3
2019-01-12T14:13:57.800Z,9.1
2019-01-12T14:16:58.018Z,8.6
2019-01-12T14:19:57.799Z,9.7
2019-01-12T14:22:58.753Z,9
2019-01-12T14:25:58.093Z,10.7
2019-01-12T14:28:58.240Z,11.8
2019-01-12T14:31:57.924Z,10.4
2019-01-12T14:34:59.715Z,10.4
2019-01-12T14:37:57.917Z,8.4
2019-01-12T14:40:58.145Z,7.8
2019-01-12T14:43:59.117Z,7.4
2019-01-12T14:46:57.854Z,7.1
2019-01-12T14:49:57.878Z,6.5
2019-01-12T14:52:58.025Z,7.2
2019-01-12T14:55:57.973Z,6.2
2019-01-12T14:58:58.160Z,5.2
2019-01-12T15:01:58.387Z,5.4
2019-01-12T15:04:58.631Z,6.8
2019-01-12T15:07:58.616Z,6.8
2019-01-12T15:10:58.084Z,7.3
2019-01-12T15:13:57.967Z,6.3
2019-01-12T15:16:57.867Z,8.8
2019-01-12T15:19:57.846Z,10.5
2019-01-12T15:22:58.578Z,9.4
2019-01-12T15:25:58.441Z,11
2019-01-12T15:28:57.866Z,9.5
2019-01-12T15:31:59.815Z,8
2019-01-12T15:34:57.803Z,7.4
2019-01-12T15:37:58.606Z,6.5
2019-01-12T15:40:58.273Z,7.9
2019-01-12T15:43:58.083Z,7.4
2019-01-12T15:46:58.232Z,7.8
2019-01-12T15:49:57.980Z,6.5
2019-01-12T15:52:58.074Z,5.3
2019-01-12T15:55:58.494Z,5.6
2019-01-12T15:58:58.402Z,4.5
2019-01-12T16:01:57.781Z,5.4
2019-01-12T16:04:57.921Z,5.2
2019-01-12T16:07:58.275Z,5.3
2019-01-12T16:10:57.771Z,5.7
2019-01-12T16:13:57.614Z,7.5
2019-01-12T16:16:58.083Z,5.5
2019-01-12T16:19:58.153Z,4.8
2019-01-12T16:22:57.772Z,5.2
2019-01-12T16:25:58.598Z,4.3
2019-01-12T16:28:58.667Z,4.6
2019-01-12T16:31:57.771Z,5.3
2019-01-12T16:34:57.993Z,4.9
2019-01-12T16:37:59.552Z,7.1
2019-01-12T16:40:58.077Z,8.9
2019-01-12T16:43:58.219Z,9.9
2019-01-12T16:46:57.626Z,11
2019-01-12T16:49:58.243Z,17.4
2019-01-12T16:52:58.631Z,16.9
2019-01-12T16:55:57.587Z,13.6
2019-01-12T16:58:58.035Z,12.2
2019-01-12T17:01:57.544Z,12.2
2019-01-12T17:11:22.154Z,10.6
2019-01-12T17:14:22.469Z,11.2
2019-01-12T17:17:22.291Z,11.5
2019-01-12T17:20:24.027Z,10.3
2019-01-12T17:23:22.304Z,9.4
2019-01-12T17:26:22.382Z,10.7
2019-01-12T17:33:11.424Z,7.7
2019-01-12T17:36:10.944Z,9.9
2019-01-12T17:39:10.462Z,8
2019-01-12T17:42:10.575Z,8.8
2019-01-12T17:45:11.209Z,7.5
2019-01-12T17:48:10.922Z,7.9
2019-01-12T17:51:10.551Z,5.7
2019-01-12T17:54:10.652Z,5.2
2019-01-12T17:57:10.853Z,5.3
2019-01-12T18:00:10.605Z,6.3
2019-01-12T18:03:10.975Z,4.8
2019-01-12T18:06:10.452Z,4.6
2019-01-12T18:09:10.626Z,4.4
2019-01-12T18:12:10.431Z,7.1
2019-01-12T18:15:10.746Z,7.3
2019-01-12T18:18:11.197Z,5.8
2019-01-12T18:21:10.449Z,5.8
2019-01-12T18:24:11.026Z,4.5
2019-01-12T18:27:10.871Z,3.9
2019-01-12T18:30:10.781Z,3.4
2019-01-12T18:33:10.731Z,4.4
2019-01-12T18:36:10.530Z,4.4
2019-01-12T18:39:10.822Z,4.6
2019-01-12T18:42:10.863Z,3.9
2019-01-12T18:45:10.482Z,4.1
2019-01-12T18:48:10.608Z,3.1
2019-01-12T18:51:10.839Z,3
2019-01-12T18:54:11.077Z,2.8
2019-01-12T18:57:10.477Z,2.9
2019-01-12T19:00:19.035Z,2.8
2019-01-12T19:03:10.802Z,2.6
2019-01-12T19:06:10.466Z,3.5
2019-01-12T19:09:11.170Z,3.2
2019-01-12T19:12:10.481Z,2.9
2019-01-12T19:15:10.598Z,3.2
2019-01-12T19:18:10.940Z,3.2
2019-01-12T19:21:10.579Z,2.9
2019-01-12T19:24:10.860Z,2.6
2019-01-12T19:27:10.860Z,2.4
2019-01-12T19:30:10.955Z,2.5
2019-01-12T19:33:10.880Z,2.4
2019-01-12T19:36:10.636Z,2.1
2019-01-12T19:39:10.342Z,2.1
2019-01-12T19:42:10.469Z,2.7
2019-01-12T19:45:10.371Z,2.3
2019-01-12T19:48:12.316Z,2.6
2019-01-12T19:51:10.484Z,2.4
2019-01-12T19:54:10.299Z,2.3
2019-01-12T19:57:10.425Z,2.4
2019-01-12T20:00:10.579Z,2.3
2019-01-12T20:03:11.034Z,2.3
2019-01-12T20:06:17.681Z,2.1
2019-01-12T20:09:10.769Z,2.1
2019-01-12T20:12:10.516Z,2.1
2019-01-12T20:15:10.478Z,2.3
2019-01-12T20:18:11.084Z,2.2
2019-01-12T20:21:10.955Z,2.7
2019-01-12T20:24:10.433Z,2.7
2019-01-12T20:27:10.411Z,2.6
2019-01-12T20:30:10.480Z,4.7
2019-01-12T20:33:10.405Z,3.5
2019-01-12T20:36:10.544Z,2.7
2019-01-12T20:39:11.033Z,2.3
2019-01-12T20:42:10.507Z,3.8
2019-01-12T20:45:10.476Z,4.9
2019-01-12T20:48:10.573Z,3.6
2019-01-12T20:51:10.770Z,2.8
2019-01-12T20:54:10.561Z,4.1
2019-01-12T20:57:10.749Z,5.3
2019-01-12T21:00:11.482Z,3.9
2019-01-12T21:03:10.537Z,3.4
2019-01-12T21:06:10.889Z,3
2019-01-12T21:09:11.309Z,2.6
2019-01-12T21:12:10.399Z,3.2
2019-01-12T21:15:10.860Z,2.5
2019-01-12T21:18:10.443Z,2.2
2019-01-12T21:21:10.437Z,2
2019-01-12T21:24:10.789Z,2.4
2019-01-12T21:27:10.619Z,3.3
2019-01-12T21:30:10.880Z,2.8
2019-01-12T21:33:10.692Z,2.4
2019-01-12T21:36:10.412Z,2.1
2019-01-12T21:39:10.360Z,2
2019-01-12T21:42:11.172Z,2.1
2019-01-12T21:45:10.817Z,2.6
2019-01-12T21:48:10.704Z,3.5
2019-01-12T21:51:10.415Z,2.9
2019-01-12T21:54:10.815Z,2.7
2019-01-12T21:57:10.428Z,3.5
2019-01-12T22:00:10.427Z,2.7
2019-01-12T22:03:10.976Z,2.3
2019-01-12T22:06:10.581Z,4.6
2019-01-12T22:09:10.447Z,3.3
2019-01-12T22:12:10.505Z,2.5
2019-01-12T22:15:10.572Z,3.2
2019-01-12T22:18:10.329Z,2.5
2019-01-12T22:21:10.533Z,2.1
2019-01-12T22:24:11.157Z,2.3
2019-01-12T22:27:10.878Z,2
2019-01-12T22:30:11.791Z,1.8
2019-01-12T22:33:10.899Z,1.8
2019-01-12T22:36:10.921Z,2.2
2019-01-12T22:39:10.728Z,2.2
2019-01-12T22:42:10.857Z,1.9
2019-01-12T22:45:11.116Z,1.7
2019-01-12T22:48:10.964Z,2
2019-01-12T22:51:10.473Z,1.8
2019-01-12T22:54:10.473Z,2
2019-01-12T22:57:10.401Z,1.8
2019-01-12T23:00:10.940Z,2.1
2019-01-12T23:03:10.811Z,2
2019-01-12T23:06:11.482Z,1.8
2019-01-12T23:09:11.489Z,1.8
2019-01-12T23:12:10.510Z,1.8
2019-01-12T23:15:10.797Z,1.6
2019-01-12T23:18:10.620Z,1.6
2019-01-12T23:21:10.974Z,1.8
2019-01-12T23:24:11.078Z,1.8
2019-01-12T23:27:12.138Z,1.9
2019-01-12T23:30:11.563Z,2.2
2019-01-12T23:33:10.841Z,2.3
2019-01-12T23:36:11.161Z,1.9
2019-01-12T23:39:13.530Z,1.9
2019-01-12T23:42:10.410Z,1.8
2019-01-12T23:45:10.486Z,1.9
2019-01-12T23:48:10.840Z,1.7
2019-01-12T23:51:10.563Z,1.8
2019-01-12T23:54:10.785Z,1.7
2019-01-12T23:57:10.889Z,1.6
