createdAt,value
2022-11-04T00:01:05.995Z,101348.44
2022-11-04T00:06:03.669Z,101348.38
2022-11-04T00:11:19.974Z,101351.22
2022-11-04T00:16:35.226Z,101341.66
2022-11-04T00:21:49.524Z,101338.03
2022-11-04T00:27:04.048Z,101341.69
2022-11-04T00:32:19.601Z,101338.59
2022-11-04T00:37:16.260Z,101328.69
2022-11-04T00:42:14.192Z,101323.56
2022-11-04T00:47:11.498Z,101319.16
2022-11-04T00:52:08.110Z,101318.84
2022-11-04T00:57:05.043Z,101316.88
2022-11-04T01:02:01.721Z,101309.88
2022-11-04T01:07:00.070Z,101323.06
2022-11-04T01:11:58.459Z,101318.91
2022-11-04T01:16:55.021Z,101320.03
2022-11-04T01:21:52.208Z,101319.97
2022-11-04T01:26:49.588Z,101306.91
2022-11-04T01:31:50.497Z,101302.91
2022-11-04T01:36:47.273Z,101295.31
2022-11-04T01:41:43.973Z,101285.16
2022-11-04T01:46:46.507Z,101277.56
2022-11-04T01:51:43.463Z,101272.09
2022-11-04T01:56:41.967Z,101256.44
2022-11-04T02:01:38.742Z,101261.91
2022-11-04T02:06:36.204Z,101248.97
2022-11-04T02:11:50.732Z,101251.28
2022-11-04T02:16:48.459Z,101232.72
2022-11-04T02:21:59.652Z,101215.59
2022-11-04T02:27:14.133Z,101238.44
2022-11-04T02:32:14.933Z,101234.19
2022-11-04T02:37:14.495Z,101226.34
2022-11-04T02:42:14.740Z,101222.84
2022-11-04T02:47:14.450Z,101230.41
2022-11-04T02:52:12.442Z,101232.69
2022-11-04T02:57:11.849Z,101219.69
2022-11-04T03:02:15.378Z,101216.97
2022-11-04T03:07:15.378Z,101215.44
2022-11-04T03:12:17.590Z,101211.69
2022-11-04T03:17:17.413Z,101218.53
2022-11-04T03:22:16.681Z,101215.16
2022-11-04T03:27:18.188Z,101206.44
2022-11-04T03:32:21.461Z,101206.16
2022-11-04T03:37:19.231Z,101203.75
2022-11-04T03:42:22.476Z,101199.41
2022-11-04T03:47:19.937Z,101187.63
2022-11-04T03:52:17.864Z,101176.50
2022-11-04T03:57:34.673Z,101183.25
2022-11-04T04:02:38.510Z,101179.72
2022-11-04T04:07:38.486Z,101194.69
2022-11-04T04:12:37.958Z,101204.69
2022-11-04T04:17:37.489Z,101199.28
2022-11-04T04:22:36.789Z,101205.44
2022-11-04T04:27:33.666Z,101205.38
2022-11-04T04:32:34.730Z,101203.53
2022-11-04T04:37:31.320Z,101207.84
2022-11-04T04:42:48.954Z,101202.78
2022-11-04T04:47:46.621Z,101197.22
2022-11-04T04:52:46.415Z,101191.66
2022-11-04T04:57:43.169Z,101200.28
2022-11-04T05:02:39.788Z,101196.34
2022-11-04T05:07:39.338Z,101195.56
2022-11-04T05:12:54.480Z,101198.00
2022-11-04T05:17:53.332Z,101199.00
2022-11-04T05:22:50.758Z,101206.97
2022-11-04T05:27:49.788Z,101222.66
2022-11-04T05:32:46.385Z,101224.97
2022-11-04T05:37:42.986Z,101220.09
2022-11-04T05:42:42.676Z,101226.28
2022-11-04T05:47:40.367Z,101218.69
2022-11-04T05:52:37.049Z,101219.22
2022-11-04T05:57:34.965Z,101221.31
2022-11-04T06:02:35.266Z,101215.13
2022-11-04T06:07:34.736Z,101212.50
2022-11-04T06:12:31.238Z,101202.63
2022-11-04T06:17:27.899Z,101221.44
2022-11-04T06:22:28.357Z,101223.91
2022-11-04T06:27:29.986Z,101213.25
2022-11-04T06:32:26.669Z,101236.66
2022-11-04T06:37:23.252Z,101222.84
2022-11-04T06:42:20.776Z,101220.41
2022-11-04T06:47:22.077Z,101221.31
2022-11-04T06:52:21.044Z,101219.00
2022-11-04T06:57:19.658Z,101217.78
2022-11-04T07:02:17.202Z,101205.16
2022-11-04T07:07:14.806Z,101193.22
2022-11-04T07:12:11.607Z,101199.53
2022-11-04T07:17:08.155Z,101192.91
2022-11-04T07:22:05.632Z,101189.59
2022-11-04T07:32:04.594Z,101176.63
2022-11-04T07:37:01.426Z,101165.34
2022-11-04T07:41:59.782Z,101148.59
2022-11-04T07:46:57.017Z,101157.25
2022-11-04T07:51:55.188Z,101156.94
2022-11-04T07:56:51.810Z,101166.63
2022-11-04T08:01:49.378Z,101162.81
2022-11-04T08:06:48.794Z,101160.84
2022-11-04T08:11:45.542Z,101151.66
2022-11-04T08:16:42.184Z,101148.25
2022-11-04T08:21:39.561Z,101141.13
2022-11-04T08:26:36.260Z,101133.88
2022-11-04T08:31:35.851Z,101093.25
2022-11-04T08:36:36.094Z,101121.66
2022-11-04T08:41:34.007Z,101122.81
2022-11-04T08:46:33.121Z,101115.84
2022-11-04T08:51:31.517Z,101104.09
2022-11-04T08:56:29.468Z,101108.81
2022-11-04T09:01:30.023Z,101099.84
2022-11-04T09:06:35.348Z,101099.97
2022-11-04T09:11:38.644Z,101085.00
2022-11-04T09:16:39.493Z,101088.47
2022-11-04T09:21:39.025Z,101083.28
2022-11-04T09:26:39.363Z,101079.78
2022-11-04T09:31:37.377Z,101077.09
2022-11-04T09:36:34.633Z,101065.97
2022-11-04T09:41:46.623Z,101059.97
2022-11-04T09:46:50.964Z,101047.56
2022-11-04T09:51:54.876Z,101043.69
2022-11-04T09:56:54.553Z,101039.06
2022-11-04T10:01:57.008Z,101030.41
2022-11-04T10:07:02.992Z,101022.50
2022-11-04T10:12:07.348Z,101011.50
2022-11-04T10:17:09.226Z,100996.13
2022-11-04T10:22:10.942Z,100976.28
2022-11-04T10:27:13.088Z,100970.72
2022-11-04T10:32:21.051Z,100950.31
2022-11-04T10:37:19.588Z,100959.25
2022-11-04T10:42:18.788Z,100956.56
2022-11-04T10:47:22.512Z,100945.31
2022-11-04T10:52:28.457Z,100930.78
2022-11-04T10:57:25.958Z,100924.31
2022-11-04T11:02:41.155Z,100919.91
2022-11-04T11:07:41.662Z,100912.19
2022-11-04T11:12:51.138Z,100909.91
2022-11-04T11:17:48.970Z,100899.22
2022-11-04T11:22:46.919Z,100892.72
2022-11-04T11:27:47.152Z,100882.53
2022-11-04T11:32:55.040Z,100859.16
2022-11-04T11:37:57.474Z,100872.81
2022-11-04T11:42:55.235Z,100867.19
2022-11-04T11:47:54.560Z,100858.78
2022-11-04T11:53:09.437Z,100855.56
2022-11-04T12:14:15.896Z,100825.56
2022-11-04T12:19:33.556Z,100819.72
2022-11-04T12:24:38.766Z,100814.91
2022-11-04T12:29:44.017Z,100806.75
2022-11-04T12:34:50.753Z,100808.75
2022-11-04T12:39:59.657Z,100800.94
2022-11-04T12:45:04.110Z,100803.94
2022-11-04T12:50:04.738Z,100792.34
2022-11-04T12:55:06.105Z,100793.38
2022-11-04T13:00:08.693Z,100793.38
2022-11-04T13:05:08.953Z,100780.78
2022-11-04T13:10:07.027Z,100767.72
2022-11-04T13:15:07.823Z,100772.19
2022-11-04T13:20:08.613Z,100750.16
2022-11-04T13:25:08.456Z,100745.34
2022-11-04T13:30:16.059Z,100715.78
2022-11-04T13:35:19.924Z,100735.72
2022-11-04T13:40:20.956Z,100747.00
2022-11-04T13:45:18.853Z,100745.34
2022-11-04T13:50:38.066Z,100745.38
2022-11-04T13:55:36.715Z,100742.28
2022-11-04T14:00:37.160Z,100729.88
2022-11-04T14:05:53.129Z,100735.59
2022-11-04T14:11:00.569Z,100738.78
2022-11-04T14:16:02.654Z,100712.50
2022-11-04T14:21:08.794Z,100724.91
2022-11-04T14:26:06.628Z,100725.69
2022-11-04T14:31:04.561Z,100721.91
2022-11-04T14:36:16.631Z,100712.19
2022-11-04T14:41:16.178Z,100709.38
2022-11-04T14:46:18.730Z,100708.53
2022-11-04T14:51:24.372Z,100702.69
2022-11-04T14:56:26.326Z,100692.47
2022-11-04T15:01:26.553Z,100695.13
2022-11-04T15:06:40.274Z,100689.44
2022-11-04T15:11:58.053Z,100690.50
2022-11-04T15:16:57.050Z,100701.44
2022-11-04T15:21:54.299Z,100691.09
2022-11-04T15:26:53.978Z,100698.34
2022-11-04T15:31:55.958Z,100696.09
2022-11-04T15:36:55.313Z,100682.78
2022-11-04T15:42:12.754Z,100680.88
2022-11-04T15:47:22.670Z,100676.41
2022-11-04T15:52:23.976Z,100685.56
2022-11-04T15:57:24.462Z,100687.06
2022-11-04T16:02:24.197Z,100690.56
2022-11-04T16:07:22.407Z,100690.81
2022-11-04T16:12:28.812Z,100694.41
2022-11-04T16:17:26.582Z,100689.66
2022-11-04T16:22:26.533Z,100679.69
2022-11-04T16:27:23.918Z,100686.06
2022-11-04T16:32:25.282Z,100699.88
2022-11-04T16:37:22.043Z,100695.31
2022-11-04T16:42:19.532Z,100686.13
2022-11-04T16:47:19.207Z,100697.84
2022-11-04T16:52:22.274Z,100698.16
2022-11-04T16:57:19.583Z,100698.69
2022-11-04T17:02:21.056Z,100680.41
2022-11-04T17:07:17.806Z,100693.38
2022-11-04T17:12:14.831Z,100702.44
2022-11-04T17:17:12.663Z,100696.78
2022-11-04T17:22:10.543Z,100700.50
2022-11-04T17:27:07.336Z,100688.47
2022-11-04T17:32:04.634Z,100684.34
2022-11-04T17:37:02.075Z,100682.41
2022-11-04T17:42:19.419Z,100681.25
2022-11-04T17:47:16.095Z,100682.41
2022-11-04T17:52:13.471Z,100676.69
2022-11-04T17:57:10.054Z,100672.41
2022-11-04T18:02:07.010Z,100663.81
2022-11-04T18:07:03.980Z,100665.09
2022-11-04T18:12:19.872Z,100668.16
2022-11-04T18:17:16.601Z,100664.91
2022-11-04T18:22:15.803Z,100659.91
2022-11-04T18:27:16.254Z,100665.09
2022-11-04T18:32:13.317Z,100659.78
2022-11-04T18:37:10.799Z,100666.16
2022-11-04T18:42:09.645Z,100668.81
2022-11-04T18:47:07.184Z,100669.34
2022-11-04T18:52:04.306Z,100673.28
2022-11-04T18:57:01.064Z,100661.91
2022-11-04T19:01:58.306Z,100657.66
2022-11-04T19:06:55.729Z,100662.84
2022-11-04T19:12:13.735Z,100660.75
2022-11-04T19:17:10.382Z,100659.25
2022-11-04T19:22:07.757Z,100656.25
2022-11-04T19:27:04.562Z,100651.50
2022-11-04T19:32:07.222Z,100663.00
2022-11-04T19:37:07.143Z,100669.41
2022-11-04T19:42:22.322Z,100667.91
2022-11-04T19:47:19.358Z,100670.72
2022-11-04T19:52:16.772Z,100670.25
2022-11-04T19:57:13.646Z,100678.91
2022-11-04T20:02:12.872Z,100684.53
2022-11-04T20:07:13.919Z,100680.47
2022-11-04T20:12:30.850Z,100686.97
2022-11-04T20:17:27.799Z,100693.22
2022-11-04T20:22:25.827Z,100691.56
2022-11-04T20:27:23.845Z,100689.53
2022-11-04T20:32:20.963Z,100698.25
2022-11-04T20:37:19.043Z,100692.94
2022-11-04T20:42:16.099Z,100689.13
2022-11-04T20:47:13.533Z,100686.03
2022-11-04T20:52:12.095Z,100689.13
2022-11-04T20:57:16.278Z,100679.75
2022-11-04T21:02:15.220Z,100669.03
2022-11-04T21:07:17.260Z,100683.50
2022-11-04T21:12:13.810Z,100685.47
2022-11-04T21:17:10.690Z,100681.44
2022-11-04T21:22:08.042Z,100683.50
2022-11-04T21:27:04.907Z,100672.19
2022-11-04T21:32:01.628Z,100668.38
2022-11-04T21:36:58.168Z,100672.63
2022-11-04T21:42:09.393Z,100675.38
2022-11-04T21:47:07.234Z,100678.00
2022-11-04T21:52:05.132Z,100670.03
2022-11-04T21:57:02.442Z,100661.56
2022-11-04T22:02:00.997Z,100674.94
2022-11-04T22:06:57.594Z,100664.84
2022-11-04T22:11:54.352Z,100670.47
2022-11-04T22:16:52.642Z,100662.69
2022-11-04T22:21:49.404Z,100658.50
2022-11-04T22:26:47.019Z,100654.88
2022-11-04T22:31:44.093Z,100630.66
2022-11-04T22:36:45.907Z,100642.66
2022-11-04T22:41:45.541Z,100644.25
2022-11-04T22:46:42.251Z,100634.09
2022-11-04T22:51:42.477Z,100623.16
2022-11-04T22:56:39.193Z,100628.25
2022-11-04T23:01:36.070Z,100618.16
2022-11-04T23:06:32.959Z,100619.59
2022-11-04T23:11:49.333Z,100599.25
2022-11-04T23:17:04.869Z,100618.94
2022-11-04T23:22:20.016Z,100621.34
2022-11-04T23:27:32.241Z,100621.75
2022-11-04T23:32:31.783Z,100620.81
2022-11-04T23:37:30.997Z,100626.13
2022-11-04T23:42:28.467Z,100630.59
2022-11-04T23:47:43.324Z,100640.25
2022-11-04T23:52:58.105Z,100646.19
2022-11-04T23:58:13.397Z,100645.72
