createdAt,value
2023-05-10T00:00:45.230Z,0.00
2023-05-10T00:01:45.134Z,0.00
2023-05-10T00:02:45.106Z,0.00
2023-05-10T00:03:45.045Z,0.00
2023-05-10T00:04:44.932Z,0.00
2023-05-10T00:05:44.854Z,0.00
2023-05-10T00:06:44.785Z,0.00
2023-05-10T00:07:44.724Z,0.00
2023-05-10T00:08:44.693Z,0.00
2023-05-10T00:09:44.587Z,0.00
2023-05-10T00:10:44.520Z,0.00
2023-05-10T00:11:44.468Z,0.00
2023-05-10T00:12:44.501Z,0.00
2023-05-10T00:13:44.341Z,0.00
2023-05-10T00:14:44.286Z,0.00
2023-05-10T00:15:44.330Z,0.00
2023-05-10T00:16:44.226Z,0.00
2023-05-10T00:17:44.122Z,0.00
2023-05-10T00:18:44.023Z,0.00
2023-05-10T00:19:43.956Z,0.00
2023-05-10T00:20:43.875Z,0.00
2023-05-10T00:21:43.809Z,0.00
2023-05-10T00:22:43.780Z,0.00
2023-05-10T00:23:43.689Z,0.00
2023-05-10T00:24:43.646Z,0.00
2023-05-10T00:25:43.560Z,0.00
2023-05-10T00:26:43.509Z,0.00
2023-05-10T00:27:43.474Z,0.00
2023-05-10T06:57:31.330Z,20064.00
2023-05-10T06:58:20.628Z,20064.00
2023-05-10T06:59:20.603Z,19584.00
2023-05-10T07:00:20.812Z,19360.00
2023-05-10T07:01:20.614Z,19328.00
2023-05-10T07:02:20.450Z,19264.00
2023-05-10T07:03:20.573Z,18912.00
2023-05-10T07:04:20.305Z,19136.00
2023-05-10T07:05:20.539Z,19584.00
2023-05-10T07:06:32.285Z,17280.00
2023-05-10T07:07:20.118Z,14368.00
2023-05-10T07:08:20.068Z,14144.00
2023-05-10T07:09:19.989Z,14848.00
2023-05-10T07:10:19.918Z,15552.00
2023-05-10T07:11:19.856Z,15808.00
2023-05-10T07:12:19.858Z,17664.00
2023-05-10T07:13:19.812Z,20864.00
2023-05-10T07:14:19.718Z,22912.00
2023-05-10T07:15:19.722Z,23712.00
2023-05-10T07:16:19.617Z,24448.00
2023-05-10T07:17:19.602Z,24928.00
2023-05-10T07:18:19.487Z,24640.00
2023-05-10T07:19:19.427Z,22848.00
