createdAt,value
2023-05-22T00:04:21.390Z,23.1
2023-05-22T00:14:27.919Z,23.1
2023-05-22T00:24:34.673Z,23.1
2023-05-22T00:34:41.470Z,23.1
2023-05-22T00:44:48.112Z,23.1
2023-05-22T00:54:54.847Z,23.1
2023-05-22T01:05:01.562Z,23.1
2023-05-22T01:15:08.369Z,23.1
2023-05-22T01:25:14.989Z,23.1
2023-05-22T01:35:21.732Z,23.1
2023-05-22T01:45:28.479Z,23
2023-05-22T01:55:35.232Z,23
2023-05-22T02:05:41.908Z,23
2023-05-22T02:15:48.676Z,23
2023-05-22T02:25:55.355Z,23
2023-05-22T02:36:02.083Z,23
2023-05-22T02:46:08.794Z,23
2023-05-22T03:06:22.246Z,23
2023-05-22T03:36:42.393Z,23
2023-05-22T03:46:49.120Z,23
2023-05-22T03:56:55.877Z,23.1
2023-05-22T04:07:02.567Z,23.2
2023-05-22T04:17:09.305Z,23.2
2023-05-22T04:27:16.027Z,23.3
2023-05-22T04:37:22.742Z,23.3
2023-05-22T04:47:29.494Z,23.3
2023-05-22T04:57:36.206Z,23.4
2023-05-22T05:07:42.897Z,23.4
2023-05-22T05:17:49.717Z,23.4
2023-05-22T05:27:56.364Z,23.5
2023-05-22T05:38:03.089Z,23.5
2023-05-22T05:48:09.850Z,23.5
2023-05-22T05:58:16.533Z,23.5
2023-05-22T06:08:23.313Z,23.6
2023-05-22T06:18:30.001Z,23.6
2023-05-22T06:28:36.701Z,23.6
2023-05-22T06:38:43.414Z,23.6
2023-05-22T06:48:50.143Z,23.7
2023-05-22T06:58:56.875Z,23.7
2023-05-22T07:09:03.604Z,23.8
2023-05-22T07:19:10.375Z,23.8
2023-05-22T07:29:17.031Z,23.8
2023-05-22T07:39:23.754Z,23.8
2023-05-22T07:49:30.468Z,23.8
2023-05-22T07:59:37.203Z,23.7
2023-05-22T08:09:43.916Z,23.7
2023-05-22T08:19:50.715Z,23.7
2023-05-22T08:29:57.368Z,23.7
2023-05-22T08:40:04.121Z,23.7
2023-05-22T08:50:10.808Z,23.7
2023-05-22T09:00:17.525Z,23.7
2023-05-22T09:10:24.257Z,23.7
2023-05-22T09:20:30.973Z,23.7
2023-05-22T09:40:44.408Z,23.7
2023-05-22T09:50:51.166Z,23.8
2023-05-22T10:00:57.883Z,23.8
2023-05-22T10:11:04.615Z,23.8
2023-05-22T10:21:11.309Z,23.9
2023-05-22T10:31:18.048Z,23.9
2023-05-22T10:41:24.780Z,23.9
2023-05-22T10:51:31.498Z,23.9
2023-05-22T11:01:38.677Z,23.9
2023-05-22T11:11:44.990Z,24
2023-05-22T11:21:51.687Z,24
2023-05-22T11:42:05.109Z,24
2023-05-22T11:52:11.841Z,24
2023-05-22T12:02:18.555Z,24.1
2023-05-22T12:12:25.293Z,24.2
2023-05-22T12:22:32.034Z,24.2
2023-05-22T12:32:38.725Z,24.3
2023-05-22T12:42:45.679Z,24.3
2023-05-22T12:52:52.162Z,24.4
2023-05-22T13:13:05.620Z,24.5
2023-05-22T13:23:12.326Z,24.5
2023-05-22T13:33:19.067Z,24.5
2023-05-22T13:43:25.773Z,24.5
2023-05-22T13:53:32.478Z,24.4
2023-05-22T14:03:39.302Z,24.5
2023-05-22T14:13:45.964Z,24.5
2023-05-22T14:23:52.666Z,24.5
2023-05-22T14:33:59.391Z,24.5
2023-05-22T14:44:06.090Z,24.5
2023-05-22T14:54:15.044Z,24.5
2023-05-22T15:04:19.622Z,24.5
2023-05-22T15:14:26.282Z,24.5
2023-05-22T15:34:39.731Z,24.5
2023-05-22T15:44:46.438Z,24.6
2023-05-22T15:54:55.055Z,24.6
2023-05-22T16:04:59.888Z,24.6
2023-05-22T16:15:06.964Z,24.6
2023-05-22T16:25:13.330Z,24.6
2023-05-22T16:35:20.069Z,24.6
2023-05-22T16:45:26.786Z,24.6
2023-05-22T16:55:33.524Z,24.6
2023-05-22T17:05:40.434Z,24.6
2023-05-22T17:15:46.968Z,24.6
2023-05-22T17:25:53.671Z,24.6
2023-05-22T17:36:00.392Z,24.6
2023-05-22T17:46:07.166Z,24.6
2023-05-22T17:56:13.869Z,24.6
2023-05-22T18:06:23.345Z,24.6
2023-05-22T18:16:27.332Z,24.6
2023-05-22T18:26:33.983Z,24.6
2023-05-22T18:36:40.724Z,24.6
2023-05-22T18:46:47.525Z,24.6
2023-05-22T19:07:00.895Z,24.5
2023-05-22T19:17:07.808Z,24.5
2023-05-22T19:27:14.336Z,24.5
2023-05-22T19:37:21.060Z,24.5
2023-05-22T19:47:27.805Z,24.5
2023-05-22T19:57:35.767Z,24.5
2023-05-22T20:07:42.468Z,24.5
2023-05-22T20:17:49.222Z,24.5
2023-05-22T20:27:55.922Z,24.4
2023-05-22T20:38:02.620Z,24.4
2023-05-22T20:48:09.411Z,24.4
2023-05-22T20:58:16.081Z,24.4
2023-05-22T21:08:22.816Z,24.4
2023-05-22T21:18:29.527Z,24.4
2023-05-22T21:28:36.255Z,24.4
2023-05-22T21:38:42.972Z,24.3
2023-05-22T22:09:03.130Z,24.3
2023-05-22T22:19:09.896Z,24.3
2023-05-22T22:29:16.587Z,24.3
2023-05-22T22:39:23.311Z,24.2
2023-05-22T22:49:30.047Z,24.2
2023-05-22T22:59:36.739Z,24.2
2023-05-22T23:09:43.534Z,24.2
2023-05-22T23:19:50.199Z,24.2
2023-05-22T23:29:56.949Z,24.2
2023-05-22T23:40:03.694Z,24.2
2023-05-22T23:50:10.358Z,24.1
