createdAt,value
2018-03-06T00:01:27.727Z,91.30
2018-03-06T00:04:01.841Z,91.30
2018-03-06T00:06:35.831Z,91.30
2018-03-06T00:09:09.619Z,91.50
2018-03-06T00:11:43.474Z,91.80
2018-03-06T00:14:19.194Z,91.70
2018-03-06T00:16:54.213Z,91.80
2018-03-06T00:19:29.369Z,92.10
2018-03-06T00:22:04.146Z,92.10
2018-03-06T00:24:38.614Z,92.10
2018-03-06T00:27:13.446Z,92.30
2018-03-06T00:29:47.567Z,92.30
2018-03-06T00:32:21.688Z,92.40
2018-03-06T00:34:55.467Z,92.40
2018-03-06T00:37:29.691Z,92.50
2018-03-06T00:40:03.982Z,92.70
2018-03-06T00:42:37.903Z,93.00
2018-03-06T00:45:11.721Z,93.00
2018-03-06T00:47:46.862Z,93.10
2018-03-06T00:50:21.621Z,93.10
2018-03-06T00:52:56.389Z,93.10
2018-03-06T00:55:31.641Z,93.20
2018-03-06T00:58:06.176Z,93.10
2018-03-06T01:00:40.996Z,93.00
2018-03-06T01:03:15.641Z,92.60
2018-03-06T01:05:50.305Z,92.60
2018-03-06T01:08:25.024Z,92.60
2018-03-06T01:10:58.711Z,92.70
2018-03-06T01:13:32.577Z,93.10
2018-03-06T01:16:07.463Z,93.10
2018-03-06T01:18:42.871Z,93.60
2018-03-06T01:21:18.296Z,94.40
2018-03-06T01:23:52.919Z,93.30
2018-03-06T01:26:27.864Z,93.00
2018-03-06T01:29:02.632Z,93.60
2018-03-06T01:31:36.811Z,93.60
2018-03-06T01:34:10.823Z,93.80
2018-03-06T01:36:45.216Z,94.20
2018-03-06T01:39:19.153Z,93.90
2018-03-06T01:41:53.860Z,94.20
2018-03-06T01:44:27.937Z,94.20
2018-03-06T01:47:03.015Z,93.00
2018-03-06T01:49:37.446Z,93.00
2018-03-06T01:52:12.127Z,92.70
2018-03-06T01:54:46.613Z,92.70
2018-03-06T01:57:20.968Z,93.60
2018-03-06T01:59:57.201Z,93.60
2018-03-06T02:02:31.464Z,93.60
2018-03-06T02:05:06.385Z,93.50
2018-03-06T02:07:40.732Z,94.80
2018-03-06T02:10:15.686Z,94.80
2018-03-06T02:12:50.162Z,94.80
2018-03-06T02:15:23.938Z,94.70
2018-03-06T02:17:58.735Z,94.20
2018-03-06T02:20:32.808Z,94.20
2018-03-06T02:23:06.706Z,93.70
2018-03-06T02:25:41.197Z,94.20
2018-03-06T02:28:15.353Z,93.90
2018-03-06T02:30:50.515Z,94.00
2018-03-06T02:33:25.198Z,94.90
2018-03-06T02:36:00.026Z,95.20
2018-03-06T02:38:33.758Z,95.20
2018-03-06T02:41:08.369Z,95.30
2018-03-06T02:43:42.287Z,95.30
2018-03-06T02:46:17.207Z,94.60
2018-03-06T02:48:52.128Z,94.50
2018-03-06T02:51:27.996Z,94.50
2018-03-06T02:54:02.819Z,94.60
2018-03-06T02:56:37.547Z,94.80
2018-03-06T02:59:13.185Z,94.90
2018-03-06T03:01:48.375Z,95.10
2018-03-06T03:04:22.024Z,95.00
2018-03-06T03:06:57.891Z,95.90
2018-03-06T03:09:31.700Z,95.80
2018-03-06T03:12:05.884Z,95.30
2018-03-06T03:14:40.124Z,95.00
2018-03-06T03:17:15.044Z,94.90
2018-03-06T03:19:50.234Z,94.50
2018-03-06T03:22:24.036Z,94.50
2018-03-06T03:24:57.882Z,95.10
2018-03-06T03:27:32.531Z,96.70
2018-03-06T03:30:06.618Z,96.30
2018-03-06T03:32:40.739Z,96.60
2018-03-06T03:35:14.723Z,96.70
2018-03-06T03:37:49.178Z,96.60
2018-03-06T03:40:23.165Z,97.00
2018-03-06T03:42:57.049Z,96.80
2018-03-06T03:45:32.130Z,97.00
2018-03-06T03:48:06.550Z,97.00
2018-03-06T03:50:41.277Z,95.80
2018-03-06T03:53:15.449Z,95.80
2018-03-06T03:55:50.224Z,95.60
2018-03-06T03:58:24.101Z,95.80
2018-03-06T04:00:58.238Z,95.80
2018-03-06T04:03:33.830Z,96.40
2018-03-06T04:06:09.255Z,96.40
2018-03-06T04:08:42.925Z,96.40
2018-03-06T04:11:17.232Z,96.40
2018-03-06T04:13:51.976Z,95.90
2018-03-06T04:16:26.465Z,95.90
2018-03-06T04:19:00.479Z,96.30
2018-03-06T04:21:35.134Z,97.00
2018-03-06T04:24:09.200Z,97.20
2018-03-06T04:26:43.634Z,97.50
2018-03-06T04:29:18.071Z,97.70
2018-03-06T04:31:52.161Z,97.10
2018-03-06T04:34:26.691Z,97.20
2018-03-06T04:37:00.391Z,97.50
2018-03-06T04:39:35.249Z,97.20
2018-03-06T04:42:09.955Z,96.70
2018-03-06T04:44:44.213Z,96.70
2018-03-06T04:47:17.964Z,96.50
2018-03-06T04:49:52.869Z,96.30
2018-03-06T04:52:26.891Z,96.30
2018-03-06T04:55:01.023Z,96.20
2018-03-06T04:57:35.792Z,96.30
2018-03-06T05:00:09.755Z,96.30
2018-03-06T05:02:43.961Z,96.60
2018-03-06T05:05:17.679Z,96.20
2018-03-06T05:07:51.606Z,96.20
2018-03-06T05:10:26.123Z,96.50
2018-03-06T05:12:59.976Z,96.80
2018-03-06T05:15:34.305Z,96.90
2018-03-06T05:18:08.224Z,96.70
2018-03-06T05:20:42.842Z,96.50
2018-03-06T05:23:17.683Z,96.60
2018-03-06T05:25:52.107Z,96.60
2018-03-06T05:28:26.487Z,96.90
2018-03-06T05:31:00.947Z,96.80
2018-03-06T05:33:34.810Z,96.70
2018-03-06T05:36:08.563Z,96.20
2018-03-06T05:38:43.377Z,96.30
2018-03-06T05:41:18.174Z,96.50
2018-03-06T05:43:51.936Z,96.90
2018-03-06T05:46:26.635Z,98.10
2018-03-06T05:49:00.331Z,98.10
2018-03-06T05:51:35.303Z,98.20
2018-03-06T05:54:09.272Z,98.60
2018-03-06T05:56:43.905Z,98.50
2018-03-06T05:59:18.805Z,97.20
2018-03-06T06:01:53.035Z,97.10
2018-03-06T06:04:31.788Z,97.10
2018-03-06T06:07:06.715Z,97.90
2018-03-06T06:09:40.464Z,98.60
2018-03-06T06:12:15.899Z,99.10
2018-03-06T06:14:49.740Z,99.00
2018-03-06T06:17:24.370Z,98.40
2018-03-06T06:19:58.650Z,98.40
2018-03-06T06:22:33.232Z,98.50
2018-03-06T06:25:07.922Z,98.50
2018-03-06T06:27:42.465Z,96.90
2018-03-06T06:30:18.178Z,96.80
2018-03-06T06:32:53.139Z,97.20
2018-03-06T06:35:27.211Z,97.20
2018-03-06T06:38:01.883Z,98.10
2018-03-06T06:40:36.463Z,97.90
2018-03-06T06:43:10.513Z,98.20
2018-03-06T06:45:45.742Z,97.10
2018-03-06T06:48:19.448Z,97.10
2018-03-06T06:50:54.525Z,96.60
2018-03-06T06:53:28.868Z,96.60
2018-03-06T06:56:02.628Z,96.70
2018-03-06T06:58:36.988Z,96.70
2018-03-06T07:01:10.703Z,96.60
2018-03-06T07:03:44.733Z,96.60
2018-03-06T07:06:19.536Z,96.00
2018-03-06T07:08:53.472Z,96.00
2018-03-06T07:11:27.580Z,96.30
2018-03-06T07:14:02.113Z,96.20
2018-03-06T07:16:35.660Z,96.20
2018-03-06T07:19:10.069Z,95.70
2018-03-06T07:21:44.347Z,95.70
2018-03-06T07:24:18.441Z,95.50
2018-03-06T07:26:52.356Z,95.30
2018-03-06T07:29:26.884Z,95.00
2018-03-06T07:32:00.779Z,95.20
2018-03-06T07:34:35.471Z,95.10
2018-03-06T07:37:09.930Z,94.80
2018-03-06T07:39:43.799Z,94.80
2018-03-06T07:42:19.404Z,94.30
2018-03-06T07:44:53.809Z,93.80
2018-03-06T07:47:27.496Z,93.80
2018-03-06T07:50:02.154Z,93.30
2018-03-06T07:52:35.880Z,93.30
2018-03-06T07:55:09.488Z,93.40
2018-03-06T07:57:43.885Z,93.30
2018-03-06T08:00:18.476Z,93.10
2018-03-06T08:02:52.292Z,93.10
2018-03-06T08:05:26.405Z,93.00
2018-03-06T08:08:00.111Z,92.70
2018-03-06T08:10:34.881Z,93.40
2018-03-06T08:13:08.537Z,93.40
2018-03-06T08:15:42.999Z,92.40
2018-03-06T08:18:16.843Z,92.40
2018-03-06T08:20:51.279Z,91.80
2018-03-06T08:23:25.605Z,91.80
2018-03-06T08:26:00.276Z,91.80
2018-03-06T08:28:34.008Z,91.80
2018-03-06T08:31:07.924Z,90.80
2018-03-06T08:33:41.547Z,90.20
2018-03-06T08:36:15.608Z,90.20
2018-03-06T08:38:49.431Z,90.50
2018-03-06T08:41:25.629Z,90.50
2018-03-06T08:44:00.017Z,90.40
2018-03-06T08:46:35.618Z,89.50
2018-03-06T08:49:09.498Z,90.80
2018-03-06T08:51:43.562Z,88.10
2018-03-06T08:54:17.568Z,87.60
2018-03-06T08:56:51.064Z,88.60
2018-03-06T08:59:25.671Z,87.80
2018-03-06T09:01:59.384Z,87.70
2018-03-06T09:04:32.965Z,87.10
2018-03-06T09:07:07.283Z,87.10
2018-03-06T09:09:40.883Z,87.00
2018-03-06T09:12:15.681Z,84.40
2018-03-06T09:14:49.633Z,84.30
2018-03-06T09:17:24.849Z,82.80
2018-03-06T09:19:58.805Z,82.70
2018-03-06T09:22:32.815Z,82.30
2018-03-06T09:25:07.587Z,83.70
2018-03-06T09:27:41.870Z,83.60
2018-03-06T09:30:16.272Z,84.00
2018-03-06T09:32:50.077Z,83.30
2018-03-06T09:35:25.210Z,83.50
2018-03-06T09:37:59.835Z,83.90
2018-03-06T09:40:34.684Z,82.60
2018-03-06T09:43:08.657Z,82.80
2018-03-06T09:45:43.293Z,81.00
2018-03-06T09:48:18.542Z,81.00
2018-03-06T09:50:53.256Z,79.80
2018-03-06T09:53:28.181Z,80.70
2018-03-06T09:56:02.372Z,80.70
2018-03-06T09:58:37.152Z,79.40
2018-03-06T10:01:12.375Z,79.10
2018-03-06T10:03:47.020Z,78.10
2018-03-06T10:06:20.748Z,78.10
2018-03-06T10:08:56.248Z,75.40
2018-03-06T10:11:30.663Z,74.10
2018-03-06T10:14:06.636Z,71.90
2018-03-06T10:16:40.637Z,71.90
2018-03-06T10:19:15.236Z,72.50
2018-03-06T10:21:49.999Z,70.50
2018-03-06T10:24:24.808Z,71.60
2018-03-06T10:27:00.042Z,69.60
2018-03-06T10:29:35.313Z,69.60
2018-03-06T10:32:09.307Z,68.90
2018-03-06T10:34:43.917Z,69.90
2018-03-06T10:37:18.219Z,70.00
2018-03-06T10:39:52.343Z,69.20
2018-03-06T10:42:27.403Z,71.10
2018-03-06T10:45:01.187Z,71.10
2018-03-06T10:47:34.998Z,69.10
2018-03-06T10:50:09.500Z,70.40
2018-03-06T10:52:44.112Z,70.60
2018-03-06T10:55:18.956Z,70.60
2018-03-06T10:57:53.612Z,70.30
2018-03-06T11:00:33.530Z,71.50
2018-03-06T11:03:08.773Z,73.50
2018-03-06T11:05:43.700Z,73.60
2018-03-06T11:08:18.573Z,74.30
2018-03-06T11:10:55.010Z,73.30
2018-03-06T11:13:31.464Z,74.20
2018-03-06T11:16:05.429Z,74.20
2018-03-06T11:18:40.091Z,70.90
2018-03-06T11:21:14.936Z,70.90
2018-03-06T11:23:49.541Z,70.40
2018-03-06T11:26:23.269Z,70.40
2018-03-06T11:28:57.325Z,70.40
2018-03-06T11:31:31.187Z,70.10
2018-03-06T11:34:06.196Z,71.90
2018-03-06T11:36:40.942Z,70.70
2018-03-06T11:39:15.149Z,70.70
2018-03-06T11:41:48.940Z,69.40
2018-03-06T11:44:23.792Z,69.70
2018-03-06T11:46:58.312Z,69.60
2018-03-06T11:49:33.132Z,68.60
2018-03-06T11:52:07.395Z,68.60
2018-03-06T11:54:41.091Z,67.20
2018-03-06T11:57:15.990Z,66.90
2018-03-06T11:59:49.982Z,66.90
2018-03-06T12:02:25.024Z,63.90
2018-03-06T12:04:59.015Z,63.80
2018-03-06T12:07:34.186Z,63.40
2018-03-06T12:10:08.997Z,63.50
2018-03-06T12:12:43.728Z,64.30
2018-03-06T12:15:17.700Z,64.30
2018-03-06T12:17:51.382Z,61.60
2018-03-06T12:20:26.033Z,61.30
2018-03-06T12:22:59.872Z,61.20
2018-03-06T12:25:33.973Z,63.90
2018-03-06T12:28:09.102Z,62.40
2018-03-06T12:30:43.851Z,67.00
2018-03-06T12:33:17.764Z,67.10
2018-03-06T12:35:52.448Z,67.80
2018-03-06T12:38:26.673Z,67.70
2018-03-06T12:41:02.373Z,63.30
2018-03-06T12:43:36.723Z,63.30
2018-03-06T12:46:11.520Z,62.60
2018-03-06T12:48:46.672Z,62.50
2018-03-06T12:51:21.343Z,61.50
2018-03-06T12:53:57.143Z,61.20
2018-03-06T12:56:30.892Z,61.20
2018-03-06T12:59:04.894Z,59.70
2018-03-06T13:01:38.689Z,60.70
2018-03-06T13:04:13.319Z,58.70
2018-03-06T13:06:48.404Z,59.70
2018-03-06T13:09:22.996Z,60.60
2018-03-06T13:11:57.799Z,62.70
2018-03-06T13:14:36.424Z,61.60
2018-03-06T13:17:11.249Z,59.40
2018-03-06T13:19:44.848Z,59.30
2018-03-06T13:22:19.444Z,58.10
2018-03-06T13:24:53.083Z,58.10
2018-03-06T13:27:27.388Z,59.50
2018-03-06T13:30:01.959Z,59.40
2018-03-06T13:32:35.684Z,59.30
2018-03-06T13:35:10.360Z,57.40
2018-03-06T13:37:45.069Z,58.90
2018-03-06T13:40:19.943Z,59.20
2018-03-06T13:42:54.663Z,59.70
2018-03-06T13:45:28.496Z,59.80
2018-03-06T13:48:02.444Z,60.00
2018-03-06T13:50:36.920Z,57.80
2018-03-06T13:53:11.685Z,59.60
2018-03-06T13:55:46.608Z,59.00
2018-03-06T13:58:21.351Z,58.40
2018-03-06T14:00:56.573Z,57.80
2018-03-06T14:03:31.508Z,56.60
2018-03-06T14:06:06.169Z,57.50
2018-03-06T14:08:40.764Z,57.20
2018-03-06T14:11:14.520Z,57.20
2018-03-06T14:13:48.476Z,57.60
2018-03-06T14:16:23.600Z,58.40
2018-03-06T14:18:58.466Z,58.90
2018-03-06T14:21:33.264Z,59.00
2018-03-06T14:24:08.055Z,60.60
2018-03-06T14:26:41.985Z,60.60
2018-03-06T14:29:16.642Z,58.30
2018-03-06T14:31:50.313Z,58.30
2018-03-06T14:34:25.325Z,57.10
2018-03-06T14:37:00.424Z,57.40
2018-03-06T14:39:34.525Z,57.50
2018-03-06T14:42:09.202Z,56.60
2018-03-06T14:44:43.026Z,56.50
2018-03-06T14:47:17.964Z,54.80
2018-03-06T14:49:51.748Z,54.80
2018-03-06T14:52:26.760Z,54.70
2018-03-06T14:55:00.595Z,54.70
2018-03-06T14:57:35.276Z,54.60
2018-03-06T15:00:09.648Z,55.10
2018-03-06T15:02:44.263Z,56.30
2018-03-06T15:05:18.324Z,56.20
2018-03-06T15:07:52.912Z,57.40
2018-03-06T15:10:27.958Z,57.50
2018-03-06T15:13:01.930Z,57.40
2018-03-06T15:15:36.663Z,55.70
2018-03-06T15:18:12.309Z,56.40
2018-03-06T15:20:47.310Z,56.30
2018-03-06T15:23:21.029Z,56.40
2018-03-06T15:25:54.897Z,56.70
2018-03-06T15:28:29.500Z,57.70
2018-03-06T15:31:03.230Z,57.40
2018-03-06T15:33:38.015Z,57.20
2018-03-06T15:36:12.315Z,58.60
2018-03-06T15:38:46.443Z,58.60
2018-03-06T15:41:20.244Z,58.90
2018-03-06T15:43:55.087Z,58.00
2018-03-06T15:46:29.588Z,57.90
2018-03-06T15:49:03.364Z,57.90
2018-03-06T15:51:37.751Z,59.00
2018-03-06T15:54:13.075Z,61.90
2018-03-06T15:56:47.068Z,61.90
2018-03-06T15:59:21.484Z,62.40
2018-03-06T16:01:55.345Z,62.40
2018-03-06T16:04:29.195Z,63.70
2018-03-06T16:07:02.998Z,64.90
2018-03-06T16:09:37.220Z,66.00
2018-03-06T16:12:12.318Z,67.30
2018-03-06T16:14:46.800Z,67.20
2018-03-06T16:17:21.613Z,69.30
2018-03-06T16:19:56.070Z,69.20
2018-03-06T16:22:30.830Z,69.80
2018-03-06T16:25:05.658Z,69.60
2018-03-06T16:27:39.656Z,69.60
2018-03-06T16:30:14.498Z,69.50
2018-03-06T16:32:49.238Z,69.70
2018-03-06T16:35:23.026Z,69.70
2018-03-06T16:37:57.771Z,70.80
2018-03-06T16:40:33.312Z,71.10
2018-03-06T16:43:07.927Z,71.00
2018-03-06T16:45:41.837Z,71.00
2018-03-06T16:48:17.375Z,71.50
2018-03-06T16:50:51.336Z,71.50
2018-03-06T16:53:26.132Z,72.70
2018-03-06T16:56:00.955Z,73.50
2018-03-06T16:58:35.035Z,73.40
2018-03-06T17:01:09.794Z,73.10
2018-03-06T17:03:43.992Z,73.10
2018-03-06T17:06:21.029Z,74.70
2018-03-06T17:08:57.159Z,76.00
2018-03-06T17:11:30.812Z,76.30
2018-03-06T17:14:06.297Z,78.60
2018-03-06T17:16:42.253Z,78.30
2018-03-06T17:19:16.782Z,78.20
2018-03-06T17:21:50.565Z,80.20
2018-03-06T17:24:25.800Z,82.30
2018-03-06T17:27:00.423Z,83.00
2018-03-06T17:29:34.274Z,83.10
2018-03-06T17:32:08.991Z,83.90
2018-03-06T17:34:43.907Z,83.90
2018-03-06T17:37:17.691Z,84.10
2018-03-06T17:39:52.485Z,82.60
2018-03-06T17:42:26.404Z,82.60
2018-03-06T17:45:00.798Z,83.70
2018-03-06T17:47:34.507Z,83.60
2018-03-06T17:50:09.087Z,84.40
2018-03-06T17:52:43.852Z,84.90
2018-03-06T17:55:18.948Z,86.80
2018-03-06T17:57:53.101Z,86.80
2018-03-06T18:00:27.143Z,86.90
2018-03-06T18:03:01.972Z,86.20
2018-03-06T18:05:36.271Z,86.20
2018-03-06T18:08:10.327Z,86.10
2018-03-06T18:10:44.127Z,86.20
2018-03-06T18:13:18.228Z,85.80
2018-03-06T18:15:52.498Z,86.70
2018-03-06T18:18:26.035Z,86.10
2018-03-06T18:20:59.959Z,88.20
2018-03-06T18:23:33.475Z,89.80
2018-03-06T18:26:08.088Z,90.20
2018-03-06T18:28:41.722Z,90.20
2018-03-06T18:31:17.170Z,88.80
2018-03-06T18:33:51.089Z,88.70
2018-03-06T18:36:25.629Z,90.40
2018-03-06T18:38:59.928Z,90.20
2018-03-06T18:41:33.667Z,90.20
2018-03-06T18:44:07.445Z,90.90
2018-03-06T18:46:42.365Z,91.20
2018-03-06T18:49:16.220Z,91.20
2018-03-06T18:51:51.562Z,90.40
2018-03-06T18:54:25.529Z,90.40
2018-03-06T18:57:00.471Z,91.00
2018-03-06T18:59:35.093Z,91.00
2018-03-06T19:02:21.867Z,91.70
2018-03-06T19:05:08.100Z,91.70
2018-03-06T19:07:42.222Z,91.60
2018-03-06T19:10:16.833Z,92.00
2018-03-06T19:12:50.540Z,92.00
2018-03-06T19:15:24.446Z,91.50
2018-03-06T19:17:59.478Z,91.60
2018-03-06T19:20:33.342Z,91.60
2018-03-06T19:23:07.320Z,92.60
2018-03-06T19:25:41.931Z,92.00
2018-03-06T19:28:17.244Z,91.90
2018-03-06T19:30:51.373Z,91.90
2018-03-06T19:33:25.092Z,91.70
2018-03-06T19:35:59.856Z,93.30
2018-03-06T19:38:34.416Z,93.00
2018-03-06T19:41:08.983Z,93.20
2018-03-06T19:43:43.463Z,93.00
2018-03-06T19:46:18.422Z,92.00
2018-03-06T19:48:53.338Z,92.30
2018-03-06T19:51:27.055Z,92.30
2018-03-06T19:54:00.825Z,92.30
2018-03-06T19:56:34.901Z,93.20
2018-03-06T19:59:08.963Z,94.00
2018-03-06T20:01:42.980Z,93.50
2018-03-06T20:04:17.079Z,93.60
2018-03-06T20:06:50.897Z,94.50
2018-03-06T20:09:24.618Z,94.70
2018-03-06T20:11:58.191Z,93.40
2018-03-06T20:14:38.126Z,93.70
2018-03-06T20:17:12.572Z,93.90
2018-03-06T20:19:46.228Z,93.70
2018-03-06T20:22:19.879Z,93.60
2018-03-06T20:24:59.185Z,92.90
2018-03-06T20:27:33.724Z,94.50
2018-03-06T20:30:07.432Z,94.60
2018-03-06T20:32:47.036Z,94.90
2018-03-06T20:35:20.890Z,95.10
2018-03-06T20:37:54.824Z,95.10
2018-03-06T20:40:33.871Z,94.40
2018-03-06T20:43:07.521Z,94.40
2018-03-06T20:45:46.780Z,93.50
2018-03-06T20:48:20.446Z,93.60
2018-03-06T20:50:54.351Z,93.60
2018-03-06T20:53:34.610Z,93.60
2018-03-06T20:56:08.361Z,93.60
2018-03-06T20:58:42.118Z,93.40
2018-03-06T21:01:17.243Z,93.90
2018-03-06T21:03:51.484Z,93.90
2018-03-06T21:06:25.992Z,93.80
2018-03-06T21:08:59.627Z,93.40
2018-03-06T21:11:33.639Z,93.50
2018-03-06T21:14:07.260Z,93.70
2018-03-06T21:16:41.920Z,93.40
2018-03-06T21:19:15.491Z,93.50
2018-03-06T21:21:50.171Z,94.10
2018-03-06T21:24:23.828Z,94.10
2018-03-06T21:26:57.457Z,94.40
2018-03-06T21:29:31.993Z,93.60
2018-03-06T21:32:05.726Z,93.60
2018-03-06T21:34:40.171Z,93.70
2018-03-06T21:37:13.735Z,93.70
2018-03-06T21:39:47.415Z,94.20
2018-03-06T21:42:20.967Z,94.20
2018-03-06T21:44:54.698Z,94.60
2018-03-06T21:47:28.404Z,94.50
2018-03-06T21:50:02.162Z,94.60
2018-03-06T21:52:36.623Z,94.80
2018-03-06T21:55:10.147Z,94.70
2018-03-06T21:57:44.559Z,94.90
2018-03-06T22:00:18.296Z,94.90
2018-03-06T22:02:52.764Z,95.10
2018-03-06T22:05:26.278Z,94.80
2018-03-06T22:07:59.908Z,94.70
2018-03-06T22:10:33.455Z,94.80
2018-03-06T22:13:07.069Z,95.20
2018-03-06T22:15:41.413Z,96.00
2018-03-06T22:18:14.972Z,96.00
2018-03-06T22:20:48.847Z,95.90
2018-03-06T22:23:23.292Z,95.90
2018-03-06T22:25:56.855Z,95.90
2018-03-06T22:28:30.598Z,96.30
2018-03-06T22:31:04.331Z,96.90
2018-03-06T22:33:38.926Z,97.10
2018-03-06T22:36:14.225Z,97.00
2018-03-06T22:38:52.299Z,97.00
2018-03-06T22:41:25.931Z,97.30
2018-03-06T22:43:59.599Z,97.30
2018-03-06T22:46:33.603Z,97.50
2018-03-06T22:49:07.464Z,97.60
2018-03-06T22:51:40.939Z,97.90
2018-03-06T22:54:14.704Z,97.90
2018-03-06T22:56:48.482Z,97.60
2018-03-06T22:59:22.203Z,97.50
2018-03-06T23:01:56.600Z,97.00
2018-03-06T23:04:30.859Z,97.30
2018-03-06T23:07:04.766Z,97.30
2018-03-06T23:09:39.167Z,98.10
2018-03-06T23:12:12.973Z,98.00
2018-03-06T23:14:46.852Z,98.40
2018-03-06T23:17:20.768Z,98.60
2018-03-06T23:20:09.687Z,98.80
2018-03-06T23:22:44.430Z,98.70
2018-03-06T23:25:19.042Z,98.50
2018-03-06T23:27:53.539Z,98.80
2018-03-06T23:30:27.948Z,99.10
2018-03-06T23:33:02.387Z,99.30
2018-03-06T23:35:38.427Z,99.10
2018-03-06T23:38:14.145Z,99.00
2018-03-06T23:40:49.028Z,99.00
2018-03-06T23:43:22.934Z,99.30
2018-03-06T23:45:56.713Z,99.20
2018-03-06T23:48:31.137Z,99.30
2018-03-06T23:51:05.406Z,99.30
2018-03-06T23:53:40.808Z,99.20
2018-03-06T23:56:14.752Z,99.20
2018-03-06T23:58:49.123Z,98.80
