createdAt,value
2019-02-14T00:02:16.787Z,4.10
2019-02-14T00:04:47.408Z,4.20
2019-02-14T00:07:17.708Z,4.47
2019-02-14T00:09:47.940Z,3.83
2019-02-14T00:12:18.167Z,3.90
2019-02-14T00:14:48.818Z,4.43
2019-02-14T00:17:20.484Z,3.60
2019-02-14T00:19:51.951Z,3.77
2019-02-14T00:22:22.553Z,3.90
2019-02-14T00:24:53.734Z,3.80
2019-02-14T00:27:24.441Z,3.37
2019-02-14T00:29:55.478Z,5.23
2019-02-14T00:32:25.691Z,5.10
2019-02-14T00:34:56.434Z,5.50
2019-02-14T00:37:28.103Z,5.63
2019-02-14T00:39:58.996Z,6.20
2019-02-14T00:42:29.972Z,6.60
2019-02-14T00:45:00.575Z,6.83
2019-02-14T00:47:31.441Z,7.22
2019-02-14T00:50:02.488Z,6.87
2019-02-14T00:52:33.694Z,6.63
2019-02-14T00:55:03.984Z,7.20
2019-02-14T00:57:34.541Z,7.30
2019-02-14T01:00:06.047Z,6.93
2019-02-14T01:02:36.430Z,6.37
2019-02-14T01:05:06.723Z,7.07
2019-02-14T01:07:37.041Z,7.03
2019-02-14T01:10:07.290Z,7.40
2019-02-14T01:12:37.826Z,7.40
2019-02-14T01:15:09.179Z,7.30
2019-02-14T01:17:40.051Z,7.60
2019-02-14T01:20:10.302Z,7.73
2019-02-14T01:22:41.963Z,7.87
2019-02-14T01:25:12.528Z,7.57
2019-02-14T01:27:42.826Z,7.30
2019-02-14T01:30:13.518Z,7.27
2019-02-14T01:32:44.163Z,7.05
2019-02-14T01:35:14.414Z,7.37
2019-02-14T01:37:46.129Z,7.60
2019-02-14T01:40:17.069Z,6.97
2019-02-14T01:42:48.008Z,7.20
2019-02-14T01:45:18.269Z,6.90
2019-02-14T01:47:48.548Z,6.77
2019-02-14T01:50:18.810Z,7.57
2019-02-14T01:52:49.092Z,7.87
2019-02-14T01:55:19.714Z,7.47
2019-02-14T01:57:51.722Z,7.57
2019-02-14T02:00:22.536Z,6.87
2019-02-14T02:02:53.481Z,7.60
2019-02-14T02:05:25.030Z,7.63
2019-02-14T02:07:55.653Z,7.10
2019-02-14T02:10:30.801Z,6.97
2019-02-14T02:13:01.115Z,7.27
2019-02-14T02:15:31.407Z,6.27
2019-02-14T02:18:02.372Z,6.53
2019-02-14T02:20:33.558Z,6.30
2019-02-14T02:23:04.266Z,7.12
2019-02-14T02:25:34.515Z,6.97
2019-02-14T02:28:05.427Z,6.50
2019-02-14T02:30:35.754Z,7.00
2019-02-14T02:33:06.063Z,6.77
2019-02-14T02:35:36.245Z,6.27
2019-02-14T02:38:06.874Z,8.10
2019-02-14T02:40:37.358Z,7.27
2019-02-14T02:43:07.664Z,7.50
2019-02-14T02:45:38.317Z,8.30
2019-02-14T02:48:08.946Z,6.60
2019-02-14T02:50:39.808Z,8.07
2019-02-14T02:53:10.415Z,6.93
2019-02-14T02:55:41.045Z,7.43
2019-02-14T02:58:12.702Z,7.00
2019-02-14T03:00:43.194Z,7.57
2019-02-14T03:03:13.412Z,7.53
2019-02-14T03:05:43.734Z,7.50
2019-02-14T03:08:13.935Z,7.80
2019-02-14T03:10:46.172Z,7.43
2019-02-14T03:13:16.702Z,7.73
2019-02-14T03:15:46.997Z,6.97
2019-02-14T03:19:37.019Z,7.97
2019-02-14T03:22:07.956Z,8.03
2019-02-14T03:24:38.901Z,8.10
2019-02-14T03:27:09.158Z,7.20
2019-02-14T03:29:39.751Z,7.30
2019-02-14T03:32:10.003Z,7.90
2019-02-14T03:34:40.277Z,7.50
2019-02-14T03:37:10.550Z,7.50
2019-02-14T03:39:41.221Z,7.67
2019-02-14T03:42:11.891Z,7.60
2019-02-14T03:44:42.522Z,6.90
2019-02-14T03:47:12.775Z,7.77
2019-02-14T03:49:43.801Z,7.57
2019-02-14T03:52:14.041Z,7.20
2019-02-14T03:54:44.738Z,7.53
2019-02-14T03:57:15.346Z,7.28
2019-02-14T03:59:46.422Z,8.30
2019-02-14T04:02:16.671Z,7.60
2019-02-14T04:04:47.387Z,7.90
2019-02-14T04:07:17.647Z,9.00
2019-02-14T04:09:47.918Z,9.30
2019-02-14T04:12:18.545Z,8.10
2019-02-14T04:14:49.183Z,8.13
2019-02-14T04:17:19.712Z,8.47
2019-02-14T04:19:50.329Z,8.57
2019-02-14T04:22:20.842Z,8.17
2019-02-14T04:24:51.470Z,8.63
2019-02-14T04:27:21.685Z,8.33
2019-02-14T04:29:52.300Z,7.70
2019-02-14T04:32:23.265Z,8.27
2019-02-14T04:34:53.821Z,8.50
2019-02-14T04:37:24.110Z,9.13
2019-02-14T04:39:55.297Z,8.63
2019-02-14T04:42:25.578Z,9.03
2019-02-14T04:44:55.823Z,8.87
2019-02-14T04:47:26.472Z,8.57
2019-02-14T04:49:57.751Z,8.60
2019-02-14T04:52:28.007Z,8.40
2019-02-14T04:54:58.489Z,8.40
2019-02-14T04:57:31.070Z,8.87
2019-02-14T05:00:01.349Z,8.50
2019-02-14T05:02:32.009Z,9.27
2019-02-14T05:05:02.298Z,9.07
2019-02-14T05:07:32.920Z,9.47
2019-02-14T05:10:03.467Z,10.20
2019-02-14T05:12:34.083Z,10.40
2019-02-14T05:15:04.957Z,11.30
2019-02-14T05:17:36.004Z,11.50
2019-02-14T05:20:07.544Z,12.17
2019-02-14T05:22:38.107Z,12.90
2019-02-14T05:25:08.880Z,14.17
2019-02-14T05:27:39.370Z,13.10
2019-02-14T05:30:11.441Z,12.80
2019-02-14T05:32:41.736Z,11.97
2019-02-14T05:35:12.379Z,12.17
2019-02-14T05:37:42.994Z,12.77
2019-02-14T05:40:13.279Z,12.73
2019-02-14T05:42:44.370Z,13.23
2019-02-14T05:45:15.003Z,12.17
2019-02-14T05:47:45.577Z,12.30
2019-02-14T05:50:16.227Z,12.03
2019-02-14T05:52:48.227Z,12.83
2019-02-14T05:55:18.825Z,12.13
2019-02-14T05:57:49.491Z,12.65
2019-02-14T06:00:20.671Z,12.27
2019-02-14T06:02:50.987Z,11.73
2019-02-14T06:05:21.302Z,12.53
2019-02-14T06:07:51.974Z,12.23
2019-02-14T06:10:22.625Z,11.73
2019-02-14T06:12:52.871Z,12.87
2019-02-14T06:15:23.508Z,13.50
2019-02-14T06:17:54.192Z,12.10
2019-02-14T06:20:24.742Z,12.57
2019-02-14T06:22:55.572Z,12.50
2019-02-14T06:25:26.117Z,13.07
2019-02-14T06:27:56.373Z,13.43
2019-02-14T06:30:27.296Z,12.53
2019-02-14T06:32:57.631Z,12.73
2019-02-14T06:35:27.903Z,13.23
2019-02-14T06:37:58.874Z,13.13
2019-02-14T06:40:29.520Z,13.73
2019-02-14T06:43:00.152Z,14.70
2019-02-14T06:45:30.764Z,14.20
2019-02-14T06:48:01.325Z,13.50
2019-02-14T06:50:34.790Z,13.57
2019-02-14T06:53:04.315Z,14.03
2019-02-14T06:55:34.851Z,13.13
2019-02-14T06:58:05.178Z,13.23
2019-02-14T07:00:35.800Z,13.27
2019-02-14T07:03:06.966Z,14.20
2019-02-14T07:05:37.251Z,14.17
2019-02-14T07:08:08.450Z,13.50
2019-02-14T07:10:39.351Z,13.57
2019-02-14T07:13:09.986Z,13.37
2019-02-14T07:15:40.636Z,12.73
2019-02-14T07:18:10.985Z,13.33
2019-02-14T07:20:41.870Z,13.20
2019-02-14T07:23:12.511Z,13.83
2019-02-14T07:25:43.151Z,13.43
2019-02-14T07:28:13.779Z,13.83
2019-02-14T07:30:44.452Z,13.20
2019-02-14T07:33:15.036Z,13.30
2019-02-14T07:35:45.774Z,13.33
2019-02-14T07:38:16.404Z,13.27
2019-02-14T07:40:46.728Z,15.67
2019-02-14T07:43:17.365Z,16.97
2019-02-14T07:45:47.994Z,16.00
2019-02-14T07:48:19.237Z,14.87
2019-02-14T07:50:49.876Z,13.97
2019-02-14T07:53:20.651Z,14.20
2019-02-14T07:55:50.914Z,12.90
2019-02-14T07:58:21.569Z,14.63
2019-02-14T08:00:52.854Z,13.33
2019-02-14T08:03:23.741Z,12.83
2019-02-14T08:05:54.043Z,12.87
2019-02-14T08:08:24.355Z,13.13
2019-02-14T08:10:55.588Z,12.30
2019-02-14T08:13:26.619Z,12.40
2019-02-14T08:15:57.321Z,13.37
2019-02-14T08:18:27.949Z,13.00
2019-02-14T08:20:58.585Z,13.03
2019-02-14T08:23:29.420Z,12.57
2019-02-14T08:26:00.997Z,15.30
2019-02-14T08:28:31.607Z,13.97
2019-02-14T08:31:02.237Z,13.23
2019-02-14T08:33:32.938Z,14.07
2019-02-14T08:36:03.470Z,12.27
2019-02-14T08:38:34.268Z,13.53
2019-02-14T08:41:04.977Z,13.27
2019-02-14T08:43:35.527Z,13.30
2019-02-14T08:46:06.147Z,12.23
2019-02-14T08:48:36.766Z,12.53
2019-02-14T08:51:07.324Z,13.60
2019-02-14T08:53:37.920Z,12.07
2019-02-14T08:56:08.863Z,12.00
2019-02-14T08:58:39.259Z,12.13
2019-02-14T09:01:10.465Z,12.27
2019-02-14T09:03:41.373Z,12.13
2019-02-14T09:06:11.968Z,12.13
2019-02-14T09:08:42.296Z,11.57
2019-02-14T09:11:12.934Z,12.17
2019-02-14T09:13:44.107Z,11.87
2019-02-14T09:16:14.704Z,11.57
2019-02-14T09:18:45.898Z,10.75
2019-02-14T09:21:16.462Z,11.60
2019-02-14T09:23:47.245Z,11.83
2019-02-14T09:26:17.642Z,11.97
2019-02-14T09:28:47.968Z,12.43
2019-02-14T09:31:19.504Z,12.13
2019-02-14T09:33:50.174Z,11.93
2019-02-14T09:36:20.501Z,12.33
2019-02-14T09:38:51.177Z,11.63
2019-02-14T09:41:21.442Z,12.03
2019-02-14T09:43:52.889Z,10.97
2019-02-14T09:46:23.478Z,11.27
2019-02-14T09:48:54.387Z,12.20
2019-02-14T09:51:25.012Z,10.80
2019-02-14T09:53:55.680Z,11.53
2019-02-14T09:56:25.965Z,10.57
2019-02-14T09:58:56.628Z,10.97
2019-02-14T10:01:27.555Z,11.37
2019-02-14T10:03:58.201Z,11.60
2019-02-14T10:06:36.444Z,11.90
2019-02-14T10:09:00.961Z,11.27
2019-02-14T10:11:32.545Z,11.80
2019-02-14T10:14:03.715Z,11.40
2019-02-14T10:16:34.717Z,11.07
2019-02-14T10:19:05.352Z,8.87
2019-02-14T10:21:36.240Z,8.83
2019-02-14T10:24:06.816Z,7.37
2019-02-14T10:26:37.445Z,6.33
2019-02-14T10:29:08.069Z,6.77
2019-02-14T10:31:38.960Z,7.53
2019-02-14T10:34:09.541Z,7.10
2019-02-14T10:36:40.081Z,7.58
2019-02-14T10:39:11.327Z,6.95
2019-02-14T10:41:41.617Z,7.80
2019-02-14T10:44:12.589Z,8.95
2019-02-14T10:46:43.226Z,8.13
2019-02-14T10:49:13.856Z,8.00
2019-02-14T10:51:44.630Z,7.70
2019-02-14T10:54:15.161Z,7.90
2019-02-14T10:56:46.161Z,7.80
2019-02-14T10:59:16.443Z,8.05
2019-02-14T11:01:47.426Z,8.25
2019-02-14T11:04:18.054Z,8.28
2019-02-14T11:06:48.553Z,8.48
2019-02-14T11:09:19.440Z,9.28
2019-02-14T11:11:50.023Z,7.87
2019-02-14T11:14:29.006Z,9.10
2019-02-14T11:16:53.260Z,8.68
2019-02-14T11:19:23.535Z,7.28
2019-02-14T11:21:54.397Z,7.50
2019-02-14T11:24:25.541Z,7.76
2019-02-14T11:26:56.404Z,7.10
2019-02-14T11:29:27.756Z,8.20
2019-02-14T11:31:58.273Z,7.00
2019-02-14T11:34:28.491Z,6.25
2019-02-14T11:36:59.852Z,7.70
2019-02-14T11:39:30.794Z,8.53
2019-02-14T11:42:02.245Z,8.05
2019-02-14T11:44:39.551Z,7.40
2019-02-14T11:47:05.147Z,7.83
2019-02-14T11:49:35.781Z,7.47
2019-02-14T11:52:06.407Z,7.87
2019-02-14T11:54:37.297Z,8.43
2019-02-14T11:57:07.545Z,8.08
2019-02-14T11:59:38.220Z,7.10
2019-02-14T12:02:08.735Z,8.07
2019-02-14T12:04:39.315Z,7.75
2019-02-14T12:07:10.169Z,7.03
2019-02-14T12:09:40.377Z,7.35
2019-02-14T12:12:10.948Z,7.55
2019-02-14T12:14:41.603Z,7.60
2019-02-14T12:17:12.216Z,7.67
2019-02-14T12:19:42.492Z,7.70
2019-02-14T12:22:13.075Z,7.05
2019-02-14T12:24:43.306Z,7.03
2019-02-14T12:27:13.822Z,7.70
2019-02-14T12:29:44.594Z,8.35
2019-02-14T12:32:15.166Z,7.47
2019-02-14T12:34:45.869Z,7.22
2019-02-14T12:37:16.429Z,7.17
2019-02-14T12:39:46.973Z,7.20
2019-02-14T12:42:17.246Z,6.22
2019-02-14T12:44:48.060Z,5.93
2019-02-14T12:47:18.287Z,5.72
2019-02-14T12:49:48.569Z,6.73
2019-02-14T12:52:18.753Z,6.62
2019-02-14T12:54:49.339Z,6.95
2019-02-14T12:57:19.583Z,6.45
2019-02-14T12:59:50.851Z,6.70
2019-02-14T13:02:21.057Z,6.17
2019-02-14T13:07:12.157Z,6.40
2019-02-14T13:09:42.464Z,6.85
2019-02-14T13:12:13.933Z,6.83
2019-02-14T13:14:44.349Z,6.45
2019-02-14T13:17:14.608Z,6.12
2019-02-14T13:19:44.901Z,6.00
2019-02-14T13:22:15.633Z,5.58
2019-02-14T13:24:46.189Z,5.72
2019-02-14T13:27:16.792Z,5.78
2019-02-14T13:29:47.420Z,6.17
2019-02-14T13:32:17.964Z,4.90
2019-02-14T13:34:48.278Z,5.62
2019-02-14T13:37:18.617Z,5.03
2019-02-14T13:39:49.542Z,4.80
2019-02-14T13:42:20.925Z,4.43
2019-02-14T13:44:51.527Z,4.17
2019-02-14T13:47:22.069Z,4.95
2019-02-14T13:49:52.384Z,5.67
2019-02-14T13:52:22.641Z,4.42
2019-02-14T13:54:52.925Z,4.65
2019-02-14T13:57:23.270Z,4.17
2019-02-14T13:59:53.787Z,4.73
2019-02-14T14:02:24.125Z,4.37
2019-02-14T14:04:54.404Z,4.50
2019-02-14T14:07:24.981Z,4.67
2019-02-14T14:09:55.222Z,4.50
2019-02-14T14:12:25.724Z,4.72
2019-02-14T14:14:56.467Z,4.60
2019-02-14T14:17:27.086Z,4.95
2019-02-14T14:19:57.813Z,4.20
2019-02-14T14:22:28.355Z,4.33
2019-02-14T14:24:58.878Z,4.65
2019-02-14T14:27:29.284Z,4.12
2019-02-14T14:30:00.929Z,5.10
2019-02-14T14:32:31.492Z,4.50
2019-02-14T14:35:02.215Z,6.05
2019-02-14T14:37:33.373Z,5.62
2019-02-14T14:40:04.636Z,4.85
2019-02-14T14:42:54.921Z,4.74
2019-02-14T14:45:46.932Z,4.70
2019-02-14T14:48:19.510Z,6.25
2019-02-14T14:50:50.053Z,4.97
2019-02-14T14:53:21.296Z,5.80
2019-02-14T14:55:51.931Z,5.73
2019-02-14T14:58:23.509Z,5.25
2019-02-14T15:00:54.143Z,5.72
2019-02-14T15:03:24.403Z,5.55
2019-02-14T15:05:54.989Z,5.77
2019-02-14T15:08:25.586Z,5.33
2019-02-14T15:10:55.878Z,5.40
2019-02-14T15:13:26.474Z,4.65
2019-02-14T15:15:57.195Z,5.87
2019-02-14T15:18:27.785Z,5.33
2019-02-14T15:20:59.346Z,4.55
2019-02-14T15:23:30.584Z,4.75
2019-02-14T15:26:01.150Z,5.22
2019-02-14T15:28:31.344Z,5.53
2019-02-14T15:31:01.665Z,5.70
2019-02-14T15:33:32.177Z,5.03
2019-02-14T15:36:02.828Z,4.10
2019-02-14T15:38:34.551Z,4.25
2019-02-14T15:41:05.293Z,4.28
2019-02-14T15:43:36.296Z,3.65
2019-02-14T15:46:06.548Z,4.72
2019-02-14T15:48:36.763Z,5.78
2019-02-14T15:51:07.371Z,6.62
2019-02-14T15:53:38.000Z,6.37
2019-02-14T15:56:08.255Z,6.30
2019-02-14T15:58:38.837Z,5.90
2019-02-14T16:01:09.123Z,5.60
2019-02-14T16:03:42.686Z,6.12
2019-02-14T16:06:12.990Z,6.05
2019-02-14T16:08:44.693Z,6.45
2019-02-14T16:11:16.552Z,6.85
2019-02-14T16:13:47.139Z,6.50
2019-02-14T16:16:17.412Z,5.87
2019-02-14T16:18:49.204Z,6.73
2019-02-14T16:21:20.237Z,6.30
2019-02-14T16:23:51.495Z,6.50
2019-02-14T16:26:22.695Z,6.03
2019-02-14T16:28:53.068Z,6.57
2019-02-14T16:31:24.053Z,5.73
2019-02-14T16:33:54.866Z,6.60
2019-02-14T16:36:25.504Z,6.03
2019-02-14T16:38:58.733Z,6.30
2019-02-14T16:41:29.223Z,6.47
2019-02-14T16:43:59.537Z,6.40
2019-02-14T16:46:30.148Z,5.87
2019-02-14T16:49:00.718Z,5.83
2019-02-14T16:51:31.240Z,6.57
2019-02-14T16:54:01.884Z,6.20
2019-02-14T16:56:33.426Z,6.43
2019-02-14T16:59:04.056Z,6.07
2019-02-14T17:01:34.491Z,6.63
2019-02-14T17:04:06.148Z,7.20
2019-02-14T17:06:36.769Z,6.90
2019-02-14T17:09:07.862Z,7.67
2019-02-14T17:11:38.186Z,7.63
2019-02-14T17:14:08.976Z,8.37
2019-02-14T17:16:39.920Z,7.97
2019-02-14T17:19:10.538Z,8.57
2019-02-14T17:21:41.093Z,7.27
2019-02-14T17:24:11.467Z,8.60
2019-02-14T17:26:41.931Z,7.57
2019-02-14T17:29:12.413Z,8.30
2019-02-14T17:31:42.965Z,7.90
2019-02-14T17:34:13.740Z,7.37
2019-02-14T17:36:44.632Z,7.80
2019-02-14T17:39:14.961Z,8.63
2019-02-14T17:41:46.458Z,8.43
2019-02-14T17:44:16.772Z,7.30
2019-02-14T17:46:47.036Z,7.30
2019-02-14T17:49:17.620Z,8.17
2019-02-14T17:51:48.251Z,8.03
2019-02-14T17:54:19.292Z,9.83
2019-02-14T17:56:49.573Z,8.57
2019-02-14T17:59:20.247Z,9.27
2019-02-14T18:01:50.892Z,8.77
2019-02-14T18:04:21.769Z,8.73
2019-02-14T18:06:52.543Z,9.17
2019-02-14T18:09:22.794Z,8.93
2019-02-14T18:11:53.172Z,9.47
2019-02-14T18:14:24.253Z,8.50
2019-02-14T18:16:54.927Z,9.17
2019-02-14T18:19:25.534Z,8.77
2019-02-14T18:21:55.885Z,8.20
2019-02-14T18:24:26.957Z,8.37
2019-02-14T18:26:57.259Z,9.40
2019-02-14T18:29:27.986Z,8.70
2019-02-14T18:31:58.188Z,9.67
2019-02-14T18:34:28.593Z,9.80
2019-02-14T18:36:59.329Z,9.83
2019-02-14T18:39:29.959Z,9.00
2019-02-14T18:42:00.307Z,9.13
2019-02-14T18:44:31.384Z,9.93
2019-02-14T18:47:01.952Z,9.33
2019-02-14T18:49:32.615Z,9.17
2019-02-14T18:52:03.635Z,8.87
2019-02-14T18:54:34.558Z,8.97
2019-02-14T18:57:05.809Z,8.90
2019-02-14T18:59:36.053Z,9.30
2019-02-14T19:02:06.662Z,9.70
2019-02-14T19:04:42.004Z,9.53
2019-02-14T19:07:18.088Z,10.03
2019-02-14T19:09:49.307Z,9.03
2019-02-14T19:12:19.585Z,8.83
2019-02-14T19:14:49.848Z,10.27
2019-02-14T19:17:20.812Z,9.87
2019-02-14T19:19:51.729Z,10.13
2019-02-14T19:22:21.977Z,9.67
2019-02-14T19:24:52.250Z,10.93
2019-02-14T19:27:22.617Z,9.23
2019-02-14T19:29:53.358Z,9.13
2019-02-14T19:32:24.020Z,9.77
2019-02-14T19:34:54.812Z,9.37
2019-02-14T19:37:26.747Z,9.68
2019-02-14T19:39:58.305Z,8.83
2019-02-14T19:42:28.885Z,8.40
2019-02-14T19:44:59.114Z,9.47
2019-02-14T19:47:29.408Z,9.63
2019-02-14T19:49:59.694Z,9.67
2019-02-14T19:52:30.262Z,9.87
2019-02-14T19:55:01.559Z,9.57
2019-02-14T19:57:32.278Z,8.95
2019-02-14T20:00:03.203Z,8.37
2019-02-14T20:02:33.926Z,8.83
2019-02-14T20:05:04.564Z,9.60
2019-02-14T20:07:36.288Z,9.33
2019-02-14T20:10:09.127Z,8.23
2019-02-14T20:12:40.027Z,9.00
2019-02-14T20:15:12.964Z,8.57
2019-02-14T20:17:43.987Z,8.87
2019-02-14T20:20:14.585Z,8.83
2019-02-14T20:22:45.233Z,9.47
2019-02-14T20:25:17.076Z,9.60
2019-02-14T20:27:49.968Z,9.23
2019-02-14T20:30:19.742Z,9.17
2019-02-14T20:32:50.364Z,8.90
2019-02-14T20:35:20.572Z,8.93
2019-02-14T20:37:52.026Z,22.73
2019-02-14T20:40:22.244Z,16.23
2019-02-14T20:42:52.539Z,10.40
2019-02-14T20:45:23.169Z,9.47
2019-02-14T20:47:57.134Z,9.30
2019-02-14T20:50:26.818Z,9.03
2019-02-14T20:52:57.496Z,12.40
2019-02-14T20:55:28.149Z,10.03
2019-02-14T20:57:59.090Z,8.40
2019-02-14T21:00:30.642Z,9.27
2019-02-14T21:03:01.281Z,7.57
2019-02-14T21:05:31.903Z,8.37
2019-02-14T21:08:03.646Z,8.17
2019-02-14T21:10:35.506Z,7.67
2019-02-14T21:13:06.188Z,9.80
2019-02-14T21:15:36.464Z,8.73
2019-02-14T21:18:07.342Z,8.53
2019-02-14T21:20:37.605Z,8.37
2019-02-14T21:23:07.908Z,9.07
2019-02-14T21:25:38.578Z,9.17
2019-02-14T21:28:08.860Z,8.50
2019-02-14T21:30:39.225Z,8.13
2019-02-14T21:33:10.168Z,9.37
2019-02-14T21:35:40.948Z,11.07
2019-02-14T21:38:11.942Z,9.93
2019-02-14T21:40:42.905Z,10.67
2019-02-14T21:43:13.586Z,10.73
2019-02-14T21:45:44.698Z,11.12
2019-02-14T21:48:15.008Z,10.97
2019-02-14T21:50:45.711Z,10.33
2019-02-14T21:53:16.216Z,12.00
2019-02-14T21:55:46.782Z,12.23
2019-02-14T21:58:17.118Z,12.73
2019-02-14T22:00:47.863Z,12.50
2019-02-14T22:03:18.215Z,12.07
2019-02-14T22:05:48.448Z,11.73
2019-02-14T22:08:19.060Z,11.93
2019-02-14T22:10:49.353Z,11.63
2019-02-14T22:13:20.158Z,11.93
2019-02-14T22:15:50.705Z,12.23
2019-02-14T22:18:21.373Z,12.07
2019-02-14T22:20:52.004Z,11.90
2019-02-14T22:23:22.562Z,12.50
2019-02-14T22:25:53.529Z,11.83
2019-02-14T22:28:24.190Z,12.80
2019-02-14T22:30:55.235Z,14.27
2019-02-14T22:33:26.174Z,14.30
2019-02-14T22:35:56.441Z,14.07
2019-02-14T22:38:26.709Z,12.90
2019-02-14T22:40:57.469Z,14.33
2019-02-14T22:43:28.025Z,13.13
2019-02-14T22:45:58.615Z,13.20
2019-02-14T22:48:29.222Z,12.13
2019-02-14T22:50:59.781Z,10.27
2019-02-14T22:53:30.419Z,10.65
2019-02-14T22:56:00.733Z,9.97
2019-02-14T22:58:31.367Z,10.40
2019-02-14T23:01:02.395Z,11.43
2019-02-14T23:03:34.472Z,13.50
2019-02-14T23:06:05.106Z,13.67
2019-02-14T23:08:36.256Z,13.43
2019-02-14T23:11:06.644Z,13.77
2019-02-14T23:13:37.210Z,13.23
2019-02-14T23:16:07.730Z,12.63
2019-02-14T23:18:38.777Z,12.17
2019-02-14T23:21:09.141Z,12.23
2019-02-14T23:24:05.234Z,12.33
2019-02-14T23:26:35.814Z,13.07
2019-02-14T23:29:06.068Z,12.80
2019-02-14T23:31:36.718Z,12.60
2019-02-14T23:34:07.554Z,11.90
2019-02-14T23:36:38.184Z,11.60
2019-02-14T23:39:08.555Z,11.63
2019-02-14T23:41:38.901Z,11.93
2019-02-14T23:44:09.202Z,12.90
2019-02-14T23:46:39.802Z,11.57
2019-02-14T23:49:10.470Z,11.75
2019-02-14T23:51:41.056Z,12.07
2019-02-14T23:54:12.505Z,13.33
2019-02-14T23:56:43.445Z,14.67
2019-02-14T23:59:14.487Z,15.97
