createdAt,value
2023-11-05T00:00:29.157Z,-139.91
2023-11-05T00:02:55.764Z,-139.91
2023-11-05T00:05:22.565Z,-139.91
2023-11-05T00:07:49.306Z,-139.91
2023-11-05T00:10:15.890Z,-139.91
2023-11-05T00:12:42.519Z,-139.91
2023-11-05T00:15:09.595Z,-139.91
2023-11-05T00:17:36.271Z,-139.91
2023-11-05T00:20:08.858Z,-139.91
2023-11-05T00:22:35.789Z,-139.91
2023-11-05T00:25:03.136Z,-139.91
2023-11-05T00:27:29.943Z,-139.91
2023-11-05T00:29:58.302Z,-139.91
2023-11-05T00:32:25.037Z,-139.91
2023-11-05T00:34:51.670Z,-139.91
2023-11-05T00:37:18.332Z,-139.91
2023-11-05T00:39:44.969Z,-139.91
2023-11-05T00:42:11.473Z,-139.91
2023-11-05T00:44:38.045Z,-139.91
2023-11-05T00:47:04.847Z,-139.91
2023-11-05T00:49:31.478Z,-139.91
2023-11-05T00:51:59.259Z,-139.91
2023-11-05T00:54:26.637Z,-139.91
2023-11-05T00:56:53.211Z,-139.91
2023-11-05T00:59:20.311Z,-139.91
2023-11-05T01:01:46.940Z,-139.91
2023-11-05T01:04:13.792Z,-139.91
2023-11-05T01:06:40.397Z,-139.91
2023-11-05T01:09:07.121Z,-139.91
2023-11-05T01:11:34.011Z,-139.91
2023-11-05T01:14:01.300Z,-139.91
2023-11-05T01:16:28.084Z,-139.91
2023-11-05T01:18:55.607Z,-139.91
2023-11-05T01:21:22.382Z,-139.91
2023-11-05T01:23:49.011Z,-139.91
2023-11-05T01:26:15.683Z,-139.91
2023-11-05T01:28:42.305Z,-139.91
2023-11-05T01:31:09.011Z,-139.91
2023-11-05T01:33:35.577Z,-139.91
2023-11-05T01:36:04.691Z,-139.91
2023-11-05T01:38:32.826Z,-139.91
2023-11-05T01:40:59.374Z,-139.91
2023-11-05T01:43:26.010Z,-139.91
2023-11-05T01:45:52.633Z,-139.91
2023-11-05T01:48:19.191Z,-139.91
2023-11-05T01:50:46.033Z,-139.91
2023-11-05T01:53:12.655Z,-139.91
2023-11-05T01:55:39.652Z,-139.91
2023-11-05T01:58:06.648Z,-139.91
2023-11-05T02:00:35.175Z,-139.91
2023-11-05T02:03:02.324Z,-139.91
2023-11-05T02:05:29.008Z,-139.91
2023-11-05T02:07:55.612Z,-139.91
2023-11-05T02:10:23.152Z,-139.91
2023-11-05T02:13:08.238Z,-139.91
2023-11-05T02:15:34.915Z,-139.91
2023-11-05T02:18:01.560Z,-139.91
2023-11-05T02:20:28.164Z,-139.91
2023-11-05T02:22:57.820Z,-139.91
2023-11-05T02:25:24.490Z,-139.91
2023-11-05T02:27:53.728Z,-139.91
2023-11-05T02:30:23.724Z,-139.91
2023-11-05T02:32:50.324Z,-139.91
2023-11-05T02:35:17.043Z,-139.91
2023-11-05T02:37:43.718Z,-139.91
2023-11-05T02:40:11.696Z,-139.91
2023-11-05T02:42:38.991Z,-139.91
2023-11-05T02:45:06.216Z,-139.91
2023-11-05T02:47:32.874Z,-139.91
2023-11-05T02:50:00.084Z,-139.91
2023-11-05T02:52:26.680Z,-139.91
2023-11-05T02:54:53.364Z,-139.91
2023-11-05T02:57:22.122Z,-139.91
2023-11-05T02:59:50.366Z,-139.91
2023-11-05T03:02:17.284Z,-139.91
2023-11-05T03:04:44.364Z,-139.91
2023-11-05T03:07:15.735Z,-139.91
2023-11-05T03:09:44.118Z,-139.91
2023-11-05T03:12:11.169Z,-139.91
2023-11-05T03:14:37.692Z,-139.91
2023-11-05T03:17:04.567Z,-139.91
2023-11-05T03:19:31.219Z,-139.91
2023-11-05T03:21:58.124Z,-139.91
2023-11-05T03:24:24.970Z,-139.91
2023-11-05T03:26:51.638Z,-139.91
2023-11-05T03:29:19.502Z,-139.91
2023-11-05T03:31:49.866Z,-139.91
2023-11-05T03:34:16.867Z,-139.91
2023-11-05T03:36:43.420Z,-139.91
2023-11-05T03:39:10.543Z,-139.91
2023-11-05T03:41:37.089Z,-139.91
2023-11-05T03:44:04.187Z,-139.91
2023-11-05T03:46:31.007Z,-139.91
2023-11-05T03:48:57.736Z,-139.91
2023-11-05T03:51:24.322Z,-139.91
2023-11-05T03:53:50.960Z,-139.91
2023-11-05T03:56:18.213Z,-139.91
2023-11-05T03:58:45.359Z,-139.91
2023-11-05T04:01:18.254Z,-139.91
2023-11-05T04:03:45.322Z,-139.91
2023-11-05T04:06:12.256Z,-139.91
2023-11-05T04:08:38.848Z,-139.91
2023-11-05T04:11:05.558Z,-139.91
2023-11-05T04:13:32.872Z,-139.91
2023-11-05T04:16:00.760Z,-139.91
2023-11-05T04:18:27.464Z,-139.91
2023-11-05T04:20:54.076Z,-139.91
2023-11-05T04:23:20.782Z,-139.91
2023-11-05T04:25:49.254Z,-139.91
2023-11-05T04:28:16.025Z,-139.91
2023-11-05T04:30:42.881Z,-139.91
2023-11-05T04:33:09.849Z,-139.91
2023-11-05T04:35:36.529Z,-139.91
2023-11-05T04:38:03.182Z,-139.91
2023-11-05T04:40:29.838Z,-139.91
2023-11-05T04:42:56.410Z,-139.91
2023-11-05T04:45:22.942Z,-139.91
2023-11-05T04:47:49.658Z,-139.91
2023-11-05T04:50:16.237Z,-139.91
2023-11-05T04:52:42.965Z,-139.91
2023-11-05T04:55:09.629Z,-139.91
2023-11-05T04:57:36.134Z,-139.91
2023-11-05T05:00:02.713Z,-139.91
2023-11-05T05:02:29.301Z,-139.91
2023-11-05T05:04:56.021Z,-139.91
2023-11-05T05:07:22.796Z,-139.91
2023-11-05T05:09:49.464Z,-139.91
2023-11-05T05:12:16.220Z,-139.91
2023-11-05T05:14:42.805Z,-139.91
2023-11-05T05:17:09.386Z,-139.91
2023-11-05T05:19:35.943Z,-139.91
2023-11-05T05:22:03.768Z,-139.91
2023-11-05T05:24:30.454Z,-139.91
2023-11-05T05:26:57.082Z,-139.91
2023-11-05T05:29:23.711Z,-139.91
2023-11-05T05:31:50.997Z,-139.91
2023-11-05T05:34:18.502Z,-139.91
2023-11-05T05:36:45.095Z,-139.91
2023-11-05T05:39:11.731Z,-139.91
2023-11-05T05:41:38.420Z,-139.91
2023-11-05T05:44:05.824Z,-139.91
2023-11-05T05:46:32.362Z,-139.91
2023-11-05T05:48:58.939Z,-139.91
2023-11-05T05:51:25.587Z,-139.91
2023-11-05T05:53:52.302Z,-139.91
2023-11-05T05:56:19.624Z,-139.91
2023-11-05T05:58:46.427Z,-139.91
2023-11-05T06:01:13.046Z,-139.91
2023-11-05T06:03:39.804Z,-139.91
2023-11-05T06:06:06.756Z,-139.91
2023-11-05T06:08:33.419Z,-139.91
2023-11-05T06:10:59.951Z,-139.91
2023-11-05T06:13:26.615Z,-139.91
2023-11-05T06:15:53.646Z,-139.91
2023-11-05T06:18:21.490Z,-139.91
2023-11-05T06:20:48.160Z,-139.91
2023-11-05T06:23:14.649Z,-139.91
2023-11-05T06:25:41.264Z,-139.91
2023-11-05T06:28:07.946Z,-139.91
2023-11-05T06:30:34.530Z,-139.91
2023-11-05T06:33:01.082Z,-139.91
2023-11-05T06:35:27.907Z,-139.91
2023-11-05T06:37:54.485Z,-139.91
2023-11-05T06:40:22.157Z,-139.91
2023-11-05T06:42:48.828Z,-139.91
2023-11-05T06:45:15.500Z,-139.91
2023-11-05T06:47:43.558Z,-139.91
2023-11-05T06:50:10.523Z,-139.91
2023-11-05T06:52:40.624Z,-139.91
2023-11-05T06:55:08.436Z,-139.91
2023-11-05T06:57:36.195Z,-139.91
2023-11-05T07:00:06.855Z,-139.91
2023-11-05T07:02:35.804Z,-139.91
2023-11-05T07:05:05.770Z,-139.91
2023-11-05T07:07:33.033Z,-139.91
2023-11-05T07:10:01.345Z,-139.91
2023-11-05T07:12:28.493Z,-139.91
2023-11-05T07:14:55.022Z,-139.91
2023-11-05T07:17:21.508Z,-139.91
2023-11-05T07:19:48.152Z,-139.91
2023-11-05T07:22:15.198Z,-139.91
2023-11-05T07:24:41.798Z,-139.91
2023-11-05T07:27:08.516Z,-139.91
2023-11-05T07:29:35.074Z,-139.91
2023-11-05T07:32:01.653Z,-139.91
2023-11-05T07:34:28.232Z,-139.91
2023-11-05T07:36:54.874Z,-139.91
2023-11-05T07:39:21.451Z,-139.91
2023-11-05T07:41:48.057Z,-139.91
2023-11-05T07:44:14.610Z,-139.91
2023-11-05T07:46:41.155Z,-139.91
2023-11-05T07:49:07.907Z,-139.91
2023-11-05T07:51:34.681Z,-139.91
2023-11-05T07:54:03.285Z,-139.91
2023-11-05T07:56:30.132Z,-139.91
2023-11-05T07:58:57.001Z,-139.91
2023-11-05T08:01:23.909Z,-139.91
2023-11-05T08:03:51.265Z,-139.91
2023-11-05T08:06:17.888Z,-139.91
2023-11-05T08:08:44.560Z,-139.91
2023-11-05T08:11:11.157Z,-139.91
2023-11-05T08:13:37.714Z,-139.91
2023-11-05T08:16:04.674Z,-139.91
2023-11-05T08:18:31.311Z,-139.91
2023-11-05T08:20:57.898Z,-139.91
2023-11-05T08:23:24.462Z,-139.91
2023-11-05T08:25:51.067Z,-139.91
2023-11-05T08:28:25.489Z,-139.91
2023-11-05T08:30:53.348Z,-139.91
2023-11-05T08:33:20.179Z,-139.91
2023-11-05T08:35:46.875Z,-139.91
2023-11-05T08:38:13.527Z,-139.91
2023-11-05T08:40:41.638Z,-139.91
2023-11-05T08:43:08.826Z,-139.91
2023-11-05T08:45:43.174Z,-139.91
2023-11-05T08:48:15.395Z,-139.91
2023-11-05T08:50:42.803Z,-139.91
2023-11-05T08:53:09.547Z,-139.91
2023-11-05T08:55:37.299Z,-139.91
2023-11-05T08:58:04.764Z,-139.91
2023-11-05T09:00:35.839Z,-139.91
2023-11-05T09:03:02.768Z,-139.91
2023-11-05T09:05:29.973Z,-139.91
2023-11-05T09:07:59.762Z,-139.91
2023-11-05T09:10:27.754Z,-139.91
2023-11-05T09:12:55.997Z,-139.91
2023-11-05T09:15:24.269Z,-139.91
2023-11-05T09:17:51.277Z,-139.91
2023-11-05T09:20:18.065Z,-139.91
2023-11-05T09:22:45.124Z,-139.91
2023-11-05T09:25:12.071Z,-139.91
2023-11-05T09:27:38.674Z,-139.91
2023-11-05T09:30:11.530Z,-139.91
2023-11-05T09:32:45.502Z,-139.91
2023-11-05T09:35:14.079Z,-139.91
2023-11-05T09:37:46.458Z,-139.91
2023-11-05T09:40:15.082Z,-139.91
2023-11-05T09:43:00.553Z,-139.91
2023-11-05T09:45:34.252Z,-139.91
2023-11-05T09:48:04.591Z,-139.91
2023-11-05T09:50:33.869Z,-139.91
2023-11-05T09:53:15.510Z,-139.91
2023-11-05T09:55:45.113Z,-139.91
2023-11-05T09:58:13.657Z,-139.91
2023-11-05T10:00:40.601Z,-139.91
2023-11-05T10:03:13.377Z,-139.91
2023-11-05T10:05:43.738Z,-139.91
2023-11-05T10:08:11.803Z,-139.91
2023-11-05T10:10:45.473Z,-139.91
2023-11-05T10:13:14.061Z,-139.91
2023-11-05T10:15:41.952Z,-139.91
2023-11-05T10:18:14.079Z,-139.91
2023-11-05T10:20:51.804Z,-139.91
2023-11-05T10:23:18.610Z,-139.91
2023-11-05T10:25:50.161Z,-139.91
2023-11-05T10:28:18.204Z,-139.91
2023-11-05T10:30:47.077Z,-139.91
2023-11-05T10:33:15.184Z,-139.91
2023-11-05T10:35:42.134Z,-139.91
2023-11-05T10:38:20.153Z,-139.91
2023-11-05T10:40:51.159Z,-139.91
2023-11-05T10:43:18.190Z,-139.91
2023-11-05T10:45:46.375Z,-139.91
2023-11-05T10:48:13.134Z,-139.91
2023-11-05T10:50:40.768Z,-139.91
2023-11-05T10:53:08.841Z,-139.91
2023-11-05T10:55:37.482Z,-139.91
2023-11-05T10:58:17.312Z,-139.91
2023-11-05T11:00:55.584Z,-139.91
2023-11-05T11:03:22.915Z,-139.91
2023-11-05T11:05:49.670Z,-139.91
2023-11-05T11:08:23.361Z,-139.91
2023-11-05T11:10:51.113Z,-139.91
2023-11-05T11:13:29.571Z,-139.91
2023-11-05T11:16:00.473Z,-139.91
2023-11-05T11:18:30.580Z,-139.91
2023-11-05T11:20:59.267Z,-139.91
2023-11-05T11:23:29.494Z,-139.91
2023-11-05T11:26:06.844Z,-139.91
2023-11-05T11:28:34.527Z,-139.91
2023-11-05T11:31:02.888Z,-139.91
2023-11-05T11:33:30.814Z,-139.91
2023-11-05T11:35:58.661Z,-139.91
2023-11-05T11:38:26.499Z,-139.91
2023-11-05T11:40:56.959Z,-139.91
2023-11-05T11:43:24.230Z,-139.91
2023-11-05T11:45:51.720Z,-139.91
2023-11-05T11:48:18.710Z,-139.91
2023-11-05T11:51:03.478Z,-139.91
2023-11-05T11:53:35.626Z,-139.91
2023-11-05T11:56:02.504Z,-139.91
2023-11-05T11:58:30.200Z,-139.91
2023-11-05T12:00:59.486Z,-139.91
2023-11-05T12:03:32.820Z,-139.91
2023-11-05T12:06:00.238Z,-139.91
2023-11-05T12:08:42.929Z,-139.91
2023-11-05T12:11:11.780Z,-139.91
2023-11-05T12:13:47.039Z,-139.91
2023-11-05T12:16:16.715Z,-139.91
2023-11-05T12:18:44.879Z,-139.91
2023-11-05T12:21:13.371Z,-139.91
2023-11-05T12:23:41.735Z,-139.91
2023-11-05T12:26:10.690Z,-139.91
2023-11-05T12:28:37.587Z,-139.91
2023-11-05T12:31:06.473Z,-139.91
2023-11-05T12:33:35.462Z,-139.91
2023-11-05T12:36:02.215Z,-139.91
2023-11-05T12:38:28.919Z,-139.91
2023-11-05T12:40:56.081Z,-139.91
2023-11-05T12:43:26.179Z,-139.91
2023-11-05T12:45:57.336Z,-139.91
2023-11-05T12:48:31.212Z,-139.91
2023-11-05T12:50:59.979Z,-139.91
2023-11-05T12:53:26.536Z,-139.91
2023-11-05T12:56:04.380Z,-139.91
2023-11-05T12:58:31.577Z,-139.91
2023-11-05T13:00:59.051Z,-139.91
2023-11-05T13:03:28.559Z,-139.91
2023-11-05T13:05:56.790Z,-139.91
2023-11-05T13:08:24.182Z,-139.91
2023-11-05T13:10:51.194Z,-139.91
2023-11-05T13:13:18.301Z,-139.91
2023-11-05T13:15:45.586Z,-139.91
2023-11-05T13:18:14.869Z,-139.91
2023-11-05T13:20:41.533Z,-139.91
2023-11-05T13:23:08.070Z,-139.91
2023-11-05T13:25:34.744Z,-139.91
2023-11-05T13:28:01.312Z,-139.91
2023-11-05T13:30:30.252Z,-139.91
2023-11-05T13:32:56.940Z,-139.91
2023-11-05T13:35:24.246Z,-139.91
2023-11-05T13:37:51.076Z,-139.91
2023-11-05T13:40:18.687Z,-139.91
2023-11-05T13:42:45.292Z,-139.91
2023-11-05T13:45:23.087Z,-139.91
2023-11-05T13:47:50.573Z,-139.91
2023-11-05T13:50:17.504Z,-139.91
2023-11-05T13:52:44.180Z,-139.91
2023-11-05T13:55:11.416Z,-139.91
2023-11-05T13:57:38.083Z,-139.91
2023-11-05T14:00:09.356Z,-139.91
2023-11-05T14:02:36.821Z,-139.91
2023-11-05T14:05:04.553Z,-139.91
2023-11-05T14:07:33.667Z,-139.91
2023-11-05T14:10:08.418Z,-139.91
2023-11-05T14:12:36.548Z,-139.91
2023-11-05T14:15:09.040Z,-139.91
2023-11-05T14:17:36.556Z,-139.91
2023-11-05T14:20:06.787Z,-139.91
2023-11-05T14:22:33.665Z,-139.91
2023-11-05T14:25:00.424Z,-139.91
2023-11-05T14:27:26.976Z,-139.91
2023-11-05T14:29:56.712Z,-139.91
2023-11-05T14:32:24.328Z,-139.91
2023-11-05T14:34:54.995Z,-139.91
2023-11-05T14:37:21.636Z,-139.91
2023-11-05T14:39:48.644Z,-139.91
2023-11-05T14:42:15.508Z,-139.91
2023-11-05T14:44:43.954Z,-139.91
2023-11-05T14:47:11.009Z,-139.91
2023-11-05T14:49:37.702Z,-139.91
2023-11-05T14:52:07.634Z,-139.91
2023-11-05T14:54:36.784Z,-139.91
2023-11-05T14:57:04.582Z,-139.91
2023-11-05T14:59:31.101Z,-139.91
2023-11-05T15:01:57.989Z,-139.91
2023-11-05T15:04:24.728Z,-139.91
2023-11-05T15:06:51.546Z,-139.91
2023-11-05T15:09:18.162Z,-139.91
2023-11-05T15:11:45.730Z,-139.91
2023-11-05T15:14:14.107Z,-139.91
2023-11-05T15:16:42.143Z,-139.91
2023-11-05T15:19:08.759Z,-139.91
2023-11-05T15:21:35.309Z,-139.91
2023-11-05T15:24:01.891Z,-139.91
2023-11-05T15:26:30.010Z,-139.91
2023-11-05T15:28:57.430Z,-139.91
2023-11-05T15:31:29.386Z,-139.91
2023-11-05T15:34:01.262Z,-139.91
2023-11-05T15:36:29.031Z,-139.91
2023-11-05T15:38:55.569Z,-139.91
2023-11-05T15:41:23.381Z,-139.91
2023-11-05T15:43:50.166Z,-139.91
2023-11-05T15:46:16.878Z,-139.91
2023-11-05T15:48:43.448Z,-139.91
2023-11-05T15:51:10.032Z,-139.91
2023-11-05T15:53:36.700Z,-139.91
2023-11-05T15:56:03.574Z,-139.91
2023-11-05T15:58:31.759Z,-139.91
2023-11-05T16:00:58.704Z,-139.91
2023-11-05T16:03:25.630Z,-139.91
2023-11-05T16:05:52.427Z,-139.91
2023-11-05T16:10:08.565Z,14.95
2023-11-05T16:12:39.164Z,14.95
2023-11-05T16:15:07.934Z,14.88
2023-11-05T16:17:35.240Z,14.88
2023-11-05T16:20:01.895Z,14.71
2023-11-05T16:22:28.711Z,14.83
2023-11-05T16:24:56.907Z,14.85
2023-11-05T16:27:23.494Z,14.65
2023-11-05T16:29:50.203Z,14.49
2023-11-05T16:32:16.985Z,14.61
2023-11-05T16:34:43.573Z,14.57
2023-11-05T16:37:10.693Z,14.45
2023-11-05T16:39:40.014Z,14.42
2023-11-05T16:42:07.876Z,14.37
2023-11-05T16:44:35.033Z,14.43
2023-11-05T16:47:01.684Z,14.66
2023-11-05T16:49:31.228Z,14.29
2023-11-05T16:51:58.554Z,14.35
2023-11-05T16:54:28.697Z,14.31
2023-11-05T16:56:57.490Z,14.29
2023-11-05T16:59:31.405Z,14.32
2023-11-05T17:01:58.557Z,14.21
2023-11-05T17:04:25.226Z,14.13
2023-11-05T17:06:51.797Z,14.26
2023-11-05T17:09:18.393Z,14.11
2023-11-05T17:11:44.972Z,14.05
2023-11-05T17:14:16.108Z,14.13
2023-11-05T17:16:45.032Z,14.16
2023-11-05T17:19:13.570Z,14.10
2023-11-05T17:21:41.422Z,14.13
2023-11-05T17:24:08.386Z,14.00
2023-11-05T17:26:35.916Z,14.02
2023-11-05T17:29:03.428Z,14.22
2023-11-05T17:31:30.796Z,14.19
2023-11-05T17:33:58.506Z,14.03
2023-11-05T17:36:25.755Z,13.99
2023-11-05T17:38:52.541Z,13.94
2023-11-05T17:41:21.885Z,13.81
2023-11-05T17:43:49.995Z,13.79
2023-11-05T17:46:17.506Z,13.55
2023-11-05T17:48:44.855Z,13.70
2023-11-05T17:51:11.891Z,13.71
2023-11-05T17:53:39.028Z,13.77
2023-11-05T17:56:06.637Z,13.59
2023-11-05T17:58:35.438Z,13.63
2023-11-05T18:01:02.620Z,13.66
2023-11-05T18:03:29.724Z,13.57
2023-11-05T18:06:00.614Z,13.58
2023-11-05T18:08:27.140Z,13.66
2023-11-05T18:10:54.285Z,13.67
2023-11-05T18:13:22.064Z,13.64
2023-11-05T18:15:50.132Z,13.64
2023-11-05T18:18:17.161Z,13.58
2023-11-05T18:20:43.957Z,13.55
2023-11-05T18:23:10.684Z,13.59
2023-11-05T18:25:37.435Z,13.53
2023-11-05T18:28:05.079Z,-139.91
2023-11-05T18:30:32.398Z,-139.91
2023-11-05T18:32:59.071Z,-139.91
2023-11-05T18:35:26.374Z,-139.91
2023-11-05T18:37:53.052Z,-139.91
2023-11-05T18:40:19.739Z,-139.91
2023-11-05T18:42:46.415Z,-139.91
2023-11-05T18:45:13.295Z,-139.91
2023-11-05T18:47:40.085Z,-139.91
2023-11-05T18:50:07.150Z,-139.91
2023-11-05T18:52:33.974Z,-139.91
2023-11-05T18:55:00.508Z,-139.91
2023-11-05T18:57:29.071Z,-139.91
2023-11-05T18:59:55.872Z,-139.91
2023-11-05T19:02:22.840Z,-139.91
2023-11-05T19:04:49.837Z,-139.91
2023-11-05T19:07:16.659Z,-139.91
2023-11-05T19:09:43.437Z,-139.91
2023-11-05T19:12:10.206Z,-139.91
2023-11-05T19:14:43.876Z,-139.91
2023-11-05T19:17:10.546Z,-139.91
2023-11-05T19:19:37.136Z,-139.91
2023-11-05T19:22:10.604Z,-139.91
2023-11-05T19:24:46.389Z,-139.91
2023-11-05T19:27:13.062Z,-139.91
2023-11-05T19:29:40.916Z,-139.91
2023-11-05T19:32:08.535Z,-139.91
2023-11-05T19:34:37.440Z,-139.91
2023-11-05T19:37:04.763Z,-139.91
2023-11-05T19:39:31.247Z,-139.91
2023-11-05T19:41:57.818Z,-139.91
2023-11-05T19:44:24.315Z,-139.91
2023-11-05T19:46:53.934Z,-139.91
2023-11-05T19:49:20.746Z,-139.91
2023-11-05T19:51:51.551Z,-139.91
2023-11-05T19:54:18.194Z,-139.91
2023-11-05T19:56:44.826Z,-139.91
2023-11-05T19:59:11.435Z,-139.91
2023-11-05T20:01:38.155Z,-139.91
2023-11-05T20:04:05.057Z,-139.91
2023-11-05T20:06:31.712Z,-139.91
2023-11-05T20:08:59.205Z,-139.91
2023-11-05T20:11:26.049Z,-139.91
2023-11-05T20:13:52.891Z,-139.91
2023-11-05T20:16:19.471Z,-139.91
2023-11-05T20:18:47.126Z,-139.91
2023-11-05T20:21:14.239Z,-139.91
2023-11-05T20:23:42.169Z,-139.91
2023-11-05T20:26:09.650Z,-139.91
2023-11-05T20:28:40.948Z,-139.91
2023-11-05T20:31:10.054Z,-139.91
2023-11-05T20:33:36.655Z,-139.91
2023-11-05T20:37:07.767Z,12.83
2023-11-05T20:39:35.487Z,12.83
2023-11-05T20:42:02.160Z,12.80
2023-11-05T20:44:31.064Z,12.80
2023-11-05T20:46:57.701Z,12.89
2023-11-05T20:49:24.420Z,12.93
2023-11-05T20:51:52.415Z,13.01
2023-11-05T20:54:19.191Z,13.10
2023-11-05T20:56:45.805Z,12.96
2023-11-05T20:59:12.817Z,12.93
2023-11-05T21:01:39.692Z,13.01
2023-11-05T21:04:06.828Z,12.95
2023-11-05T21:06:33.510Z,12.95
2023-11-05T21:09:00.306Z,12.96
2023-11-05T21:11:26.880Z,12.94
2023-11-05T21:13:55.136Z,12.96
2023-11-05T21:16:21.724Z,12.98
2023-11-05T21:18:48.533Z,12.99
2023-11-05T21:21:15.226Z,13.00
2023-11-05T21:23:41.852Z,13.00
2023-11-05T21:26:08.519Z,13.12
2023-11-05T21:28:35.341Z,13.14
2023-11-05T21:31:03.418Z,13.15
2023-11-05T21:33:30.524Z,13.15
2023-11-05T21:35:57.927Z,13.20
2023-11-05T21:38:24.798Z,13.21
2023-11-05T21:40:51.409Z,13.19
2023-11-05T21:43:18.012Z,13.24
2023-11-05T21:45:44.759Z,13.32
2023-11-05T21:48:12.080Z,13.30
2023-11-05T21:50:43.438Z,13.25
2023-11-05T21:53:11.599Z,13.29
2023-11-05T21:55:41.081Z,13.27
2023-11-05T21:58:08.960Z,13.20
2023-11-05T22:00:35.579Z,13.16
2023-11-05T22:03:05.184Z,13.14
2023-11-05T22:05:32.062Z,13.12
2023-11-05T22:07:58.784Z,13.13
2023-11-05T22:10:25.334Z,12.98
2023-11-05T22:12:51.918Z,13.00
2023-11-05T22:15:18.641Z,13.01
2023-11-05T22:17:45.438Z,12.99
2023-11-05T22:20:12.845Z,12.96
2023-11-05T22:22:39.699Z,12.93
2023-11-05T22:25:06.762Z,12.87
2023-11-05T22:27:33.312Z,12.87
2023-11-05T22:30:00.430Z,12.80
2023-11-05T22:32:27.637Z,12.79
2023-11-05T22:34:54.278Z,12.75
2023-11-05T22:37:20.850Z,12.62
2023-11-05T22:39:47.558Z,12.58
2023-11-05T22:42:14.795Z,12.46
2023-11-05T22:44:41.400Z,12.40
2023-11-05T22:47:08.016Z,-139.91
2023-11-05T22:49:34.618Z,-139.91
2023-11-05T22:52:01.170Z,-139.91
2023-11-05T22:54:27.719Z,-139.91
2023-11-05T22:56:54.288Z,-139.91
2023-11-05T22:59:20.817Z,-139.91
2023-11-05T23:01:47.540Z,-139.91
2023-11-05T23:04:14.378Z,-139.91
2023-11-05T23:06:41.030Z,-139.91
2023-11-05T23:09:07.712Z,-139.91
2023-11-05T23:11:37.032Z,-139.91
2023-11-05T23:14:03.961Z,-139.91
2023-11-05T23:16:31.535Z,-139.91
2023-11-05T23:18:58.099Z,-139.91
2023-11-05T23:21:25.771Z,-139.91
2023-11-05T23:23:52.319Z,-139.91
2023-11-05T23:26:19.385Z,-139.91
2023-11-05T23:28:46.282Z,-139.91
2023-11-05T23:31:13.065Z,-139.91
2023-11-05T23:33:39.791Z,-139.91
2023-11-05T23:36:07.111Z,-139.91
2023-11-05T23:38:33.808Z,-139.91
2023-11-05T23:41:00.368Z,-139.91
2023-11-05T23:43:26.901Z,-139.91
2023-11-05T23:45:53.417Z,-139.91
2023-11-05T23:48:21.265Z,-139.91
2023-11-05T23:50:48.850Z,-139.91
2023-11-05T23:53:15.591Z,-139.91
2023-11-05T23:55:42.259Z,-139.91
2023-11-05T23:58:08.877Z,-139.91
