createdAt,value
2023-03-02T00:01:47.394Z,101067.53
2023-03-02T00:04:32.124Z,101057.31
2023-03-02T00:07:03.347Z,101068.00
2023-03-02T00:09:30.983Z,101059.06
2023-03-02T00:11:58.314Z,101057.53
2023-03-02T00:14:25.635Z,101056.94
2023-03-02T00:16:54.863Z,101054.22
2023-03-02T00:19:22.052Z,101040.56
2023-03-02T00:21:49.174Z,101038.31
2023-03-02T00:24:16.410Z,101033.63
2023-03-02T00:26:43.817Z,101029.50
2023-03-02T00:29:11.538Z,101029.50
2023-03-02T00:31:38.997Z,101021.94
2023-03-02T00:34:06.219Z,101029.28
2023-03-02T00:36:33.390Z,101023.84
2023-03-02T00:39:00.589Z,101028.19
2023-03-02T00:41:27.846Z,101028.63
2023-03-02T00:43:55.233Z,101022.59
2023-03-02T00:46:24.580Z,101032.97
2023-03-02T00:48:52.807Z,101025.63
2023-03-02T00:51:20.710Z,101023.38
2023-03-02T00:53:47.994Z,101026.09
2023-03-02T00:56:15.311Z,101032.44
2023-03-02T00:58:47.802Z,101025.19
2023-03-02T01:01:17.657Z,101022.00
2023-03-02T01:03:48.644Z,101016.53
2023-03-02T01:06:18.216Z,101006.78
2023-03-02T01:08:45.621Z,101004.94
2023-03-02T01:11:17.927Z,101006.84
2023-03-02T01:13:45.542Z,101009.66
2023-03-02T01:16:13.155Z,100995.00
2023-03-02T01:18:41.175Z,101000.72
2023-03-02T01:21:11.908Z,100997.44
2023-03-02T01:23:39.191Z,100995.06
2023-03-02T01:26:06.681Z,100989.63
2023-03-02T01:28:33.928Z,100991.53
2023-03-02T01:31:02.873Z,100979.06
2023-03-02T01:33:30.550Z,100986.75
2023-03-02T01:35:57.627Z,100980.81
2023-03-02T01:38:24.771Z,100981.63
2023-03-02T01:40:52.097Z,100986.03
2023-03-02T01:43:19.248Z,100979.47
2023-03-02T01:45:53.874Z,100978.91
2023-03-02T01:48:52.835Z,100984.63
2023-03-02T01:51:30.848Z,100988.22
2023-03-02T01:54:04.923Z,100995.13
2023-03-02T01:56:37.348Z,101004.41
2023-03-02T01:59:09.724Z,101005.78
2023-03-02T02:01:39.986Z,101000.94
2023-03-02T02:04:07.784Z,100997.75
2023-03-02T02:06:37.788Z,100991.25
2023-03-02T02:09:11.161Z,100994.28
2023-03-02T02:11:38.591Z,100988.31
2023-03-02T02:14:06.726Z,100984.56
2023-03-02T02:16:35.903Z,100982.16
2023-03-02T02:19:08.521Z,100978.56
2023-03-02T02:21:36.471Z,100979.66
2023-03-02T02:24:09.352Z,100973.91
2023-03-02T02:26:49.269Z,100981.28
2023-03-02T02:29:24.479Z,100971.28
2023-03-02T02:31:57.878Z,100979.44
2023-03-02T02:34:33.208Z,100980.53
2023-03-02T02:37:15.825Z,100981.41
2023-03-02T02:39:47.167Z,100983.59
2023-03-02T02:42:22.165Z,100989.34
2023-03-02T02:44:50.230Z,100976.00
2023-03-02T02:47:24.067Z,100988.56
2023-03-02T02:49:55.215Z,100985.31
2023-03-02T02:52:26.563Z,100981.56
2023-03-02T02:54:56.875Z,100984.88
2023-03-02T02:57:28.584Z,100986.53
2023-03-02T02:59:59.448Z,100984.72
2023-03-02T03:02:31.065Z,100980.41
2023-03-02T03:05:02.958Z,100978.81
2023-03-02T03:07:33.386Z,100982.69
2023-03-02T03:10:40.212Z,100987.34
2023-03-02T03:13:12.605Z,100986.31
2023-03-02T03:15:39.842Z,100984.44
2023-03-02T03:18:08.339Z,100981.97
2023-03-02T03:20:35.593Z,100977.91
2023-03-02T03:23:02.710Z,100978.16
2023-03-02T03:25:35.120Z,100979.53
2023-03-02T03:28:04.179Z,100978.47
2023-03-02T03:30:32.470Z,100977.91
2023-03-02T03:32:59.882Z,100986.38
2023-03-02T03:35:27.062Z,100994.22
2023-03-02T03:37:55.064Z,100995.84
2023-03-02T03:40:22.599Z,100986.59
2023-03-02T03:42:49.911Z,100989.59
2023-03-02T03:45:17.091Z,100998.03
2023-03-02T03:47:44.988Z,100995.84
2023-03-02T03:50:12.606Z,101004.50
2023-03-02T03:52:40.804Z,101006.97
2023-03-02T03:55:34.270Z,101004.81
2023-03-02T03:58:01.390Z,101005.66
2023-03-02T04:00:29.580Z,101006.22
2023-03-02T04:03:02.952Z,101007.03
2023-03-02T04:05:32.076Z,101001.09
2023-03-02T04:08:02.460Z,100999.97
2023-03-02T04:10:31.157Z,100996.66
2023-03-02T04:12:58.642Z,100996.38
2023-03-02T04:15:26.076Z,100994.69
2023-03-02T04:17:53.952Z,100992.78
2023-03-02T04:20:24.277Z,100994.97
2023-03-02T04:22:55.639Z,101009.88
2023-03-02T04:25:25.154Z,101006.91
2023-03-02T04:27:55.757Z,101011.00
2023-03-02T04:30:27.179Z,101008.53
2023-03-02T04:32:57.587Z,101002.88
2023-03-02T04:35:27.382Z,101009.66
2023-03-02T04:37:54.934Z,101014.84
2023-03-02T04:40:22.253Z,101015.38
2023-03-02T04:42:49.357Z,101018.59
2023-03-02T04:45:19.246Z,101021.31
2023-03-02T04:47:46.523Z,101026.75
2023-03-02T04:50:14.879Z,101026.47
2023-03-02T04:52:42.345Z,101027.84
2023-03-02T04:55:10.076Z,101027.06
2023-03-02T04:57:37.247Z,101024.03
2023-03-02T05:00:05.257Z,101024.84
2023-03-02T05:02:33.614Z,101025.97
2023-03-02T05:05:00.956Z,101017.88
2023-03-02T05:07:28.155Z,101022.59
2023-03-02T05:09:55.157Z,101023.72
2023-03-02T05:12:22.334Z,101028.94
2023-03-02T05:14:49.378Z,101030.31
2023-03-02T05:17:16.573Z,101035.16
2023-03-02T05:19:43.562Z,101029.22
2023-03-02T05:22:10.638Z,101034.69
2023-03-02T05:24:38.190Z,101040.13
2023-03-02T05:27:05.253Z,101036.59
2023-03-02T05:29:32.299Z,101038.50
2023-03-02T05:31:59.495Z,101043.94
2023-03-02T05:34:26.499Z,101043.88
2023-03-02T05:36:53.687Z,101048.16
2023-03-02T05:39:20.880Z,101055.69
2023-03-02T05:41:48.339Z,101053.97
2023-03-02T05:44:15.337Z,101057.28
2023-03-02T05:46:42.450Z,101052.84
2023-03-02T05:49:10.799Z,101051.81
2023-03-02T05:51:37.800Z,101060.19
2023-03-02T05:54:04.881Z,101055.75
2023-03-02T05:56:32.409Z,101050.41
2023-03-02T05:58:59.766Z,101053.50
2023-03-02T06:01:26.821Z,101050.69
2023-03-02T06:03:53.934Z,101055.00
2023-03-02T06:06:20.940Z,101048.13
2023-03-02T06:08:47.982Z,101054.22
2023-03-02T06:11:15.360Z,101051.06
2023-03-02T06:13:42.516Z,101058.34
2023-03-02T06:16:10.147Z,101067.81
2023-03-02T06:18:40.366Z,101075.03
2023-03-02T06:21:08.622Z,101078.03
2023-03-02T06:23:36.052Z,101076.38
2023-03-02T06:26:09.057Z,101079.66
2023-03-02T06:28:49.772Z,101078.69
2023-03-02T06:31:19.034Z,101089.44
2023-03-02T06:33:46.196Z,101087.16
2023-03-02T06:36:15.263Z,101094.25
2023-03-02T06:38:42.410Z,101098.75
2023-03-02T06:41:09.444Z,101089.25
2023-03-02T06:43:36.868Z,101093.59
2023-03-02T06:46:04.314Z,101091.88
2023-03-02T06:48:31.632Z,101092.97
2023-03-02T06:50:58.799Z,101093.19
2023-03-02T06:53:25.957Z,101094.84
2023-03-02T06:55:53.139Z,101093.91
2023-03-02T06:58:20.150Z,101100.22
2023-03-02T07:00:47.376Z,101102.50
2023-03-02T07:03:14.517Z,101099.34
2023-03-02T07:05:42.439Z,101107.25
2023-03-02T07:08:10.806Z,101118.09
2023-03-02T07:10:38.382Z,101114.13
2023-03-02T07:13:06.419Z,101116.06
2023-03-02T07:15:35.309Z,101122.84
2023-03-02T07:18:02.316Z,101129.47
2023-03-02T07:20:29.493Z,101130.13
2023-03-02T07:22:57.649Z,101137.03
2023-03-02T07:25:24.747Z,101141.19
2023-03-02T07:27:51.806Z,101133.16
2023-03-02T07:30:22.101Z,101139.69
2023-03-02T07:32:50.188Z,101141.78
2023-03-02T07:35:18.061Z,101140.25
2023-03-02T07:37:45.307Z,101144.19
2023-03-02T07:40:13.901Z,101141.47
2023-03-02T07:42:41.249Z,101136.25
2023-03-02T07:45:08.975Z,101127.97
2023-03-02T07:47:37.627Z,101130.97
2023-03-02T07:50:05.682Z,101126.13
2023-03-02T07:52:32.735Z,101128.28
2023-03-02T07:55:00.827Z,101126.47
2023-03-02T07:57:27.955Z,101127.53
2023-03-02T07:59:54.982Z,101135.88
2023-03-02T08:02:22.171Z,101141.78
2023-03-02T08:04:49.435Z,101140.03
2023-03-02T08:07:16.696Z,101130.56
2023-03-02T08:09:43.822Z,101126.22
2023-03-02T08:12:11.099Z,101129.47
2023-03-02T08:14:38.465Z,101122.84
2023-03-02T08:17:08.418Z,101135.44
2023-03-02T08:19:37.090Z,101138.47
2023-03-02T08:22:04.279Z,101140.59
2023-03-02T08:24:31.448Z,101149.59
2023-03-02T08:27:03.388Z,101146.56
2023-03-02T08:29:30.761Z,101142.97
2023-03-02T08:31:59.173Z,101146.53
2023-03-02T08:34:26.785Z,101149.84
2023-03-02T08:36:54.342Z,101138.31
2023-03-02T08:39:23.927Z,101153.34
2023-03-02T08:41:54.293Z,101150.13
2023-03-02T08:44:22.382Z,101153.66
2023-03-02T08:46:53.435Z,101130.56
2023-03-02T08:49:20.855Z,101151.75
2023-03-02T08:51:53.568Z,101149.91
2023-03-02T08:54:21.597Z,101158.63
2023-03-02T08:56:49.648Z,101155.09
2023-03-02T08:59:17.464Z,101157.19
2023-03-02T09:01:44.825Z,101147.63
2023-03-02T09:04:12.415Z,101156.72
2023-03-02T09:06:41.839Z,101151.88
2023-03-02T09:09:10.464Z,101152.19
2023-03-02T09:11:38.066Z,101152.84
2023-03-02T09:14:05.576Z,101138.66
2023-03-02T09:16:32.792Z,101141.72
2023-03-02T09:18:59.826Z,101144.78
2023-03-02T09:21:26.907Z,101152.16
2023-03-02T09:23:55.995Z,101161.56
2023-03-02T09:26:23.340Z,101154.13
2023-03-02T09:28:50.649Z,101157.72
2023-03-02T09:31:17.761Z,101162.84
2023-03-02T09:33:45.145Z,101162.84
2023-03-02T09:36:18.605Z,101164.09
2023-03-02T09:38:45.956Z,101154.25
2023-03-02T09:41:26.561Z,101159.78
2023-03-02T09:44:12.479Z,101168.78
2023-03-02T09:46:56.460Z,101165.06
2023-03-02T09:49:41.790Z,101185.00
2023-03-02T09:52:27.347Z,101168.09
2023-03-02T09:54:55.128Z,101164.06
2023-03-02T09:57:26.858Z,101159.75
2023-03-02T10:00:18.151Z,101165.03
2023-03-02T10:02:54.465Z,101150.78
2023-03-02T10:05:42.092Z,101147.59
2023-03-02T10:08:27.393Z,101148.81
2023-03-02T10:11:13.078Z,101141.63
2023-03-02T10:13:42.412Z,101144.88
2023-03-02T10:16:27.775Z,101143.81
2023-03-02T10:19:08.053Z,101131.63
2023-03-02T10:21:47.640Z,101128.56
2023-03-02T10:24:56.477Z,101126.44
2023-03-02T10:27:42.648Z,101130.25
2023-03-02T10:30:18.231Z,101134.72
2023-03-02T10:32:50.780Z,101134.81
2023-03-02T10:35:24.475Z,101136.97
2023-03-02T10:38:00.317Z,101123.66
2023-03-02T10:40:41.869Z,101123.06
2023-03-02T10:43:23.408Z,101129.03
2023-03-02T10:46:10.810Z,101123.88
2023-03-02T10:48:56.877Z,101116.16
2023-03-02T10:51:26.964Z,101120.94
2023-03-02T10:54:10.636Z,101114.59
2023-03-02T10:56:38.621Z,101107.56
2023-03-02T10:59:30.569Z,101107.97
2023-03-02T11:02:16.099Z,101103.63
2023-03-02T11:04:43.638Z,101108.53
2023-03-02T11:07:22.554Z,101118.81
2023-03-02T11:10:19.487Z,101107.72
2023-03-02T11:12:48.511Z,101105.63
2023-03-02T11:15:33.802Z,101107.44
2023-03-02T11:18:33.395Z,101108.88
2023-03-02T11:21:12.962Z,101101.75
2023-03-02T11:23:58.041Z,101082.31
2023-03-02T11:26:28.901Z,101090.06
2023-03-02T11:29:04.067Z,101088.69
2023-03-02T11:31:47.468Z,101091.09
2023-03-02T11:34:18.118Z,101090.72
2023-03-02T11:37:14.640Z,101080.25
2023-03-02T11:39:55.073Z,101075.59
2023-03-02T11:42:38.269Z,101073.75
2023-03-02T11:45:19.984Z,101077.69
2023-03-02T11:48:24.206Z,101063.81
2023-03-02T11:51:04.708Z,101062.69
2023-03-02T11:53:57.737Z,101062.28
2023-03-02T11:56:26.796Z,101062.03
2023-03-02T11:58:59.355Z,101062.81
2023-03-02T12:01:27.996Z,101051.66
2023-03-02T12:06:42.214Z,101047.94
2023-03-02T12:09:30.982Z,101048.63
2023-03-02T12:12:15.015Z,101049.66
2023-03-02T12:14:43.714Z,101041.09
2023-03-02T12:17:32.333Z,101043.38
2023-03-02T12:20:08.590Z,101040.19
2023-03-02T12:22:37.825Z,101035.25
2023-03-02T12:25:19.944Z,101023.03
2023-03-02T12:27:49.825Z,101020.97
2023-03-02T12:30:24.011Z,101023.41
2023-03-02T12:33:12.202Z,101024.09
2023-03-02T12:35:39.441Z,101017.63
2023-03-02T12:38:18.328Z,101024.59
2023-03-02T12:41:00.494Z,101029.34
2023-03-02T12:43:37.846Z,101022.66
2023-03-02T12:46:32.216Z,101022.66
2023-03-02T12:49:26.276Z,101023.88
2023-03-02T12:52:17.820Z,101012.75
2023-03-02T12:54:45.112Z,101009.50
2023-03-02T12:57:20.197Z,101005.66
2023-03-02T12:59:59.518Z,101007.69
2023-03-02T13:02:32.559Z,101005.13
2023-03-02T13:05:07.682Z,101002.06
2023-03-02T13:07:42.589Z,100987.97
2023-03-02T13:10:37.881Z,100981.25
2023-03-02T13:13:34.830Z,100979.66
2023-03-02T13:16:05.899Z,100978.72
2023-03-02T13:18:35.791Z,100977.31
2023-03-02T13:21:04.852Z,100980.72
2023-03-02T13:23:33.870Z,100975.91
2023-03-02T13:26:03.014Z,100987.97
2023-03-02T13:28:38.497Z,100984.16
2023-03-02T13:31:18.197Z,100976.25
2023-03-02T13:33:48.126Z,100980.25
2023-03-02T13:36:20.731Z,100966.97
2023-03-02T13:38:53.695Z,100978.19
2023-03-02T13:41:25.835Z,100979.09
2023-03-02T13:43:54.247Z,100970.72
2023-03-02T13:46:23.265Z,100972.41
2023-03-02T13:49:11.778Z,100974.41
2023-03-02T13:51:45.523Z,100980.44
2023-03-02T13:54:28.784Z,100969.41
2023-03-02T13:56:58.783Z,100973.88
2023-03-02T13:59:26.427Z,100973.81
2023-03-02T14:01:53.523Z,100966.50
2023-03-02T14:04:25.344Z,100967.28
2023-03-02T14:06:54.199Z,100966.72
2023-03-02T14:09:21.423Z,100968.97
2023-03-02T14:11:52.178Z,100969.66
2023-03-02T14:14:25.040Z,100976.16
2023-03-02T14:16:52.575Z,100972.94
2023-03-02T14:19:20.378Z,100967.94
2023-03-02T14:21:48.205Z,100972.72
2023-03-02T14:24:15.668Z,100975.16
2023-03-02T14:26:48.745Z,100971.66
2023-03-02T14:29:33.556Z,100978.75
2023-03-02T14:32:06.799Z,100978.56
2023-03-02T14:34:36.052Z,100975.28
2023-03-02T14:37:11.980Z,100978.31
2023-03-02T14:39:40.470Z,100980.88
2023-03-02T14:42:13.777Z,100988.47
2023-03-02T14:44:42.429Z,100988.97
2023-03-02T14:47:10.596Z,100997.34
2023-03-02T14:49:38.414Z,101001.91
2023-03-02T14:52:33.178Z,100999.97
2023-03-02T14:55:05.419Z,101006.88
2023-03-02T14:57:37.969Z,100999.69
2023-03-02T15:00:07.700Z,100996.09
2023-03-02T15:02:34.989Z,101004.13
2023-03-02T15:05:02.298Z,100991.91
2023-03-02T15:07:29.622Z,101005.84
2023-03-02T15:09:58.006Z,101006.16
2023-03-02T15:12:25.226Z,100999.72
2023-03-02T15:14:52.561Z,101005.06
2023-03-02T15:17:20.027Z,101004.66
2023-03-02T15:19:47.791Z,101011.41
2023-03-02T15:22:15.018Z,101001.84
2023-03-02T15:24:42.175Z,101002.94
2023-03-02T15:27:09.332Z,100999.59
2023-03-02T15:29:36.438Z,101006.75
2023-03-02T15:32:03.811Z,101002.50
2023-03-02T15:34:31.133Z,100998.41
2023-03-02T15:36:58.335Z,101003.56
2023-03-02T15:39:25.566Z,101011.50
2023-03-02T15:41:53.934Z,101007.69
2023-03-02T15:44:24.138Z,101008.03
2023-03-02T15:46:54.277Z,101010.50
2023-03-02T15:49:24.624Z,101022.63
2023-03-02T15:51:52.265Z,101014.25
2023-03-02T15:54:19.497Z,101026.06
2023-03-02T15:56:53.220Z,101029.97
2023-03-02T15:59:25.259Z,101023.84
2023-03-02T16:01:53.153Z,101024.97
2023-03-02T16:04:20.317Z,101035.28
2023-03-02T16:06:47.407Z,101043.16
2023-03-02T16:09:14.566Z,101045.56
2023-03-02T16:11:41.568Z,101048.13
2023-03-02T16:14:08.646Z,101049.84
2023-03-02T16:16:36.331Z,101040.63
2023-03-02T16:19:03.495Z,101044.34
2023-03-02T16:21:30.690Z,101057.50
2023-03-02T16:24:03.922Z,101058.47
2023-03-02T16:26:32.252Z,101067.63
2023-03-02T16:29:01.298Z,101070.97
2023-03-02T16:31:29.381Z,101076.56
2023-03-02T16:33:57.800Z,101075.06
2023-03-02T16:36:26.195Z,101078.25
2023-03-02T16:38:54.919Z,101083.34
2023-03-02T16:41:23.837Z,101075.75
2023-03-02T16:43:57.336Z,101090.56
2023-03-02T16:46:27.313Z,101086.34
2023-03-02T16:48:54.732Z,101094.97
2023-03-02T16:51:22.219Z,101090.56
2023-03-02T16:53:49.636Z,101100.63
2023-03-02T16:56:16.716Z,101108.44
2023-03-02T16:58:43.944Z,101111.94
2023-03-02T17:01:17.927Z,101104.63
2023-03-02T17:03:46.801Z,101116.50
2023-03-02T17:06:17.410Z,101119.34
2023-03-02T17:08:44.675Z,101121.06
2023-03-02T17:11:11.947Z,101122.09
2023-03-02T17:13:39.339Z,101115.66
2023-03-02T17:16:06.814Z,101111.22
2023-03-02T17:18:34.182Z,101112.22
2023-03-02T17:21:01.472Z,101112.66
2023-03-02T17:23:31.397Z,101120.84
2023-03-02T17:25:58.963Z,101128.63
2023-03-02T17:28:26.164Z,101132.78
2023-03-02T17:30:53.360Z,101140.25
2023-03-02T17:33:20.906Z,101145.47
2023-03-02T17:35:48.238Z,101145.78
2023-03-02T17:38:16.183Z,101148.00
2023-03-02T17:40:43.742Z,101149.91
2023-03-02T17:43:12.739Z,101155.66
2023-03-02T17:45:40.273Z,101150.31
2023-03-02T17:48:07.540Z,101153.13
2023-03-02T17:50:35.049Z,101159.50
2023-03-02T17:53:03.194Z,101160.91
2023-03-02T17:55:30.607Z,101176.19
2023-03-02T17:57:58.064Z,101173.00
2023-03-02T18:00:25.559Z,101178.47
2023-03-02T18:02:53.860Z,101189.97
2023-03-02T18:05:22.035Z,101187.84
2023-03-02T18:07:49.272Z,101184.91
2023-03-02T18:10:16.705Z,101191.78
2023-03-02T18:12:43.852Z,101190.25
2023-03-02T18:15:12.916Z,101194.06
2023-03-02T18:17:40.498Z,101190.31
2023-03-02T18:20:10.144Z,101193.16
2023-03-02T18:22:38.090Z,101195.66
2023-03-02T18:25:06.022Z,101197.56
2023-03-02T18:27:33.446Z,101194.34
2023-03-02T18:30:00.541Z,101195.75
2023-03-02T18:32:28.097Z,101200.38
2023-03-02T18:34:55.364Z,101200.16
2023-03-02T18:37:22.584Z,101204.59
2023-03-02T18:39:49.745Z,101209.53
2023-03-02T18:42:17.099Z,101210.34
2023-03-02T18:44:44.139Z,101207.09
2023-03-02T18:47:16.704Z,101207.69
2023-03-02T18:49:44.801Z,101222.41
2023-03-02T18:52:12.188Z,101212.09
2023-03-02T18:54:39.749Z,101226.53
2023-03-02T18:57:09.036Z,101215.94
2023-03-02T18:59:37.515Z,101227.97
2023-03-02T19:02:10.312Z,101220.38
2023-03-02T19:04:37.526Z,101223.69
2023-03-02T19:07:07.026Z,101227.28
2023-03-02T19:09:34.765Z,101218.97
2023-03-02T19:12:02.014Z,101222.50
2023-03-02T19:14:29.742Z,101217.31
2023-03-02T19:16:56.870Z,101227.72
2023-03-02T19:19:23.959Z,101223.13
2023-03-02T19:21:51.225Z,101225.34
2023-03-02T19:24:18.400Z,101224.59
2023-03-02T19:26:46.118Z,101223.81
2023-03-02T19:29:13.300Z,101233.09
2023-03-02T19:31:40.635Z,101227.41
2023-03-02T19:34:08.026Z,101222.53
2023-03-02T19:36:34.982Z,101230.19
2023-03-02T19:39:02.194Z,101234.28
2023-03-02T19:41:29.344Z,101229.72
2023-03-02T19:43:57.145Z,101228.06
2023-03-02T19:46:24.755Z,101231.41
2023-03-02T19:48:51.800Z,101235.78
2023-03-02T19:51:18.942Z,101237.78
2023-03-02T19:53:47.237Z,101238.63
2023-03-02T19:56:15.670Z,101241.34
2023-03-02T19:58:48.071Z,101236.69
2023-03-02T20:01:24.795Z,101232.09
2023-03-02T20:03:53.152Z,101236.69
2023-03-02T20:06:23.031Z,101235.66
2023-03-02T20:08:51.753Z,101237.13
2023-03-02T20:11:19.354Z,101231.50
2023-03-02T20:13:46.507Z,101231.25
2023-03-02T20:16:14.608Z,101232.13
2023-03-02T20:18:42.400Z,101235.09
2023-03-02T20:21:09.660Z,101226.59
2023-03-02T20:23:38.567Z,101223.50
2023-03-02T20:26:06.256Z,101230.28
2023-03-02T20:28:34.109Z,101230.00
2023-03-02T20:31:07.462Z,101229.19
2023-03-02T20:33:36.741Z,101230.28
2023-03-02T20:36:05.048Z,101229.53
2023-03-02T20:38:36.729Z,101240.41
2023-03-02T20:41:06.717Z,101240.13
2023-03-02T20:43:34.933Z,101231.38
2023-03-02T20:46:04.530Z,101233.28
2023-03-02T20:48:39.435Z,101228.72
2023-03-02T20:51:07.414Z,101231.72
2023-03-02T20:53:35.506Z,101226.84
2023-03-02T20:56:03.306Z,101226.34
2023-03-02T20:58:30.905Z,101229.34
2023-03-02T21:01:00.768Z,101232.38
2023-03-02T21:03:28.650Z,101239.41
2023-03-02T21:05:56.867Z,101244.34
2023-03-02T21:08:25.458Z,101250.63
2023-03-02T21:10:52.913Z,101259.00
2023-03-02T21:13:22.665Z,101254.66
2023-03-02T21:15:50.603Z,101260.94
2023-03-02T21:18:18.055Z,101264.97
2023-03-02T21:20:45.443Z,101258.44
2023-03-02T21:23:12.958Z,101250.28
2023-03-02T21:25:42.292Z,101257.59
2023-03-02T21:28:10.045Z,101258.72
2023-03-02T21:30:37.548Z,101261.44
2023-03-02T21:33:04.900Z,101253.00
2023-03-02T21:35:32.049Z,101247.00
2023-03-02T21:38:04.946Z,101246.78
2023-03-02T21:40:36.230Z,101244.94
2023-03-02T21:43:05.627Z,101250.41
2023-03-02T21:45:33.797Z,101243.13
2023-03-02T21:48:00.934Z,101245.31
2023-03-02T21:50:32.185Z,101248.25
2023-03-02T21:52:59.493Z,101237.91
2023-03-02T21:55:27.832Z,101235.19
2023-03-02T21:57:55.819Z,101230.56
2023-03-02T22:00:30.240Z,101229.53
2023-03-02T22:02:57.451Z,101225.00
2023-03-02T22:05:24.645Z,101220.13
2023-03-02T22:07:52.153Z,101219.59
2023-03-02T22:10:25.856Z,101218.22
2023-03-02T22:13:01.016Z,101224.47
2023-03-02T22:15:28.305Z,101220.97
2023-03-02T22:17:56.680Z,101229.13
2023-03-02T22:20:23.882Z,101228.53
2023-03-02T22:22:53.755Z,101242.38
2023-03-02T22:25:21.084Z,101235.28
2023-03-02T22:27:48.233Z,101239.41
2023-03-02T22:30:23.797Z,101231.22
2023-03-02T22:32:50.818Z,101230.44
2023-03-02T22:35:24.881Z,101225.81
2023-03-02T22:38:01.813Z,101227.50
2023-03-02T22:40:34.107Z,101219.91
2023-03-02T22:43:13.435Z,101221.06
2023-03-02T22:45:41.408Z,101218.41
2023-03-02T22:48:15.891Z,101214.91
2023-03-02T22:50:47.473Z,101209.50
2023-03-02T22:53:37.754Z,101206.53
2023-03-02T22:56:31.206Z,101204.69
2023-03-02T22:59:30.363Z,101196.56
2023-03-02T23:02:02.923Z,101200.63
2023-03-02T23:04:38.113Z,101192.75
2023-03-02T23:07:19.577Z,101198.19
2023-03-02T23:09:47.255Z,101202.53
2023-03-02T23:12:23.184Z,101207.97
2023-03-02T23:14:58.361Z,101202.53
2023-03-02T23:17:25.501Z,101202.22
2023-03-02T23:19:53.013Z,101197.63
2023-03-02T23:22:20.168Z,101200.06
2023-03-02T23:24:47.449Z,101200.84
2023-03-02T23:27:14.663Z,101194.63
2023-03-02T23:29:41.798Z,101198.44
2023-03-02T23:32:09.746Z,101195.19
2023-03-02T23:34:36.808Z,101197.09
2023-03-02T23:37:04.019Z,101198.19
2023-03-02T23:39:31.342Z,101208.78
2023-03-02T23:41:58.501Z,101199.00
2023-03-02T23:44:25.698Z,101199.28
2023-03-02T23:46:53.039Z,101188.97
2023-03-02T23:49:20.363Z,101180.31
2023-03-02T23:51:47.658Z,101182.47
2023-03-02T23:54:14.843Z,101183.00
2023-03-02T23:56:41.870Z,101174.88
2023-03-02T23:59:09.106Z,101180.81
