createdAt,value
2023-04-24T00:01:37.980Z,51305.09
2023-04-24T00:04:05.413Z,51259.34
2023-04-24T00:06:35.222Z,51303.09
2023-04-24T00:09:02.973Z,51305.09
2023-04-24T00:11:30.778Z,51285.19
2023-04-24T00:13:58.353Z,51279.25
2023-04-24T00:16:25.807Z,51283.22
2023-04-24T00:18:53.838Z,51291.16
2023-04-24T00:21:21.492Z,51281.22
2023-04-24T00:23:49.183Z,51259.34
2023-04-24T00:26:16.276Z,51287.19
2023-04-24T00:28:43.886Z,51283.22
2023-04-24T00:31:11.203Z,51245.44
2023-04-24T00:33:38.284Z,51275.25
2023-04-24T00:36:05.535Z,51297.13
2023-04-24T00:38:33.039Z,51291.16
2023-04-24T00:41:00.897Z,51309.06
2023-04-24T00:43:28.074Z,51271.28
2023-04-24T00:45:56.000Z,51311.06
2023-04-24T00:48:24.404Z,51285.19
2023-04-24T00:50:51.624Z,51273.28
2023-04-24T00:53:18.767Z,51277.25
2023-04-24T00:55:46.360Z,51271.28
2023-04-24T00:58:14.058Z,51287.19
2023-04-24T01:00:41.893Z,51273.28
2023-04-24T01:03:09.896Z,51291.16
2023-04-24T01:05:37.517Z,51305.09
2023-04-24T01:08:04.723Z,51299.13
2023-04-24T01:10:34.280Z,51287.19
2023-04-24T01:13:01.535Z,51283.22
2023-04-24T01:15:28.688Z,51305.09
2023-04-24T01:17:55.773Z,51283.22
2023-04-24T01:20:23.734Z,51293.16
2023-04-24T01:22:50.960Z,51261.34
2023-04-24T01:25:18.295Z,51267.31
2023-04-24T01:27:45.886Z,51283.22
2023-04-24T01:30:14.019Z,51293.16
2023-04-24T01:32:45.474Z,51267.31
2023-04-24T01:35:12.805Z,51257.38
2023-04-24T01:37:40.158Z,51289.19
2023-04-24T01:40:08.779Z,51281.22
2023-04-24T01:42:36.430Z,51269.31
2023-04-24T01:45:06.421Z,51301.09
2023-04-24T01:47:34.616Z,51299.13
2023-04-24T01:50:01.769Z,51281.22
2023-04-24T01:52:32.088Z,51289.19
2023-04-24T01:55:01.725Z,51293.16
2023-04-24T01:57:31.334Z,51289.19
2023-04-24T01:59:58.578Z,51275.25
2023-04-24T02:02:28.568Z,51313.03
2023-04-24T02:04:58.252Z,51293.16
2023-04-24T02:07:25.390Z,51285.19
2023-04-24T02:09:52.530Z,51289.19
2023-04-24T02:12:20.464Z,51324.97
2023-04-24T02:14:47.636Z,51317.00
2023-04-24T02:17:16.498Z,51297.13
2023-04-24T02:19:44.098Z,51303.09
2023-04-24T02:22:11.649Z,51293.16
2023-04-24T02:24:39.843Z,51293.16
2023-04-24T02:27:07.799Z,51299.13
2023-04-24T02:29:35.004Z,51301.09
2023-04-24T02:32:02.229Z,51295.16
2023-04-24T02:34:29.377Z,51295.16
2023-04-24T02:36:56.549Z,51307.06
2023-04-24T02:39:23.698Z,51313.03
2023-04-24T02:41:50.830Z,51307.06
2023-04-24T02:44:18.408Z,51285.19
2023-04-24T02:46:45.664Z,51283.22
2023-04-24T02:49:13.153Z,51295.16
2023-04-24T02:51:42.213Z,51281.22
2023-04-24T02:54:11.064Z,51301.09
2023-04-24T02:56:38.504Z,51293.16
2023-04-24T02:59:07.477Z,51319.00
2023-04-24T03:01:35.072Z,51291.16
2023-04-24T03:04:03.044Z,51307.06
2023-04-24T03:06:32.406Z,51289.19
2023-04-24T03:08:59.613Z,51281.22
2023-04-24T03:11:26.844Z,51297.13
2023-04-24T03:13:53.969Z,51283.22
2023-04-24T03:16:21.128Z,51297.13
2023-04-24T03:18:48.235Z,51275.25
2023-04-24T03:21:15.875Z,51279.25
2023-04-24T03:23:44.003Z,51328.94
2023-04-24T03:26:11.428Z,51285.19
2023-04-24T03:28:45.396Z,51287.19
2023-04-24T03:31:12.629Z,51283.22
2023-04-24T03:33:39.767Z,51313.03
2023-04-24T03:36:08.490Z,51313.03
2023-04-24T03:38:39.782Z,51289.19
2023-04-24T03:41:39.115Z,51311.06
2023-04-24T03:44:13.178Z,51287.19
2023-04-24T03:46:41.418Z,51291.16
2023-04-24T03:49:08.658Z,51291.16
2023-04-24T03:51:39.711Z,51279.25
2023-04-24T03:54:19.556Z,51275.25
2023-04-24T03:56:47.229Z,51297.13
2023-04-24T03:59:14.520Z,51287.19
2023-04-24T04:01:44.990Z,51289.19
2023-04-24T04:04:15.689Z,51285.19
2023-04-24T04:06:45.254Z,51311.06
2023-04-24T04:09:13.379Z,51291.16
2023-04-24T04:11:40.762Z,51297.13
2023-04-24T04:14:07.852Z,51291.16
2023-04-24T04:16:39.792Z,51301.09
2023-04-24T04:19:08.458Z,51322.97
2023-04-24T04:21:35.792Z,51297.13
2023-04-24T04:24:25.333Z,51299.13
2023-04-24T04:26:53.300Z,51295.16
2023-04-24T04:29:28.012Z,51313.03
2023-04-24T04:31:56.271Z,51287.19
2023-04-24T04:34:24.303Z,51293.16
2023-04-24T04:36:52.700Z,51289.19
2023-04-24T04:39:45.826Z,51324.97
2023-04-24T04:42:22.132Z,51321.00
2023-04-24T04:44:51.454Z,51297.13
2023-04-24T04:47:25.859Z,51332.91
2023-04-24T04:49:54.726Z,51279.25
2023-04-24T04:52:26.899Z,51289.19
2023-04-24T04:55:02.050Z,51322.97
2023-04-24T04:57:49.082Z,51350.81
2023-04-24T05:00:16.752Z,51356.78
2023-04-24T05:02:51.087Z,51313.03
2023-04-24T05:05:19.092Z,51324.97
2023-04-24T05:07:46.558Z,51340.88
2023-04-24T05:10:13.818Z,51305.09
2023-04-24T05:12:40.853Z,51338.88
2023-04-24T05:15:08.932Z,51326.94
2023-04-24T05:17:36.493Z,51321.00
2023-04-24T05:20:06.470Z,51324.97
2023-04-24T05:22:34.094Z,51328.94
2023-04-24T05:25:01.472Z,51313.03
2023-04-24T05:27:42.383Z,51307.06
2023-04-24T05:30:15.431Z,51297.13
2023-04-24T05:32:43.115Z,51354.78
2023-04-24T05:35:10.229Z,51321.00
2023-04-24T05:37:37.646Z,51326.94
2023-04-24T05:40:06.494Z,51334.91
2023-04-24T05:42:33.620Z,51334.91
2023-04-24T05:45:00.771Z,51328.94
2023-04-24T05:47:27.956Z,51382.63
2023-04-24T05:49:55.771Z,51338.88
2023-04-24T05:52:22.893Z,51350.81
2023-04-24T05:54:51.906Z,51334.91
2023-04-24T05:57:23.516Z,51356.78
2023-04-24T05:59:57.673Z,51346.84
2023-04-24T06:02:26.224Z,51340.88
2023-04-24T06:04:53.960Z,51356.78
2023-04-24T06:07:21.447Z,51342.84
2023-04-24T06:09:48.632Z,51307.06
2023-04-24T06:12:16.597Z,51340.88
2023-04-24T06:15:04.948Z,51364.72
2023-04-24T06:18:07.450Z,51319.00
2023-04-24T06:20:35.248Z,51322.97
2023-04-24T06:23:03.135Z,51352.78
2023-04-24T06:25:30.254Z,51360.75
2023-04-24T06:27:57.927Z,51352.78
2023-04-24T06:30:25.147Z,51340.88
2023-04-24T06:32:52.549Z,51305.09
2023-04-24T06:35:19.645Z,51344.84
2023-04-24T06:37:47.504Z,51348.81
2023-04-24T06:40:14.828Z,51346.84
2023-04-24T06:42:42.090Z,51358.75
2023-04-24T06:45:09.968Z,51346.84
2023-04-24T06:47:37.282Z,51340.88
2023-04-24T06:50:04.869Z,51352.78
2023-04-24T06:52:34.164Z,51368.69
2023-04-24T06:55:03.713Z,51384.59
2023-04-24T06:57:31.520Z,51332.91
2023-04-24T06:59:58.616Z,51356.78
2023-04-24T07:02:26.485Z,51352.78
2023-04-24T07:04:55.272Z,51356.78
2023-04-24T07:07:24.961Z,51354.78
2023-04-24T07:09:52.509Z,51362.75
2023-04-24T07:12:21.594Z,51356.78
2023-04-24T07:14:49.097Z,51360.75
2023-04-24T07:17:16.637Z,51342.84
2023-04-24T07:19:44.311Z,51352.78
2023-04-24T07:22:17.704Z,51344.84
2023-04-24T07:24:45.967Z,51368.69
2023-04-24T07:27:13.247Z,51338.88
2023-04-24T07:29:41.487Z,51366.72
2023-04-24T07:32:09.088Z,51378.66
2023-04-24T07:34:39.197Z,51348.81
2023-04-24T07:37:06.422Z,51386.59
2023-04-24T07:39:33.491Z,51350.81
2023-04-24T07:42:00.882Z,51352.78
2023-04-24T07:44:28.077Z,51374.66
2023-04-24T07:46:55.702Z,51364.72
2023-04-24T07:49:22.815Z,51326.94
2023-04-24T07:51:51.219Z,51342.84
2023-04-24T07:54:18.445Z,51330.94
2023-04-24T07:56:46.200Z,51384.59
2023-04-24T07:59:13.378Z,51384.59
2023-04-24T08:01:40.571Z,51354.78
2023-04-24T08:04:07.968Z,51380.63
2023-04-24T08:06:35.696Z,51386.59
2023-04-24T08:09:02.852Z,51380.63
2023-04-24T08:11:29.920Z,51366.72
2023-04-24T08:13:57.212Z,51404.50
2023-04-24T08:16:27.492Z,51414.44
2023-04-24T08:18:54.720Z,51404.50
2023-04-24T08:21:22.518Z,51376.66
2023-04-24T08:23:49.622Z,51370.69
2023-04-24T08:26:16.726Z,51394.53
2023-04-24T08:28:44.001Z,51372.69
2023-04-24T08:31:11.250Z,51374.66
2023-04-24T08:33:38.364Z,51352.78
2023-04-24T08:36:07.063Z,51372.69
2023-04-24T08:38:34.957Z,51356.78
2023-04-24T08:41:03.058Z,51338.88
2023-04-24T08:43:30.710Z,51340.88
2023-04-24T08:45:58.898Z,51356.78
2023-04-24T08:48:31.659Z,51346.84
2023-04-24T08:51:00.555Z,51372.69
2023-04-24T08:53:28.389Z,51358.75
2023-04-24T08:55:57.821Z,51358.75
2023-04-24T08:58:28.636Z,51412.44
2023-04-24T09:00:56.633Z,51376.66
2023-04-24T09:03:24.805Z,51376.66
2023-04-24T09:05:55.375Z,51384.59
2023-04-24T09:08:26.863Z,51418.41
2023-04-24T09:10:54.327Z,51408.47
2023-04-24T09:13:21.922Z,51394.53
2023-04-24T09:15:49.272Z,51390.56
2023-04-24T09:18:16.406Z,51382.63
2023-04-24T09:21:03.454Z,51356.78
2023-04-24T09:23:32.839Z,51390.56
2023-04-24T09:26:02.575Z,51410.44
2023-04-24T09:28:36.180Z,51424.38
2023-04-24T09:31:15.762Z,51376.66
2023-04-24T09:34:06.409Z,51368.69
2023-04-24T09:36:40.060Z,51398.53
2023-04-24T09:39:12.038Z,51404.50
2023-04-24T09:41:55.563Z,51394.53
2023-04-24T09:44:25.033Z,51400.50
2023-04-24T09:46:57.816Z,51412.44
2023-04-24T09:49:26.899Z,51414.44
2023-04-24T09:52:11.362Z,51406.47
2023-04-24T09:54:41.232Z,51396.53
2023-04-24T09:57:10.280Z,51402.50
2023-04-24T09:59:45.539Z,51358.75
2023-04-24T10:02:22.512Z,51388.59
2023-04-24T10:05:01.458Z,51388.59
2023-04-24T10:07:29.143Z,51384.59
2023-04-24T10:09:56.694Z,51390.56
2023-04-24T10:12:24.830Z,51388.59
2023-04-24T10:14:52.374Z,51404.50
2023-04-24T10:17:21.910Z,51376.66
2023-04-24T10:19:49.520Z,51410.44
2023-04-24T10:22:18.947Z,51388.59
2023-04-24T10:24:48.524Z,51400.50
2023-04-24T10:27:16.580Z,51428.34
2023-04-24T10:29:46.037Z,51446.25
2023-04-24T10:32:13.117Z,51489.97
2023-04-24T10:34:40.332Z,51446.25
2023-04-24T10:37:07.547Z,51416.41
2023-04-24T10:39:34.876Z,51460.16
2023-04-24T10:42:02.080Z,51476.06
2023-04-24T10:44:38.001Z,51430.34
2023-04-24T10:47:05.461Z,51430.34
2023-04-24T10:49:33.332Z,51390.56
2023-04-24T10:52:06.776Z,51398.53
2023-04-24T10:54:46.822Z,51396.53
2023-04-24T10:57:23.044Z,51388.59
2023-04-24T11:00:10.637Z,51396.53
2023-04-24T11:02:40.187Z,51416.41
2023-04-24T11:05:08.529Z,51430.34
2023-04-24T11:08:14.455Z,51396.53
2023-04-24T11:10:56.301Z,51402.50
2023-04-24T11:13:26.176Z,51360.75
2023-04-24T11:16:33.887Z,51362.75
2023-04-24T11:19:06.932Z,51348.81
2023-04-24T11:21:48.175Z,51376.66
2023-04-24T11:24:29.839Z,51380.63
2023-04-24T11:27:05.711Z,51370.69
2023-04-24T11:30:02.141Z,51368.69
2023-04-24T11:32:41.619Z,51426.34
2023-04-24T11:35:17.761Z,51428.34
2023-04-24T11:37:49.482Z,51432.31
2023-04-24T11:40:26.600Z,51442.25
2023-04-24T11:42:57.590Z,51478.03
2023-04-24T11:45:30.527Z,51539.69
2023-04-24T11:47:58.390Z,51557.56
2023-04-24T11:50:28.946Z,51503.91
2023-04-24T11:52:56.943Z,51509.84
2023-04-24T11:55:27.816Z,51472.09
2023-04-24T11:57:59.582Z,51484.00
2023-04-24T12:00:34.713Z,51503.91
2023-04-24T12:03:13.214Z,51386.59
2023-04-24T12:05:41.536Z,51442.25
2023-04-24T12:08:08.831Z,51442.25
2023-04-24T12:10:37.721Z,51434.31
2023-04-24T12:13:05.081Z,51376.66
2023-04-24T12:15:32.307Z,51384.59
2023-04-24T12:18:00.737Z,51416.41
2023-04-24T12:20:33.689Z,51386.59
2023-04-24T12:23:02.654Z,51384.59
2023-04-24T12:25:33.189Z,51392.56
2023-04-24T12:28:06.794Z,51392.56
2023-04-24T12:30:45.836Z,51507.88
2023-04-24T12:33:13.284Z,51605.28
2023-04-24T12:35:42.147Z,51491.97
2023-04-24T12:38:18.882Z,51460.16
2023-04-24T12:40:46.060Z,51418.41
2023-04-24T12:43:18.949Z,51424.38
2023-04-24T12:45:50.673Z,51432.31
2023-04-24T12:48:17.853Z,51422.38
2023-04-24T12:50:46.794Z,51412.44
2023-04-24T12:53:15.500Z,51446.25
2023-04-24T12:55:42.769Z,51442.25
2023-04-24T12:58:09.917Z,51418.41
2023-04-24T13:00:37.550Z,51456.19
2023-04-24T13:03:05.046Z,51454.19
2023-04-24T13:05:32.348Z,51444.25
2023-04-24T13:07:59.528Z,51464.13
2023-04-24T13:10:26.764Z,51497.94
2023-04-24T13:12:53.869Z,51551.63
2023-04-24T13:15:21.152Z,51647.03
2023-04-24T13:17:48.429Z,51690.78
2023-04-24T13:20:15.727Z,51676.88
2023-04-24T13:22:42.827Z,51680.84
2023-04-24T13:25:11.287Z,51722.59
2023-04-24T13:27:40.738Z,51623.19
2023-04-24T13:30:09.053Z,51710.66
2023-04-24T13:32:36.603Z,51666.94
2023-04-24T13:35:04.153Z,51714.66
2023-04-24T13:37:31.267Z,51776.28
2023-04-24T13:39:58.412Z,51774.28
2023-04-24T13:42:25.669Z,51690.78
2023-04-24T13:44:55.045Z,51587.41
2023-04-24T13:47:22.246Z,51583.41
2023-04-24T13:49:49.637Z,51565.53
2023-04-24T13:52:16.783Z,51579.44
2023-04-24T13:54:43.828Z,51609.28
2023-04-24T13:57:10.876Z,51625.19
2023-04-24T13:59:38.230Z,51619.22
2023-04-24T14:02:05.462Z,51708.69
2023-04-24T14:04:32.785Z,51676.88
2023-04-24T14:07:00.089Z,51720.59
2023-04-24T14:09:27.213Z,51722.59
2023-04-24T14:11:54.297Z,51714.66
2023-04-24T14:14:21.564Z,51857.81
2023-04-24T14:16:48.677Z,51851.84
2023-04-24T14:19:15.734Z,51913.47
2023-04-24T14:21:42.877Z,51742.47
2023-04-24T14:24:10.325Z,51609.28
2023-04-24T14:26:37.523Z,51734.53
2023-04-24T14:29:14.242Z,51816.06
2023-04-24T14:31:42.933Z,51814.06
2023-04-24T14:34:10.569Z,51822.00
2023-04-24T14:36:37.862Z,51684.81
2023-04-24T14:39:08.472Z,51728.56
2023-04-24T14:41:37.046Z,51899.56
2023-04-24T14:44:05.100Z,51680.84
2023-04-24T14:46:32.562Z,51742.47
2023-04-24T14:49:00.021Z,51698.75
2023-04-24T14:51:28.089Z,51738.50
2023-04-24T14:53:55.432Z,51744.47
2023-04-24T14:56:22.578Z,51688.78
2023-04-24T14:58:50.316Z,51643.06
2023-04-24T15:01:18.079Z,51668.91
2023-04-24T15:03:46.135Z,51649.03
2023-04-24T15:06:13.702Z,51635.13
2023-04-24T15:08:40.889Z,51627.16
2023-04-24T15:11:08.012Z,51635.13
2023-04-24T15:13:35.130Z,51603.31
2023-04-24T15:16:03.102Z,51547.63
2023-04-24T15:18:30.502Z,51505.88
2023-04-24T15:20:57.920Z,51491.97
2023-04-24T15:23:24.999Z,51489.97
2023-04-24T15:25:52.142Z,51523.78
2023-04-24T15:28:19.265Z,51517.81
2023-04-24T15:30:46.349Z,51495.94
2023-04-24T15:33:13.659Z,51468.09
2023-04-24T15:35:41.829Z,51448.22
2023-04-24T15:38:09.500Z,51428.34
2023-04-24T15:40:38.340Z,51452.19
2023-04-24T15:43:05.606Z,51436.28
2023-04-24T15:45:33.914Z,51474.06
2023-04-24T15:48:01.688Z,51442.25
2023-04-24T15:50:29.287Z,51446.25
2023-04-24T15:52:56.412Z,51444.25
2023-04-24T15:55:23.543Z,51402.50
2023-04-24T15:57:50.733Z,51364.72
2023-04-24T16:00:18.494Z,51410.44
2023-04-24T16:02:46.196Z,51378.66
2023-04-24T16:05:13.515Z,51408.47
2023-04-24T16:07:40.579Z,51380.63
2023-04-24T16:10:08.465Z,51396.53
2023-04-24T16:12:35.629Z,51398.53
2023-04-24T16:15:03.393Z,51404.50
2023-04-24T16:17:30.523Z,51408.47
2023-04-24T16:19:57.760Z,51400.50
2023-04-24T16:22:24.959Z,51386.59
2023-04-24T16:24:52.007Z,51380.63
2023-04-24T16:27:19.194Z,51382.63
2023-04-24T16:29:46.319Z,51390.56
2023-04-24T16:32:13.405Z,51392.56
2023-04-24T16:34:40.496Z,51412.44
2023-04-24T16:37:07.615Z,51378.66
2023-04-24T16:39:35.637Z,51364.72
2023-04-24T16:42:03.033Z,51358.75
2023-04-24T16:44:31.842Z,51378.66
2023-04-24T16:46:59.124Z,51364.72
2023-04-24T16:49:30.923Z,51366.72
2023-04-24T16:51:58.611Z,51400.50
2023-04-24T16:54:26.153Z,51388.59
2023-04-24T16:56:54.647Z,51388.59
2023-04-24T16:59:22.128Z,51402.50
2023-04-24T17:01:49.997Z,51404.50
2023-04-24T17:04:17.174Z,51404.50
2023-04-24T17:06:44.363Z,51398.53
2023-04-24T17:09:13.237Z,51416.41
2023-04-24T17:11:40.280Z,51444.25
2023-04-24T17:14:07.360Z,51420.41
2023-04-24T17:16:34.817Z,51462.16
2023-04-24T17:19:01.982Z,51480.03
2023-04-24T17:21:29.273Z,51390.56
2023-04-24T17:23:56.309Z,51380.63
2023-04-24T17:26:23.533Z,51388.59
2023-04-24T17:28:54.442Z,51396.53
2023-04-24T17:31:21.765Z,51348.81
2023-04-24T17:33:48.911Z,51352.78
2023-04-24T17:36:16.331Z,51342.84
2023-04-24T17:38:43.408Z,51348.81
2023-04-24T17:41:10.449Z,51356.78
2023-04-24T17:43:37.519Z,51326.94
2023-04-24T17:46:04.766Z,51348.81
2023-04-24T17:48:31.916Z,51356.78
2023-04-24T17:50:58.970Z,51344.84
2023-04-24T17:53:26.082Z,51332.91
2023-04-24T17:55:54.331Z,51287.19
2023-04-24T17:58:21.450Z,51295.16
2023-04-24T18:00:48.605Z,51305.09
2023-04-24T18:03:15.862Z,51326.94
2023-04-24T18:05:43.245Z,51340.88
2023-04-24T18:08:10.412Z,51313.03
2023-04-24T18:10:37.570Z,51330.94
2023-04-24T18:13:05.714Z,51273.28
2023-04-24T18:15:33.034Z,51303.09
2023-04-24T18:18:00.475Z,51311.06
2023-04-24T18:20:27.768Z,51275.25
2023-04-24T18:22:55.070Z,51281.22
2023-04-24T18:25:26.751Z,51319.00
2023-04-24T18:27:55.840Z,51279.25
2023-04-24T18:30:24.292Z,51321.00
2023-04-24T18:32:53.422Z,51336.91
2023-04-24T18:35:21.635Z,51277.25
2023-04-24T18:37:49.519Z,51287.19
2023-04-24T18:40:17.865Z,51287.19
2023-04-24T18:42:45.252Z,51293.16
2023-04-24T18:45:14.602Z,51293.16
2023-04-24T18:47:42.924Z,51269.31
2023-04-24T18:50:11.136Z,51305.09
2023-04-24T18:52:38.378Z,51299.13
2023-04-24T18:55:07.096Z,51287.19
2023-04-24T18:57:34.592Z,51275.25
2023-04-24T19:00:01.847Z,51315.03
2023-04-24T19:02:29.232Z,51257.38
2023-04-24T19:04:56.500Z,51271.28
2023-04-24T19:07:23.655Z,51295.16
2023-04-24T19:09:50.713Z,51305.09
2023-04-24T19:12:18.056Z,51273.28
2023-04-24T19:14:46.857Z,51299.13
2023-04-24T19:17:14.041Z,51275.25
2023-04-24T19:19:41.185Z,51273.28
2023-04-24T19:22:08.289Z,51269.31
2023-04-24T19:24:35.512Z,51289.19
2023-04-24T19:27:02.679Z,51261.34
2023-04-24T19:29:29.906Z,51293.16
2023-04-24T19:31:58.669Z,51285.19
2023-04-24T19:34:26.441Z,51291.16
2023-04-24T19:36:53.687Z,51277.25
2023-04-24T19:39:21.090Z,51273.28
2023-04-24T19:41:48.280Z,51255.38
2023-04-24T19:44:17.283Z,51281.22
2023-04-24T19:46:44.776Z,51279.25
2023-04-24T19:49:12.634Z,51273.28
2023-04-24T19:51:39.959Z,51263.34
2023-04-24T19:54:07.587Z,51271.28
2023-04-24T19:56:34.988Z,51257.38
2023-04-24T19:59:02.198Z,51297.13
2023-04-24T20:01:29.608Z,51259.34
2023-04-24T20:03:56.942Z,51257.38
2023-04-24T20:06:24.414Z,51287.19
2023-04-24T20:08:51.766Z,51253.41
2023-04-24T20:11:19.091Z,51245.44
2023-04-24T20:13:46.321Z,51269.31
2023-04-24T20:16:13.502Z,51281.22
2023-04-24T20:18:40.933Z,51247.44
2023-04-24T20:21:09.803Z,51257.38
2023-04-24T20:23:36.915Z,51271.28
2023-04-24T20:26:05.024Z,51269.31
2023-04-24T20:28:32.191Z,51261.34
2023-04-24T20:31:00.004Z,51271.28
2023-04-24T20:33:28.534Z,51273.28
2023-04-24T20:35:55.983Z,51261.34
2023-04-24T20:38:24.425Z,51267.31
2023-04-24T20:43:24.690Z,51305.09
2023-04-24T20:45:53.933Z,51259.34
2023-04-24T20:48:21.090Z,51249.41
2023-04-24T20:50:50.181Z,51259.34
2023-04-24T20:53:17.190Z,51287.19
2023-04-24T20:55:44.284Z,51269.31
2023-04-24T20:58:11.490Z,51249.41
2023-04-24T21:00:39.547Z,51269.31
2023-04-24T21:03:06.717Z,51257.38
2023-04-24T21:05:34.000Z,51257.38
2023-04-24T21:08:01.199Z,51259.34
2023-04-24T21:10:28.337Z,51247.44
2023-04-24T21:12:55.457Z,51265.31
2023-04-24T21:15:22.649Z,51255.38
2023-04-24T21:17:49.842Z,51255.38
2023-04-24T21:20:16.943Z,51241.47
2023-04-24T21:22:44.214Z,51259.34
2023-04-24T21:25:11.684Z,51279.25
2023-04-24T21:27:38.929Z,51253.41
2023-04-24T21:30:07.494Z,51251.41
2023-04-24T21:32:34.749Z,51267.31
2023-04-24T21:35:01.888Z,51269.31
2023-04-24T21:37:29.069Z,51239.47
2023-04-24T21:39:56.117Z,51253.41
2023-04-24T21:42:23.274Z,51255.38
2023-04-24T21:44:50.366Z,51299.13
2023-04-24T21:47:17.419Z,51249.41
2023-04-24T21:49:44.513Z,51245.44
2023-04-24T21:52:11.593Z,51271.28
2023-04-24T21:54:38.658Z,51243.47
2023-04-24T21:57:06.084Z,51273.28
2023-04-24T21:59:34.757Z,51277.25
2023-04-24T22:02:01.892Z,51243.47
2023-04-24T22:04:29.161Z,51259.34
2023-04-24T22:06:56.450Z,51271.28
2023-04-24T22:09:23.527Z,51257.38
2023-04-24T22:11:50.977Z,51247.44
2023-04-24T22:14:18.432Z,51259.34
2023-04-24T22:16:47.813Z,51255.38
2023-04-24T22:19:15.003Z,51241.47
2023-04-24T22:21:42.550Z,51231.53
2023-04-24T22:24:09.796Z,51239.47
2023-04-24T22:26:36.909Z,51271.28
2023-04-24T22:29:04.113Z,51241.47
2023-04-24T22:31:31.397Z,51261.34
2023-04-24T22:33:58.504Z,51223.56
2023-04-24T22:36:26.273Z,51255.38
2023-04-24T22:38:53.485Z,51225.56
2023-04-24T22:41:22.514Z,51205.69
2023-04-24T22:43:50.428Z,51247.44
2023-04-24T22:46:17.918Z,51249.41
2023-04-24T22:48:45.924Z,51221.59
2023-04-24T22:51:13.151Z,51233.50
2023-04-24T22:53:40.392Z,51207.66
2023-04-24T22:56:07.773Z,51211.66
2023-04-24T22:58:34.931Z,51241.47
2023-04-24T23:01:02.175Z,51241.47
2023-04-24T23:03:29.490Z,51217.59
2023-04-24T23:05:56.615Z,51241.47
2023-04-24T23:08:23.728Z,51249.41
2023-04-24T23:10:50.855Z,51233.50
2023-04-24T23:13:17.963Z,51241.47
2023-04-24T23:15:45.360Z,51221.59
2023-04-24T23:18:12.507Z,51223.56
2023-04-24T23:20:39.979Z,51245.44
2023-04-24T23:23:07.267Z,51179.84
2023-04-24T23:25:34.866Z,51243.47
2023-04-24T23:28:01.975Z,51249.41
2023-04-24T23:30:29.852Z,51227.56
2023-04-24T23:32:57.022Z,51201.72
2023-04-24T23:35:24.436Z,51225.56
2023-04-24T23:37:51.504Z,51249.41
2023-04-24T23:40:18.666Z,51249.41
2023-04-24T23:42:51.491Z,51215.63
2023-04-24T23:45:23.732Z,51187.78
2023-04-24T23:47:51.216Z,51239.47
2023-04-24T23:50:18.503Z,51249.41
2023-04-24T23:52:45.738Z,51235.50
2023-04-24T23:55:13.239Z,51241.47
2023-04-24T23:57:40.377Z,51229.53
