createdAt,value
2022-09-23T00:01:38.250Z,80.60
2022-09-23T00:04:06.290Z,80.80
2022-09-23T00:06:35.563Z,81.10
2022-09-23T00:09:03.577Z,81.30
2022-09-23T00:11:31.819Z,81.60
2022-09-23T00:14:01.404Z,82.50
2022-09-23T00:16:32.537Z,82.90
2022-09-23T00:19:00.979Z,83.40
2022-09-23T00:21:29.614Z,83.40
2022-09-23T00:23:58.980Z,82.50
2022-09-23T00:26:27.538Z,81.90
2022-09-23T00:28:55.418Z,81.50
2022-09-23T00:31:25.837Z,81.20
2022-09-23T00:33:55.066Z,80.80
2022-09-23T00:36:23.135Z,81.00
2022-09-23T00:38:51.026Z,81.70
2022-09-23T00:41:21.292Z,81.80
2022-09-23T00:43:52.811Z,82.20
2022-09-23T00:46:24.546Z,83.10
2022-09-23T00:48:58.857Z,83.30
2022-09-23T00:51:33.449Z,83.20
2022-09-23T00:54:03.064Z,83.20
2022-09-23T00:56:33.830Z,83.20
2022-09-23T00:59:02.964Z,83.40
2022-09-23T01:01:30.953Z,83.40
2022-09-23T01:03:59.787Z,83.40
2022-09-23T01:06:29.293Z,83.20
2022-09-23T01:08:57.345Z,83.50
2022-09-23T01:11:37.074Z,83.50
2022-09-23T01:14:16.992Z,83.70
2022-09-23T01:16:51.680Z,83.80
2022-09-23T01:19:35.776Z,84.60
2022-09-23T01:22:11.523Z,86.50
2022-09-23T01:24:48.376Z,86.50
2022-09-23T01:27:32.263Z,86.70
2022-09-23T01:30:19.235Z,86.50
2022-09-23T01:33:04.606Z,86.80
2022-09-23T01:35:47.877Z,87.80
2022-09-23T01:38:25.121Z,88.60
2022-09-23T01:41:00.583Z,88.90
2022-09-23T01:43:38.896Z,89.00
2022-09-23T01:46:14.092Z,90.00
2022-09-23T01:48:50.987Z,90.30
2022-09-23T01:51:24.698Z,90.30
2022-09-23T01:53:57.630Z,90.10
2022-09-23T01:56:30.376Z,90.10
2022-09-23T01:59:06.601Z,90.20
2022-09-23T02:01:40.133Z,90.10
2022-09-23T02:04:14.042Z,90.20
2022-09-23T02:06:48.136Z,90.20
2022-09-23T02:09:19.735Z,90.40
2022-09-23T02:11:49.648Z,90.60
2022-09-23T02:14:23.796Z,90.70
2022-09-23T02:16:55.838Z,91.10
2022-09-23T02:19:28.997Z,91.50
2022-09-23T02:22:04.193Z,91.50
2022-09-23T02:24:34.595Z,90.70
2022-09-23T02:27:13.552Z,89.80
2022-09-23T02:29:50.846Z,88.30
2022-09-23T02:32:24.073Z,87.10
2022-09-23T02:35:00.317Z,86.00
2022-09-23T02:37:37.561Z,85.80
2022-09-23T02:40:14.768Z,86.20
2022-09-23T02:42:50.658Z,87.20
2022-09-23T02:45:19.023Z,88.40
2022-09-23T02:48:03.006Z,89.10
2022-09-23T02:50:33.270Z,89.30
2022-09-23T02:53:01.709Z,89.70
2022-09-23T02:55:32.257Z,90.00
2022-09-23T02:58:02.965Z,89.80
2022-09-23T03:00:42.528Z,89.60
2022-09-23T03:03:20.493Z,89.40
2022-09-23T03:05:54.956Z,89.00
2022-09-23T03:08:37.901Z,89.20
2022-09-23T03:11:08.502Z,89.20
2022-09-23T03:13:51.079Z,88.90
2022-09-23T03:16:30.893Z,88.20
2022-09-23T03:19:07.019Z,88.50
2022-09-23T03:21:42.169Z,88.20
2022-09-23T03:24:14.306Z,88.40
2022-09-23T03:26:47.331Z,87.90
2022-09-23T03:29:17.889Z,88.80
2022-09-23T03:31:46.483Z,90.10
2022-09-23T03:34:18.928Z,90.10
2022-09-23T03:37:00.475Z,89.80
2022-09-23T03:39:34.054Z,90.10
2022-09-23T03:42:06.269Z,90.50
2022-09-23T03:44:39.216Z,90.60
2022-09-23T03:47:07.756Z,90.40
2022-09-23T03:49:38.117Z,90.10
2022-09-23T03:52:07.557Z,90.60
2022-09-23T03:54:35.729Z,90.80
2022-09-23T03:57:04.350Z,90.60
2022-09-23T03:59:32.893Z,90.10
2022-09-23T04:02:01.881Z,89.60
2022-09-23T04:04:32.339Z,88.50
2022-09-23T04:07:00.213Z,88.50
2022-09-23T04:09:29.644Z,88.90
2022-09-23T04:11:57.514Z,89.90
2022-09-23T04:14:25.526Z,89.80
2022-09-23T04:16:53.629Z,89.50
2022-09-23T04:19:21.523Z,89.70
2022-09-23T04:21:49.733Z,89.80
2022-09-23T04:24:18.389Z,88.90
2022-09-23T04:26:51.304Z,89.40
2022-09-23T04:29:19.250Z,89.40
2022-09-23T04:31:47.171Z,89.40
2022-09-23T04:34:16.017Z,88.80
2022-09-23T04:36:45.163Z,88.40
2022-09-23T04:39:14.882Z,87.80
2022-09-23T04:41:43.054Z,87.90
2022-09-23T04:44:14.498Z,88.40
2022-09-23T04:46:43.687Z,88.10
2022-09-23T04:49:12.167Z,88.70
2022-09-23T04:51:43.252Z,89.20
2022-09-23T04:54:12.311Z,89.40
2022-09-23T04:56:40.843Z,89.80
2022-09-23T04:59:09.232Z,89.10
2022-09-23T05:01:38.716Z,89.60
2022-09-23T05:04:08.585Z,89.10
2022-09-23T05:06:37.420Z,89.40
2022-09-23T05:09:07.506Z,90.00
2022-09-23T05:11:36.423Z,90.20
2022-09-23T05:14:04.427Z,90.40
2022-09-23T05:16:32.427Z,90.50
2022-09-23T05:19:02.391Z,91.00
2022-09-23T05:21:31.245Z,91.00
2022-09-23T05:24:00.849Z,90.80
2022-09-23T05:26:30.778Z,90.70
2022-09-23T05:28:59.873Z,90.50
2022-09-23T05:31:29.087Z,90.00
2022-09-23T05:33:59.222Z,90.00
2022-09-23T05:36:34.463Z,90.10
2022-09-23T05:39:06.735Z,90.00
2022-09-23T05:41:34.957Z,90.00
2022-09-23T05:44:03.329Z,89.90
2022-09-23T05:46:33.071Z,89.70
2022-09-23T05:49:03.282Z,89.70
2022-09-23T05:51:34.627Z,89.20
2022-09-23T05:54:03.954Z,88.50
2022-09-23T05:56:33.226Z,87.20
2022-09-23T05:59:02.414Z,86.30
2022-09-23T06:01:33.865Z,86.00
2022-09-23T06:04:03.702Z,85.10
2022-09-23T06:06:34.902Z,83.30
2022-09-23T06:09:03.135Z,82.60
2022-09-23T06:11:32.283Z,81.20
2022-09-23T06:14:02.462Z,80.00
2022-09-23T06:16:32.092Z,78.90
2022-09-23T06:19:05.969Z,77.60
2022-09-23T06:21:37.932Z,77.00
2022-09-23T06:24:07.151Z,75.80
2022-09-23T06:26:36.316Z,75.50
2022-09-23T06:29:06.097Z,72.90
2022-09-23T06:31:34.023Z,73.40
2022-09-23T06:34:10.721Z,73.20
2022-09-23T06:36:44.504Z,72.80
2022-09-23T06:39:14.221Z,73.30
2022-09-23T06:41:42.147Z,74.20
2022-09-23T06:44:10.051Z,72.70
2022-09-23T06:46:38.097Z,73.50
2022-09-23T06:49:06.042Z,72.10
2022-09-23T06:51:34.413Z,72.10
2022-09-23T06:54:03.662Z,71.20
2022-09-23T06:56:36.389Z,71.20
2022-09-23T06:59:07.580Z,70.80
2022-09-23T07:01:35.581Z,70.00
2022-09-23T07:04:03.822Z,68.40
2022-09-23T07:06:31.755Z,67.90
2022-09-23T07:09:00.945Z,66.00
2022-09-23T07:11:30.302Z,65.20
2022-09-23T07:13:58.381Z,63.70
2022-09-23T07:16:26.487Z,63.50
2022-09-23T07:18:54.520Z,61.30
2022-09-23T07:21:22.425Z,61.50
2022-09-23T07:23:51.856Z,59.40
2022-09-23T07:26:21.112Z,57.50
2022-09-23T07:28:55.264Z,56.20
2022-09-23T07:31:35.999Z,54.90
2022-09-23T07:34:07.512Z,55.30
2022-09-23T07:36:37.256Z,55.10
2022-09-23T07:39:05.839Z,54.00
2022-09-23T07:41:34.739Z,52.10
2022-09-23T07:44:06.062Z,49.70
2022-09-23T07:46:36.194Z,48.20
2022-09-23T07:49:05.464Z,46.70
2022-09-23T07:51:36.584Z,46.00
2022-09-23T07:54:07.743Z,45.60
2022-09-23T07:56:36.929Z,46.10
2022-09-23T07:59:08.541Z,45.80
2022-09-23T08:01:38.519Z,45.70
2022-09-23T08:04:08.981Z,46.40
2022-09-23T08:06:36.952Z,42.80
2022-09-23T08:09:05.030Z,42.00
2022-09-23T08:11:32.961Z,41.10
2022-09-23T08:14:00.896Z,40.10
2022-09-23T08:16:30.317Z,40.00
2022-09-23T08:18:58.384Z,39.20
2022-09-23T08:21:26.340Z,37.40
2022-09-23T08:23:54.446Z,35.10
2022-09-23T08:26:22.648Z,35.20
2022-09-23T08:28:51.780Z,33.10
2022-09-23T08:31:19.788Z,34.30
2022-09-23T08:33:49.043Z,33.00
2022-09-23T08:36:16.957Z,32.60
2022-09-23T08:38:45.369Z,32.10
2022-09-23T08:41:18.638Z,31.70
2022-09-23T08:43:50.310Z,32.30
2022-09-23T08:46:24.904Z,34.00
2022-09-23T08:48:55.160Z,32.80
2022-09-23T08:51:30.287Z,31.00
2022-09-23T08:53:59.944Z,30.80
2022-09-23T08:56:30.153Z,30.00
2022-09-23T08:59:07.473Z,27.40
2022-09-23T09:01:42.859Z,26.70
2022-09-23T09:04:18.685Z,26.80
2022-09-23T09:06:54.012Z,25.00
2022-09-23T09:09:27.360Z,26.20
2022-09-23T09:12:03.134Z,27.30
2022-09-23T09:14:37.571Z,25.90
2022-09-23T09:17:09.042Z,25.40
2022-09-23T09:19:57.445Z,25.10
2022-09-23T09:22:44.176Z,26.00
2022-09-23T09:25:24.631Z,25.30
2022-09-23T09:27:53.996Z,25.60
2022-09-23T09:30:22.018Z,25.70
2022-09-23T09:32:56.683Z,24.20
2022-09-23T09:35:36.738Z,20.50
2022-09-23T09:38:05.990Z,21.60
2022-09-23T09:40:35.303Z,21.00
2022-09-23T09:43:04.506Z,19.70
2022-09-23T09:45:57.815Z,19.70
2022-09-23T09:48:33.127Z,20.40
2022-09-23T09:51:19.668Z,21.80
2022-09-23T09:53:47.560Z,20.50
2022-09-23T09:56:17.345Z,20.50
2022-09-23T09:58:49.336Z,21.30
2022-09-23T10:01:22.950Z,21.10
2022-09-23T10:03:55.501Z,18.60
2022-09-23T10:06:28.435Z,19.80
2022-09-23T10:09:16.935Z,19.80
2022-09-23T10:12:05.018Z,19.80
2022-09-23T10:14:33.007Z,19.70
2022-09-23T10:17:06.232Z,19.80
2022-09-23T10:19:37.149Z,18.30
2022-09-23T10:22:17.752Z,15.80
2022-09-23T10:24:50.595Z,16.00
2022-09-23T10:27:29.022Z,17.50
2022-09-23T10:29:58.386Z,17.50
2022-09-23T10:32:32.621Z,16.00
2022-09-23T10:35:14.948Z,16.00
2022-09-23T10:37:48.245Z,15.70
2022-09-23T10:40:44.327Z,16.40
2022-09-23T10:43:46.162Z,15.50
2022-09-23T10:46:37.816Z,13.40
2022-09-23T10:49:44.859Z,15.00
2022-09-23T10:52:32.934Z,14.30
2022-09-23T10:55:17.644Z,12.50
2022-09-23T10:58:04.209Z,12.70
2022-09-23T11:00:41.190Z,12.70
2022-09-23T11:03:45.495Z,13.40
2022-09-23T11:06:22.265Z,13.90
2022-09-23T11:09:08.371Z,13.20
2022-09-23T11:11:54.841Z,12.00
2022-09-23T11:14:38.787Z,12.50
2022-09-23T11:17:29.941Z,12.70
2022-09-23T11:20:32.146Z,13.50
2022-09-23T11:23:30.682Z,13.00
2022-09-23T11:26:06.867Z,13.20
2022-09-23T11:29:03.247Z,12.50
2022-09-23T11:31:38.437Z,12.70
2022-09-23T11:34:36.959Z,12.50
2022-09-23T11:37:09.069Z,13.20
2022-09-23T11:39:43.850Z,13.80
2022-09-23T11:42:18.866Z,14.10
2022-09-23T11:45:14.001Z,13.20
2022-09-23T11:47:46.707Z,12.50
2022-09-23T11:50:22.509Z,13.80
2022-09-23T11:52:58.535Z,12.40
2022-09-23T11:55:31.498Z,13.00
2022-09-23T11:58:05.721Z,14.10
2022-09-23T12:00:46.009Z,12.50
2022-09-23T12:03:36.625Z,12.90
2022-09-23T12:06:09.190Z,12.60
2022-09-23T12:08:37.800Z,12.20
2022-09-23T12:11:15.869Z,11.30
2022-09-23T12:13:53.106Z,12.10
2022-09-23T12:16:53.731Z,11.60
2022-09-23T12:19:39.720Z,12.30
2022-09-23T12:22:24.085Z,12.30
2022-09-23T12:24:58.326Z,13.20
2022-09-23T12:27:33.959Z,13.60
2022-09-23T12:30:05.932Z,12.60
2022-09-23T12:32:35.324Z,13.50
2022-09-23T12:35:03.475Z,13.90
2022-09-23T12:37:35.757Z,15.30
2022-09-23T12:40:09.359Z,15.00
2022-09-23T12:42:45.832Z,16.40
2022-09-23T12:45:35.517Z,14.90
2022-09-23T12:48:05.953Z,16.70
2022-09-23T12:50:51.930Z,17.50
2022-09-23T12:53:52.961Z,16.00
2022-09-23T12:56:23.726Z,15.40
2022-09-23T12:59:25.188Z,16.10
2022-09-23T13:01:54.173Z,16.50
2022-09-23T13:05:12.130Z,17.00
2022-09-23T13:07:45.872Z,17.60
2022-09-23T13:10:19.185Z,17.20
2022-09-23T13:12:48.305Z,17.00
2022-09-23T13:15:28.656Z,16.70
2022-09-23T13:18:24.453Z,18.40
2022-09-23T13:20:54.914Z,18.40
2022-09-23T13:23:24.981Z,19.60
2022-09-23T13:25:54.915Z,18.50
2022-09-23T13:28:30.505Z,17.70
2022-09-23T13:30:58.806Z,17.20
2022-09-23T13:33:35.718Z,18.40
2022-09-23T13:36:12.806Z,18.20
2022-09-23T13:38:40.976Z,18.30
2022-09-23T13:41:14.783Z,17.80
2022-09-23T13:43:45.557Z,16.90
2022-09-23T13:46:18.206Z,17.00
2022-09-23T13:48:48.233Z,16.90
2022-09-23T13:51:22.701Z,17.80
2022-09-23T13:53:54.469Z,17.80
2022-09-23T13:56:22.922Z,17.40
2022-09-23T13:58:50.906Z,18.30
2022-09-23T14:01:24.137Z,18.00
2022-09-23T14:03:52.349Z,17.40
2022-09-23T14:06:21.705Z,17.80
2022-09-23T14:08:51.144Z,17.20
2022-09-23T14:11:20.854Z,17.40
2022-09-23T14:13:54.142Z,18.00
2022-09-23T14:16:25.138Z,18.00
2022-09-23T14:18:57.240Z,18.40
2022-09-23T14:21:35.152Z,19.50
2022-09-23T14:24:14.415Z,19.90
2022-09-23T14:26:43.964Z,19.80
2022-09-23T14:29:16.718Z,19.00
2022-09-23T14:31:56.643Z,19.80
2022-09-23T14:34:46.987Z,19.90
2022-09-23T14:37:43.322Z,19.90
2022-09-23T14:40:16.010Z,19.60
2022-09-23T14:42:46.340Z,19.10
2022-09-23T14:45:17.847Z,19.00
2022-09-23T14:47:49.447Z,18.80
2022-09-23T14:50:38.930Z,18.80
2022-09-23T14:53:40.795Z,18.80
2022-09-23T14:56:18.599Z,19.30
2022-09-23T14:58:53.484Z,19.30
2022-09-23T15:01:42.438Z,19.50
2022-09-23T15:04:31.325Z,19.80
2022-09-23T15:07:03.512Z,20.30
2022-09-23T15:09:34.524Z,21.40
2022-09-23T15:12:06.146Z,21.60
2022-09-23T15:14:39.243Z,21.10
2022-09-23T15:17:15.641Z,20.80
2022-09-23T15:19:43.770Z,19.80
2022-09-23T15:22:12.866Z,21.00
2022-09-23T15:24:46.528Z,21.60
2022-09-23T15:27:29.320Z,21.70
2022-09-23T15:30:03.871Z,22.50
2022-09-23T15:32:31.738Z,22.60
2022-09-23T15:34:59.649Z,22.20
2022-09-23T15:37:27.518Z,22.30
2022-09-23T15:39:56.769Z,21.10
2022-09-23T15:42:25.148Z,21.70
2022-09-23T15:45:06.429Z,22.30
2022-09-23T15:47:34.381Z,22.60
2022-09-23T15:50:02.303Z,23.00
2022-09-23T15:52:30.159Z,23.00
2022-09-23T15:54:59.418Z,23.00
2022-09-23T15:57:27.321Z,23.80
2022-09-23T15:59:58.342Z,24.00
2022-09-23T16:02:26.382Z,24.20
2022-09-23T16:04:54.318Z,24.40
2022-09-23T16:07:22.989Z,24.50
2022-09-23T16:09:50.979Z,25.40
2022-09-23T16:12:20.433Z,26.40
2022-09-23T16:14:48.336Z,27.00
2022-09-23T16:17:16.315Z,26.40
2022-09-23T16:19:44.589Z,26.50
2022-09-23T16:22:16.604Z,27.20
2022-09-23T16:24:44.601Z,28.80
2022-09-23T16:27:16.284Z,29.40
2022-09-23T16:29:45.572Z,30.00
2022-09-23T16:32:13.452Z,31.50
2022-09-23T16:34:41.321Z,34.10
2022-09-23T16:37:12.967Z,34.20
2022-09-23T16:39:40.856Z,35.20
2022-09-23T16:42:08.814Z,35.20
2022-09-23T16:44:46.165Z,34.40
2022-09-23T16:47:14.189Z,35.20
2022-09-23T16:49:42.774Z,35.90
2022-09-23T16:52:11.518Z,38.50
2022-09-23T16:54:39.832Z,40.30
2022-09-23T16:57:09.043Z,43.00
2022-09-23T16:59:50.915Z,45.10
2022-09-23T17:02:39.891Z,47.00
2022-09-23T17:05:08.536Z,48.70
2022-09-23T17:07:36.472Z,50.10
2022-09-23T17:10:04.796Z,50.50
2022-09-23T17:12:35.088Z,50.20
2022-09-23T17:15:05.326Z,51.00
2022-09-23T17:17:37.748Z,52.90
2022-09-23T17:20:07.044Z,54.70
2022-09-23T17:22:35.347Z,56.20
2022-09-23T17:25:03.975Z,57.70
2022-09-23T17:27:32.489Z,58.00
2022-09-23T17:30:00.492Z,58.70
2022-09-23T17:32:28.461Z,59.90
2022-09-23T17:34:59.701Z,60.70
2022-09-23T17:37:27.620Z,61.40
2022-09-23T17:39:55.514Z,61.40
2022-09-23T17:42:23.429Z,61.20
2022-09-23T17:44:51.368Z,60.90
2022-09-23T17:47:19.296Z,60.70
2022-09-23T17:49:49.423Z,60.70
2022-09-23T17:52:19.562Z,62.20
2022-09-23T17:54:48.128Z,63.30
2022-09-23T17:57:16.047Z,65.00
2022-09-23T17:59:43.945Z,66.70
2022-09-23T18:02:15.539Z,67.50
2022-09-23T18:04:43.765Z,67.90
2022-09-23T18:07:11.662Z,69.50
2022-09-23T18:09:40.985Z,69.10
2022-09-23T18:12:08.903Z,68.90
2022-09-23T18:14:56.737Z,68.30
2022-09-23T18:17:24.611Z,68.10
2022-09-23T18:19:52.571Z,68.20
2022-09-23T18:22:20.445Z,70.10
2022-09-23T18:24:49.661Z,71.10
2022-09-23T18:27:17.595Z,72.00
2022-09-23T18:29:45.546Z,72.30
2022-09-23T18:32:14.515Z,73.30
2022-09-23T18:34:42.607Z,73.10
2022-09-23T18:37:15.659Z,73.40
2022-09-23T18:39:44.663Z,74.00
2022-09-23T18:42:14.371Z,74.10
2022-09-23T18:44:42.333Z,73.70
2022-09-23T18:47:31.277Z,73.30
2022-09-23T18:50:17.012Z,74.10
2022-09-23T18:52:44.920Z,75.50
2022-09-23T18:55:12.878Z,76.70
2022-09-23T18:57:42.149Z,77.40
2022-09-23T19:00:11.543Z,77.50
2022-09-23T19:02:39.555Z,77.40
2022-09-23T19:05:08.495Z,77.40
2022-09-23T19:07:36.397Z,77.50
2022-09-23T19:10:04.932Z,77.90
2022-09-23T19:12:32.828Z,77.90
2022-09-23T19:15:03.331Z,78.20
2022-09-23T19:17:31.439Z,77.70
2022-09-23T19:19:59.531Z,77.70
2022-09-23T19:22:27.602Z,78.10
2022-09-23T19:24:55.619Z,77.80
2022-09-23T19:27:23.541Z,78.20
2022-09-23T19:29:51.697Z,78.90
2022-09-23T19:32:21.151Z,79.00
2022-09-23T19:34:49.075Z,79.30
2022-09-23T19:37:16.971Z,79.30
2022-09-23T19:39:45.823Z,80.20
2022-09-23T19:42:13.756Z,81.70
2022-09-23T19:44:41.670Z,82.40
2022-09-23T19:47:15.262Z,82.50
2022-09-23T19:49:44.671Z,82.40
2022-09-23T19:52:12.703Z,82.80
2022-09-23T19:54:40.601Z,81.80
2022-09-23T19:57:09.477Z,81.60
2022-09-23T19:59:39.204Z,81.70
2022-09-23T20:02:07.364Z,81.40
2022-09-23T20:04:35.475Z,81.50
2022-09-23T20:07:05.698Z,82.00
2022-09-23T20:09:34.485Z,82.50
2022-09-23T20:12:03.049Z,82.50
2022-09-23T20:14:31.478Z,83.20
2022-09-23T20:17:00.105Z,84.20
2022-09-23T20:19:28.031Z,85.00
2022-09-23T20:22:09.822Z,84.90
2022-09-23T20:24:39.111Z,84.90
2022-09-23T20:27:09.008Z,86.20
2022-09-23T20:29:37.104Z,86.70
2022-09-23T20:32:05.220Z,86.60
2022-09-23T20:34:33.597Z,86.50
2022-09-23T20:37:01.675Z,86.80
2022-09-23T20:39:29.897Z,87.00
2022-09-23T20:41:59.977Z,86.80
2022-09-23T20:44:27.878Z,87.20
2022-09-23T20:46:55.829Z,87.90
2022-09-23T20:49:23.758Z,88.50
2022-09-23T20:51:51.846Z,88.30
2022-09-23T20:54:19.921Z,88.40
2022-09-23T20:56:48.268Z,88.30
2022-09-23T20:59:17.754Z,88.40
2022-09-23T21:01:47.458Z,88.80
2022-09-23T21:04:15.804Z,88.70
2022-09-23T21:06:43.683Z,88.40
2022-09-23T21:09:11.599Z,88.80
2022-09-23T21:11:39.537Z,89.10
2022-09-23T21:14:07.569Z,89.20
2022-09-23T21:16:37.007Z,89.90
2022-09-23T21:19:07.381Z,90.70
2022-09-23T21:21:35.939Z,91.20
2022-09-23T21:24:31.307Z,90.90
2022-09-23T21:26:52.322Z,90.70
2022-09-23T21:29:20.258Z,90.80
2022-09-23T21:31:49.901Z,91.20
2022-09-23T21:34:17.951Z,91.00
2022-09-23T21:36:47.761Z,90.80
2022-09-23T21:39:15.700Z,90.70
2022-09-23T21:41:43.613Z,91.00
2022-09-23T21:44:11.916Z,90.90
2022-09-23T21:46:39.870Z,90.70
2022-09-23T21:49:09.441Z,90.60
2022-09-23T21:51:40.518Z,90.90
2022-09-23T21:54:12.556Z,91.30
2022-09-23T21:56:40.635Z,91.30
2022-09-23T21:59:08.724Z,91.20
2022-09-23T22:01:38.453Z,91.20
2022-09-23T22:04:13.943Z,90.80
2022-09-23T22:06:42.339Z,90.70
2022-09-23T22:09:13.626Z,91.20
2022-09-23T22:11:59.955Z,91.90
2022-09-23T22:14:29.527Z,91.80
2022-09-23T22:17:00.648Z,91.90
2022-09-23T22:19:34.737Z,92.00
2022-09-23T22:22:03.417Z,91.60
2022-09-23T22:24:31.311Z,91.40
2022-09-23T22:26:59.271Z,91.80
2022-09-23T22:29:44.778Z,92.00
2022-09-23T22:32:30.830Z,91.90
2022-09-23T22:35:00.164Z,91.60
2022-09-23T22:37:32.712Z,91.60
2022-09-23T22:40:00.767Z,91.50
2022-09-23T22:42:29.106Z,91.90
2022-09-23T22:45:06.634Z,92.20
2022-09-23T22:47:37.649Z,92.40
2022-09-23T22:50:09.059Z,93.40
2022-09-23T22:52:37.887Z,94.60
2022-09-23T22:55:07.911Z,95.40
2022-09-23T22:57:36.448Z,96.00
2022-09-23T23:00:04.794Z,96.80
2022-09-23T23:02:32.965Z,97.40
2022-09-23T23:05:02.134Z,97.60
2022-09-23T23:07:32.016Z,98.20
2022-09-23T23:09:59.953Z,98.50
2022-09-23T23:12:27.843Z,98.10
2022-09-23T23:14:55.890Z,97.70
2022-09-23T23:17:23.831Z,97.40
2022-09-23T23:19:51.772Z,97.60
2022-09-23T23:22:19.707Z,97.90
2022-09-23T23:24:48.951Z,97.50
2022-09-23T23:27:16.840Z,97.50
2022-09-23T23:29:44.752Z,98.10
2022-09-23T23:32:12.644Z,99.70
2022-09-23T23:34:40.564Z,99.90
2022-09-23T23:37:08.449Z,99.90
2022-09-23T23:39:36.334Z,99.90
2022-09-23T23:42:05.913Z,99.90
2022-09-23T23:44:34.355Z,99.90
2022-09-23T23:47:02.756Z,99.90
2022-09-23T23:49:30.744Z,99.90
2022-09-23T23:51:58.653Z,99.90
2022-09-23T23:54:26.847Z,99.90
2022-09-23T23:56:54.714Z,99.90
2022-09-23T23:59:24.262Z,99.90
