createdAt,value
2022-08-19T00:00:51.635Z,13.05
2022-08-19T00:03:38.112Z,10.88
2022-08-19T00:06:24.345Z,13.25
2022-08-19T00:09:13.427Z,14.98
2022-08-19T00:12:00.210Z,13.05
2022-08-19T00:14:46.976Z,12.90
2022-08-19T00:17:33.287Z,12.77
2022-08-19T00:20:22.181Z,13.18
2022-08-19T00:23:08.209Z,13.98
2022-08-19T00:25:54.710Z,11.93
2022-08-19T00:28:41.135Z,11.93
2022-08-19T00:31:28.863Z,14.38
2022-08-19T00:34:15.609Z,14.20
2022-08-19T00:37:01.974Z,13.00
2022-08-19T00:39:49.204Z,12.07
2022-08-19T00:42:35.552Z,14.32
2022-08-19T00:45:25.259Z,10.30
2022-08-19T00:48:14.892Z,15.50
2022-08-19T00:51:02.202Z,12.60
2022-08-19T00:53:48.478Z,13.38
2022-08-19T00:56:34.937Z,16.05
2022-08-19T00:59:58.829Z,11.45
2022-08-19T01:02:28.627Z,13.50
2022-08-19T01:05:22.170Z,13.20
2022-08-19T01:08:08.911Z,13.05
2022-08-19T01:10:57.805Z,14.48
2022-08-19T01:13:49.690Z,14.95
2022-08-19T01:16:38.263Z,12.65
2022-08-19T01:19:43.393Z,11.63
2022-08-19T01:22:33.883Z,11.77
2022-08-19T01:25:35.377Z,10.20
2022-08-19T01:28:39.683Z,12.82
2022-08-19T01:31:32.519Z,17.42
2022-08-19T01:34:20.372Z,11.77
2022-08-19T01:37:09.061Z,12.88
2022-08-19T01:39:55.645Z,12.43
2022-08-19T01:42:42.290Z,12.35
2022-08-19T01:45:30.148Z,15.65
2022-08-19T01:48:16.312Z,16.10
2022-08-19T01:51:02.840Z,11.45
2022-08-19T01:53:50.445Z,13.80
2022-08-19T01:56:36.801Z,12.57
2022-08-19T01:59:24.148Z,14.68
2022-08-19T02:02:10.414Z,12.18
2022-08-19T02:04:56.910Z,13.27
2022-08-19T02:07:43.127Z,10.75
2022-08-19T02:10:29.363Z,14.52
2022-08-19T02:13:15.802Z,12.82
2022-08-19T02:16:08.248Z,14.23
2022-08-19T02:18:58.013Z,13.48
2022-08-19T02:21:44.632Z,11.65
2022-08-19T02:24:30.852Z,13.13
2022-08-19T02:27:17.711Z,15.02
2022-08-19T02:30:05.258Z,18.48
2022-08-19T02:32:52.698Z,12.95
2022-08-19T02:35:43.361Z,12.27
2022-08-19T02:38:29.913Z,10.93
2022-08-19T02:41:21.499Z,11.32
2022-08-19T02:44:30.312Z,11.07
2022-08-19T02:47:16.229Z,11.25
2022-08-19T02:50:03.937Z,13.00
2022-08-19T02:52:50.454Z,11.20
2022-08-19T02:55:46.132Z,12.05
2022-08-19T02:58:32.844Z,10.20
2022-08-19T03:01:31.074Z,13.27
2022-08-19T03:04:17.402Z,12.50
2022-08-19T03:07:10.931Z,9.98
2022-08-19T03:09:57.192Z,12.00
2022-08-19T03:12:43.646Z,14.40
2022-08-19T03:15:30.148Z,14.05
2022-08-19T03:18:18.020Z,12.23
2022-08-19T03:21:04.588Z,12.02
2022-08-19T03:23:54.529Z,11.60
2022-08-19T03:26:42.840Z,12.27
2022-08-19T03:29:32.621Z,10.90
2022-08-19T03:32:32.342Z,13.52
2022-08-19T03:35:21.253Z,12.60
2022-08-19T03:38:07.737Z,10.23
2022-08-19T03:40:54.002Z,13.82
2022-08-19T03:43:41.481Z,13.40
2022-08-19T03:46:30.251Z,12.85
2022-08-19T03:49:18.299Z,12.00
2022-08-19T03:52:08.292Z,13.88
2022-08-19T03:55:00.673Z,11.23
2022-08-19T03:57:49.502Z,13.50
2022-08-19T04:00:36.877Z,11.75
2022-08-19T04:03:24.559Z,13.23
2022-08-19T04:06:16.851Z,13.52
2022-08-19T04:09:05.958Z,12.37
2022-08-19T04:11:57.601Z,15.00
2022-08-19T04:14:44.277Z,15.98
2022-08-19T04:17:30.753Z,12.00
2022-08-19T04:20:16.898Z,14.48
2022-08-19T04:23:03.367Z,14.18
2022-08-19T04:25:49.990Z,12.48
2022-08-19T04:28:37.055Z,10.82
2022-08-19T04:31:27.131Z,13.52
2022-08-19T04:34:16.415Z,15.13
2022-08-19T04:37:12.688Z,13.38
2022-08-19T04:40:17.721Z,12.88
2022-08-19T04:43:04.056Z,14.82
2022-08-19T04:45:56.358Z,13.32
2022-08-19T04:48:49.272Z,12.68
2022-08-19T04:51:37.406Z,15.10
2022-08-19T04:54:38.549Z,12.90
2022-08-19T04:57:25.373Z,12.13
2022-08-19T05:00:12.473Z,13.52
2022-08-19T05:02:58.675Z,13.65
2022-08-19T05:05:50.918Z,15.07
2022-08-19T05:08:38.651Z,12.35
2022-08-19T05:11:27.559Z,16.50
2022-08-19T05:14:14.116Z,13.00
2022-08-19T05:17:24.013Z,17.00
2022-08-19T05:20:28.727Z,14.40
2022-08-19T05:23:22.139Z,13.43
2022-08-19T05:26:11.459Z,14.65
2022-08-19T05:28:57.697Z,12.00
2022-08-19T05:31:44.317Z,13.27
2022-08-19T05:34:30.899Z,13.80
2022-08-19T05:37:18.073Z,15.32
2022-08-19T05:40:05.116Z,14.10
2022-08-19T05:42:55.228Z,15.65
2022-08-19T05:45:43.039Z,14.57
2022-08-19T05:48:29.343Z,13.55
2022-08-19T05:51:17.796Z,12.18
2022-08-19T05:54:05.360Z,12.05
2022-08-19T05:56:52.820Z,12.07
2022-08-19T05:59:39.194Z,13.02
2022-08-19T06:02:31.617Z,10.35
2022-08-19T06:05:18.254Z,10.68
2022-08-19T06:08:05.563Z,12.70
2022-08-19T06:10:51.876Z,17.27
2022-08-19T06:13:38.351Z,12.93
2022-08-19T06:16:24.743Z,12.82
2022-08-19T06:19:14.555Z,11.60
2022-08-19T06:22:01.945Z,13.48
2022-08-19T06:24:48.628Z,14.27
2022-08-19T06:27:35.121Z,11.18
2022-08-19T06:30:21.602Z,10.40
2022-08-19T06:33:08.154Z,14.95
2022-08-19T06:35:54.393Z,14.15
2022-08-19T06:38:40.779Z,13.75
2022-08-19T06:41:27.979Z,13.05
2022-08-19T06:44:14.586Z,13.60
2022-08-19T06:47:14.325Z,16.15
2022-08-19T06:50:03.961Z,12.83
2022-08-19T06:52:52.478Z,13.82
2022-08-19T06:55:40.354Z,11.75
2022-08-19T06:58:27.001Z,12.57
2022-08-19T07:01:18.164Z,13.62
2022-08-19T07:04:06.202Z,12.15
2022-08-19T07:06:59.840Z,10.70
2022-08-19T07:10:07.847Z,15.68
2022-08-19T07:12:54.712Z,14.45
2022-08-19T07:15:41.042Z,12.02
2022-08-19T07:18:27.360Z,13.13
2022-08-19T07:21:20.261Z,15.38
2022-08-19T07:24:07.218Z,14.25
2022-08-19T07:26:55.821Z,15.02
2022-08-19T07:29:42.470Z,13.20
2022-08-19T07:32:28.948Z,11.15
2022-08-19T07:35:15.485Z,12.45
2022-08-19T07:38:04.123Z,11.63
2022-08-19T07:40:52.289Z,15.65
2022-08-19T07:43:39.293Z,12.48
2022-08-19T07:46:25.795Z,13.15
2022-08-19T07:49:20.345Z,11.45
2022-08-19T07:52:09.036Z,13.82
2022-08-19T07:54:55.193Z,12.30
2022-08-19T07:57:41.687Z,11.05
2022-08-19T08:00:28.046Z,14.43
2022-08-19T08:03:16.563Z,13.27
2022-08-19T08:06:21.448Z,14.43
2022-08-19T08:15:21.369Z,11.15
2022-08-19T08:18:12.744Z,10.68
2022-08-19T08:21:01.204Z,12.80
2022-08-19T08:23:47.516Z,10.63
2022-08-19T08:26:34.520Z,9.65
2022-08-19T08:29:20.857Z,12.57
2022-08-19T08:32:14.037Z,10.45
2022-08-19T08:35:01.214Z,10.10
2022-08-19T08:37:51.237Z,12.05
2022-08-19T08:40:49.696Z,10.63
2022-08-19T08:43:38.929Z,14.18
2022-08-19T08:46:35.781Z,10.43
2022-08-19T08:49:29.587Z,11.40
2022-08-19T08:52:31.852Z,10.23
2022-08-19T08:55:23.118Z,8.70
2022-08-19T08:58:22.040Z,12.05
2022-08-19T09:01:11.689Z,9.95
2022-08-19T09:04:02.817Z,9.63
2022-08-19T09:06:55.177Z,11.75
2022-08-19T09:09:44.552Z,10.50
2022-08-19T09:12:55.180Z,11.25
2022-08-19T09:15:52.447Z,12.65
2022-08-19T09:18:54.566Z,10.18
2022-08-19T09:21:40.879Z,10.45
2022-08-19T09:24:31.100Z,9.35
2022-08-19T09:27:18.517Z,10.07
2022-08-19T09:30:07.432Z,10.55
2022-08-19T09:32:54.883Z,11.55
2022-08-19T09:35:49.884Z,9.25
2022-08-19T09:38:43.641Z,8.75
2022-08-19T09:41:30.857Z,9.57
2022-08-19T09:44:17.089Z,15.98
2022-08-19T09:47:05.671Z,10.70
2022-08-19T09:49:51.758Z,11.10
2022-08-19T09:52:38.600Z,9.90
2022-08-19T09:55:31.128Z,7.68
2022-08-19T09:58:20.499Z,11.52
2022-08-19T10:01:21.141Z,13.00
2022-08-19T10:04:14.738Z,9.43
2022-08-19T10:07:06.578Z,12.00
2022-08-19T10:09:53.046Z,12.48
2022-08-19T10:12:39.538Z,14.57
2022-08-19T10:15:28.954Z,10.70
2022-08-19T10:18:19.141Z,9.30
2022-08-19T10:21:12.222Z,9.73
2022-08-19T10:24:00.615Z,11.82
2022-08-19T10:26:58.742Z,9.40
2022-08-19T10:29:46.497Z,8.93
2022-08-19T10:32:34.357Z,9.00
2022-08-19T10:35:21.954Z,8.48
2022-08-19T10:38:08.691Z,11.27
2022-08-19T10:40:56.595Z,10.77
2022-08-19T10:43:43.791Z,10.18
2022-08-19T10:46:33.725Z,11.15
2022-08-19T10:49:20.449Z,10.05
2022-08-19T10:52:32.208Z,12.90
2022-08-19T10:55:40.843Z,13.80
2022-08-19T10:58:27.303Z,10.02
2022-08-19T11:01:13.597Z,13.45
2022-08-19T11:04:01.246Z,7.82
2022-08-19T11:06:49.283Z,14.80
2022-08-19T11:09:41.885Z,13.23
2022-08-19T11:12:28.735Z,11.88
2022-08-19T11:15:15.520Z,12.75
2022-08-19T11:18:01.902Z,13.77
2022-08-19T11:20:48.070Z,11.63
2022-08-19T11:23:34.714Z,13.27
2022-08-19T11:26:22.266Z,17.25
2022-08-19T11:29:12.400Z,23.85
2022-08-19T11:31:58.702Z,23.33
2022-08-19T11:34:45.075Z,24.42
2022-08-19T11:37:31.412Z,22.08
2022-08-19T11:40:17.847Z,22.62
2022-08-19T11:43:04.495Z,17.17
2022-08-19T11:45:51.204Z,16.95
2022-08-19T11:48:37.915Z,16.25
2022-08-19T11:51:28.283Z,18.58
2022-08-19T11:54:15.641Z,19.87
2022-08-19T11:57:04.219Z,19.42
2022-08-19T11:59:53.732Z,20.85
2022-08-19T12:02:40.883Z,20.37
2022-08-19T12:05:27.331Z,22.83
2022-08-19T12:08:16.604Z,21.85
2022-08-19T12:11:03.277Z,21.27
2022-08-19T12:13:49.686Z,20.40
2022-08-19T12:16:37.791Z,17.92
2022-08-19T12:19:26.933Z,21.20
2022-08-19T12:22:13.421Z,18.08
2022-08-19T12:24:59.666Z,24.55
2022-08-19T12:27:52.844Z,20.92
2022-08-19T12:30:43.818Z,17.60
2022-08-19T12:33:30.172Z,22.30
2022-08-19T12:36:17.162Z,29.73
2022-08-19T12:39:04.460Z,19.02
2022-08-19T12:41:54.361Z,13.00
2022-08-19T12:47:28.989Z,11.43
2022-08-19T12:50:15.500Z,11.35
2022-08-19T12:53:01.761Z,12.50
2022-08-19T12:55:47.850Z,12.23
2022-08-19T12:58:35.525Z,14.63
2022-08-19T13:01:23.124Z,11.12
2022-08-19T13:04:09.558Z,11.80
2022-08-19T13:06:56.041Z,10.65
2022-08-19T13:09:43.593Z,10.88
2022-08-19T13:12:29.892Z,10.80
2022-08-19T13:15:23.775Z,9.88
2022-08-19T13:18:11.693Z,10.85
2022-08-19T13:20:57.833Z,12.93
2022-08-19T13:23:44.317Z,12.45
2022-08-19T13:26:30.776Z,15.57
2022-08-19T13:29:35.865Z,22.60
2022-08-19T13:32:41.043Z,18.37
2022-08-19T13:35:28.801Z,13.27
2022-08-19T13:38:17.541Z,20.00
2022-08-19T13:41:11.020Z,22.62
2022-08-19T13:43:58.525Z,25.05
2022-08-19T13:46:46.061Z,14.27
2022-08-19T13:49:32.399Z,15.90
2022-08-19T13:52:18.617Z,15.98
2022-08-19T13:55:05.656Z,17.95
2022-08-19T13:57:54.031Z,12.00
2022-08-19T14:00:43.541Z,16.45
2022-08-19T14:03:29.761Z,15.88
2022-08-19T14:06:15.882Z,16.67
2022-08-19T14:09:03.175Z,13.30
2022-08-19T14:11:51.215Z,14.30
2022-08-19T14:14:39.121Z,15.02
2022-08-19T14:17:26.012Z,14.40
2022-08-19T14:20:17.851Z,16.12
2022-08-19T14:23:06.614Z,16.73
2022-08-19T14:25:52.918Z,15.82
2022-08-19T14:28:41.858Z,13.18
2022-08-19T14:31:30.831Z,18.85
2022-08-19T14:34:17.149Z,19.83
2022-08-19T14:37:03.588Z,15.30
2022-08-19T14:39:50.611Z,19.27
2022-08-19T14:42:36.910Z,14.95
2022-08-19T14:45:23.571Z,18.30
2022-08-19T14:48:12.505Z,10.25
2022-08-19T14:51:07.110Z,15.50
2022-08-19T14:53:53.909Z,12.48
2022-08-19T14:56:41.180Z,12.02
2022-08-19T14:59:27.969Z,12.15
2022-08-19T15:02:34.278Z,12.88
2022-08-19T15:05:21.779Z,13.20
2022-08-19T15:08:07.755Z,17.83
2022-08-19T15:10:54.567Z,14.65
2022-08-19T15:13:40.765Z,12.30
2022-08-19T15:16:28.750Z,15.05
2022-08-19T15:19:14.730Z,11.68
2022-08-19T15:22:01.189Z,15.57
2022-08-19T15:24:47.984Z,13.98
2022-08-19T15:27:35.650Z,15.27
2022-08-19T15:30:25.334Z,13.45
2022-08-19T15:33:15.199Z,11.95
2022-08-19T15:36:01.288Z,14.63
2022-08-19T15:38:47.617Z,15.00
2022-08-19T15:41:34.785Z,13.00
2022-08-19T15:44:23.689Z,16.60
2022-08-19T15:47:10.026Z,15.75
2022-08-19T15:50:00.559Z,10.50
2022-08-19T15:52:49.811Z,13.93
2022-08-19T15:55:42.941Z,14.87
2022-08-19T15:58:47.629Z,14.27
2022-08-19T16:01:52.499Z,14.63
2022-08-19T16:04:57.528Z,14.75
2022-08-19T16:07:43.589Z,11.57
2022-08-19T16:10:30.712Z,18.77
2022-08-19T16:13:16.992Z,16.42
2022-08-19T16:16:03.407Z,12.88
2022-08-19T16:18:53.539Z,12.73
2022-08-19T16:21:41.813Z,13.80
2022-08-19T16:24:28.841Z,12.75
2022-08-19T16:27:16.532Z,12.65
2022-08-19T16:30:03.425Z,13.27
2022-08-19T16:32:49.900Z,16.20
2022-08-19T16:35:36.705Z,15.15
2022-08-19T16:38:23.858Z,20.37
2022-08-19T16:41:09.927Z,14.65
2022-08-19T16:43:56.383Z,14.80
2022-08-19T16:46:42.742Z,16.55
2022-08-19T16:49:54.165Z,20.58
2022-08-19T16:52:37.419Z,15.57
2022-08-19T16:55:23.788Z,14.05
2022-08-19T16:58:10.166Z,17.12
2022-08-19T17:01:00.769Z,18.60
2022-08-19T17:03:50.571Z,12.93
2022-08-19T17:06:38.202Z,11.77
2022-08-19T17:09:25.971Z,15.38
2022-08-19T17:12:13.098Z,11.80
2022-08-19T17:15:03.000Z,13.73
2022-08-19T17:17:49.426Z,11.07
2022-08-19T17:20:36.009Z,14.85
2022-08-19T17:23:23.447Z,13.52
2022-08-19T17:26:30.529Z,15.13
2022-08-19T17:29:16.834Z,14.27
2022-08-19T17:32:03.590Z,20.45
2022-08-19T17:34:50.186Z,13.07
2022-08-19T17:37:37.280Z,11.98
2022-08-19T17:40:25.030Z,12.30
2022-08-19T17:43:16.733Z,11.65
2022-08-19T17:46:19.619Z,13.27
2022-08-19T17:49:06.661Z,14.07
2022-08-19T17:51:53.500Z,10.60
2022-08-19T17:54:39.386Z,10.77
2022-08-19T17:57:25.651Z,13.77
2022-08-19T18:00:15.476Z,8.45
2022-08-19T18:03:05.256Z,17.42
2022-08-19T18:05:53.505Z,10.50
2022-08-19T18:08:39.924Z,9.70
2022-08-19T18:11:26.049Z,11.52
2022-08-19T18:14:13.313Z,16.85
2022-08-19T18:17:00.468Z,13.38
2022-08-19T18:19:47.877Z,13.85
2022-08-19T18:22:37.051Z,15.63
2022-08-19T18:25:26.099Z,14.93
2022-08-19T18:28:12.671Z,17.45
2022-08-19T18:30:59.317Z,16.83
2022-08-19T18:33:46.628Z,17.58
2022-08-19T18:36:53.056Z,32.10
2022-08-19T18:39:59.079Z,21.48
2022-08-19T18:43:04.989Z,18.17
2022-08-19T18:46:10.481Z,15.07
2022-08-19T18:49:05.879Z,20.65
2022-08-19T18:51:52.261Z,19.17
2022-08-19T18:54:40.268Z,23.10
2022-08-19T18:57:26.304Z,19.65
2022-08-19T19:00:13.211Z,25.37
2022-08-19T19:02:59.644Z,24.87
2022-08-19T19:05:45.994Z,19.45
2022-08-19T19:08:32.301Z,22.85
2022-08-19T19:11:23.984Z,16.33
2022-08-19T19:17:18.247Z,21.10
2022-08-19T19:20:05.409Z,15.45
2022-08-19T19:22:52.165Z,22.48
2022-08-19T19:25:49.760Z,22.90
2022-08-19T19:28:39.507Z,19.33
2022-08-19T19:31:26.780Z,24.45
2022-08-19T19:34:28.867Z,17.67
2022-08-19T19:37:16.970Z,20.25
2022-08-19T19:40:04.348Z,19.42
2022-08-19T19:42:51.911Z,20.27
2022-08-19T19:45:38.661Z,14.68
2022-08-19T19:48:28.332Z,20.05
2022-08-19T19:51:14.812Z,16.37
2022-08-19T19:54:01.885Z,20.62
2022-08-19T19:56:50.387Z,21.58
2022-08-19T19:59:36.596Z,19.12
2022-08-19T20:02:25.230Z,20.52
2022-08-19T20:05:12.682Z,19.73
2022-08-19T20:08:18.996Z,19.55
2022-08-19T20:11:07.273Z,15.43
2022-08-19T20:13:53.269Z,16.12
2022-08-19T20:16:44.117Z,13.25
2022-08-19T20:19:37.060Z,22.90
2022-08-19T20:22:25.605Z,17.65
2022-08-19T20:25:16.375Z,20.65
2022-08-19T20:28:05.757Z,25.70
2022-08-19T20:30:52.510Z,17.12
2022-08-19T20:33:38.833Z,17.75
2022-08-19T20:36:25.289Z,18.80
2022-08-19T20:39:12.325Z,21.95
2022-08-19T20:42:00.788Z,19.90
2022-08-19T20:44:47.175Z,20.48
2022-08-19T20:47:33.269Z,20.33
2022-08-19T20:50:19.873Z,25.92
2022-08-19T20:53:14.529Z,21.08
2022-08-19T20:56:01.048Z,27.50
2022-08-19T20:58:53.492Z,23.45
2022-08-19T21:01:40.934Z,21.00
2022-08-19T21:04:27.405Z,23.27
2022-08-19T21:07:14.300Z,25.35
2022-08-19T21:10:00.700Z,22.80
2022-08-19T21:12:47.116Z,22.75
2022-08-19T21:15:34.210Z,23.45
2022-08-19T21:18:22.553Z,28.35
2022-08-19T21:21:08.846Z,28.05
2022-08-19T21:23:55.057Z,31.62
2022-08-19T21:26:41.470Z,31.50
2022-08-19T21:29:27.946Z,26.50
2022-08-19T21:32:14.671Z,27.20
2022-08-19T21:35:02.257Z,30.85
2022-08-19T21:37:48.735Z,21.52
2022-08-19T21:40:35.162Z,17.17
2022-08-19T21:43:21.878Z,26.27
2022-08-19T21:46:09.102Z,27.95
2022-08-19T21:48:55.355Z,21.70
2022-08-19T21:51:41.541Z,22.05
2022-08-19T21:54:27.587Z,18.52
2022-08-19T21:57:25.282Z,18.98
2022-08-19T22:00:18.573Z,18.02
2022-08-19T22:03:05.635Z,22.67
2022-08-19T22:05:51.520Z,21.52
2022-08-19T22:08:37.874Z,21.00
2022-08-19T22:11:25.267Z,25.88
2022-08-19T22:14:11.652Z,20.15
2022-08-19T22:16:58.671Z,26.60
2022-08-19T22:19:45.082Z,21.10
2022-08-19T22:22:33.209Z,27.33
2022-08-19T22:25:29.061Z,23.90
2022-08-19T22:28:19.154Z,24.95
2022-08-19T22:31:14.610Z,24.48
2022-08-19T22:34:01.879Z,22.15
2022-08-19T22:36:48.034Z,21.90
2022-08-19T22:39:34.966Z,24.80
2022-08-19T22:42:22.058Z,20.90
2022-08-19T22:45:10.141Z,23.60
2022-08-19T22:47:57.241Z,27.62
2022-08-19T22:51:04.927Z,28.17
2022-08-19T22:53:51.401Z,25.17
2022-08-19T22:56:37.197Z,23.08
2022-08-19T22:59:23.631Z,23.98
2022-08-19T23:02:10.153Z,18.17
2022-08-19T23:04:56.452Z,19.98
2022-08-19T23:07:42.706Z,20.45
2022-08-19T23:10:38.135Z,19.95
2022-08-19T23:13:24.776Z,21.77
2022-08-19T23:16:11.465Z,20.45
2022-08-19T23:18:58.524Z,17.15
2022-08-19T23:21:45.196Z,19.50
2022-08-19T23:24:31.551Z,18.12
2022-08-19T23:27:36.712Z,14.30
2022-08-19T23:30:25.925Z,17.40
2022-08-19T23:33:16.156Z,17.23
2022-08-19T23:36:16.964Z,14.30
2022-08-19T23:39:03.586Z,13.88
2022-08-19T23:41:49.613Z,14.23
2022-08-19T23:44:35.995Z,13.73
2022-08-19T23:47:37.840Z,15.80
2022-08-19T23:50:27.733Z,17.65
2022-08-19T23:53:14.736Z,12.37
2022-08-19T23:56:01.313Z,16.85
2022-08-19T23:58:49.066Z,12.82
