createdAt,value
2019-05-30T00:00:12.551Z,18.39
2019-05-30T00:02:31.500Z,18.39
2019-05-30T00:05:00.289Z,18.37
2019-05-30T00:07:29.141Z,18.36
2019-05-30T00:09:58.191Z,18.35
2019-05-30T00:12:26.634Z,18.33
2019-05-30T00:14:54.696Z,18.33
2019-05-30T00:17:22.785Z,18.30
2019-05-30T00:19:50.907Z,18.31
2019-05-30T00:22:18.930Z,18.31
2019-05-30T00:24:46.907Z,18.29
2019-05-30T00:27:15.018Z,18.28
2019-05-30T00:29:43.008Z,18.27
2019-05-30T00:32:11.012Z,18.25
2019-05-30T00:34:38.995Z,18.26
2019-05-30T00:37:07.193Z,18.23
2019-05-30T00:39:35.165Z,18.23
2019-05-30T00:42:04.259Z,18.22
2019-05-30T00:44:32.468Z,18.20
2019-05-30T00:47:00.712Z,18.18
2019-05-30T00:49:28.895Z,18.17
2019-05-30T00:51:58.411Z,18.17
2019-05-30T00:54:26.518Z,18.15
2019-05-30T00:56:54.687Z,18.15
2019-05-30T00:59:22.671Z,18.14
2019-05-30T01:01:50.756Z,18.16
2019-05-30T01:04:18.816Z,18.14
2019-05-30T01:06:46.959Z,18.13
2019-05-30T01:09:15.043Z,18.10
2019-05-30T01:11:43.143Z,18.08
2019-05-30T01:14:11.298Z,18.06
2019-05-30T01:16:41.857Z,18.05
2019-05-30T01:19:08.945Z,18.05
2019-05-30T01:21:37.108Z,18.04
2019-05-30T01:24:05.639Z,18.04
2019-05-30T01:26:33.985Z,18.02
2019-05-30T01:29:03.395Z,18.00
2019-05-30T01:31:31.600Z,18.01
2019-05-30T01:33:59.771Z,17.98
2019-05-30T01:36:27.843Z,17.98
2019-05-30T01:38:55.826Z,17.96
2019-05-30T01:41:23.858Z,17.96
2019-05-30T01:43:51.941Z,17.95
2019-05-30T01:46:19.994Z,17.93
2019-05-30T01:48:47.999Z,17.92
2019-05-30T01:51:16.102Z,17.92
2019-05-30T01:53:44.288Z,17.90
2019-05-30T01:56:12.262Z,17.89
2019-05-30T01:58:40.379Z,17.90
2019-05-30T02:01:23.718Z,17.89
2019-05-30T02:03:38.173Z,17.87
2019-05-30T02:06:07.310Z,17.85
2019-05-30T02:08:35.496Z,17.85
2019-05-30T02:11:03.651Z,17.83
2019-05-30T02:13:31.738Z,17.82
2019-05-30T02:15:59.712Z,17.80
2019-05-30T02:18:27.796Z,17.80
2019-05-30T02:20:55.844Z,17.80
2019-05-30T02:23:23.956Z,17.77
2019-05-30T02:25:52.023Z,17.75
2019-05-30T02:28:20.251Z,17.75
2019-05-30T02:30:48.480Z,17.73
2019-05-30T02:33:16.495Z,17.72
2019-05-30T02:35:44.548Z,17.71
2019-05-30T02:38:12.531Z,17.68
2019-05-30T02:40:40.828Z,17.68
2019-05-30T02:43:10.381Z,17.65
2019-05-30T02:45:38.578Z,17.65
2019-05-30T02:48:07.415Z,17.65
2019-05-30T02:50:35.690Z,17.63
2019-05-30T02:53:05.487Z,17.62
2019-05-30T02:55:33.491Z,17.62
2019-05-30T02:58:03.570Z,17.60
2019-05-30T03:00:32.887Z,17.59
2019-05-30T03:03:01.922Z,17.58
2019-05-30T03:05:30.663Z,17.59
2019-05-30T03:07:58.724Z,17.57
2019-05-30T03:10:26.923Z,17.55
2019-05-30T03:12:54.974Z,17.55
2019-05-30T03:15:23.063Z,17.52
2019-05-30T03:17:51.237Z,17.52
2019-05-30T03:20:23.186Z,17.50
2019-05-30T03:22:49.141Z,17.50
2019-05-30T03:25:17.283Z,17.48
2019-05-30T03:27:45.397Z,17.47
2019-05-30T03:30:25.967Z,17.46
2019-05-30T03:35:24.048Z,17.45
2019-05-30T03:37:43.222Z,17.44
2019-05-30T03:40:11.395Z,17.45
2019-05-30T03:42:39.597Z,17.45
2019-05-30T03:45:10.733Z,17.43
2019-05-30T03:47:37.700Z,17.44
2019-05-30T03:50:07.306Z,17.44
2019-05-30T03:52:35.719Z,17.42
2019-05-30T03:55:17.439Z,17.42
2019-05-30T03:57:34.947Z,17.41
2019-05-30T04:00:05.848Z,17.40
2019-05-30T04:02:55.888Z,17.42
2019-05-30T04:05:14.173Z,17.42
2019-05-30T04:07:45.333Z,17.41
2019-05-30T04:10:13.616Z,17.41
2019-05-30T04:13:00.785Z,17.40
2019-05-30T04:15:32.248Z,17.41
2019-05-30T04:18:00.391Z,17.40
2019-05-30T04:20:28.402Z,17.39
2019-05-30T04:22:56.726Z,17.41
2019-05-30T04:25:24.702Z,17.39
2019-05-30T04:27:52.754Z,17.38
2019-05-30T04:30:20.917Z,17.40
2019-05-30T04:32:49.180Z,17.40
2019-05-30T04:35:18.778Z,17.40
2019-05-30T04:37:47.252Z,17.42
2019-05-30T04:40:15.780Z,17.41
2019-05-30T04:42:44.961Z,17.42
2019-05-30T04:45:13.680Z,17.43
2019-05-30T04:47:41.735Z,17.42
2019-05-30T04:50:10.279Z,17.42
2019-05-30T04:52:39.593Z,17.42
2019-05-30T04:55:08.238Z,17.43
2019-05-30T04:57:36.322Z,17.44
2019-05-30T05:00:04.592Z,17.45
2019-05-30T05:02:32.708Z,17.46
2019-05-30T05:05:00.897Z,17.46
2019-05-30T05:07:29.052Z,17.49
2019-05-30T05:09:57.107Z,17.47
2019-05-30T05:12:25.320Z,17.49
2019-05-30T05:14:53.439Z,17.49
2019-05-30T05:17:22.964Z,17.49
2019-05-30T05:19:51.105Z,17.50
2019-05-30T05:22:19.148Z,17.50
2019-05-30T05:24:47.162Z,17.51
2019-05-30T05:27:15.582Z,17.51
2019-05-30T05:29:43.618Z,17.50
2019-05-30T05:32:11.599Z,17.51
2019-05-30T05:34:39.757Z,17.51
2019-05-30T05:37:07.924Z,17.52
2019-05-30T05:39:36.449Z,17.53
2019-05-30T05:42:04.501Z,17.53
2019-05-30T05:44:32.513Z,17.53
2019-05-30T05:47:00.570Z,17.52
2019-05-30T05:49:28.962Z,17.53
2019-05-30T05:51:57.031Z,17.55
2019-05-30T05:54:25.139Z,17.54
2019-05-30T05:56:53.098Z,17.56
2019-05-30T05:59:21.106Z,17.57
2019-05-30T06:01:49.247Z,17.57
2019-05-30T06:04:17.283Z,17.57
2019-05-30T06:06:45.396Z,17.57
2019-05-30T06:09:13.485Z,17.58
2019-05-30T06:11:41.464Z,17.59
2019-05-30T06:14:09.581Z,17.61
2019-05-30T06:16:37.723Z,17.61
2019-05-30T06:19:05.798Z,17.62
2019-05-30T06:21:33.866Z,17.65
2019-05-30T06:24:01.901Z,17.69
2019-05-30T06:26:30.062Z,17.69
2019-05-30T06:28:58.231Z,17.69
2019-05-30T06:31:26.596Z,17.71
2019-05-30T06:33:54.660Z,17.73
2019-05-30T06:36:23.110Z,17.74
2019-05-30T06:38:51.139Z,17.76
2019-05-30T06:41:19.368Z,17.77
2019-05-30T06:43:47.594Z,17.78
2019-05-30T06:46:15.787Z,17.80
2019-05-30T06:48:43.770Z,17.80
2019-05-30T06:51:14.515Z,17.82
2019-05-30T06:53:41.479Z,17.83
2019-05-30T06:56:09.488Z,17.82
2019-05-30T06:58:48.038Z,17.84
2019-05-30T07:01:07.406Z,17.85
2019-05-30T07:03:35.439Z,17.87
2019-05-30T07:06:04.076Z,17.86
2019-05-30T07:08:33.075Z,17.88
2019-05-30T07:11:01.297Z,17.90
2019-05-30T07:13:29.342Z,17.91
2019-05-30T07:15:57.785Z,17.92
2019-05-30T07:18:25.912Z,17.93
2019-05-30T07:20:53.994Z,17.95
2019-05-30T07:23:21.974Z,17.96
2019-05-30T07:25:49.988Z,17.97
2019-05-30T07:28:18.150Z,17.97
2019-05-30T07:30:46.171Z,17.99
2019-05-30T07:33:14.155Z,17.97
2019-05-30T07:35:42.344Z,18.01
2019-05-30T07:38:10.563Z,18.03
2019-05-30T07:40:38.693Z,18.03
2019-05-30T07:43:06.689Z,18.03
2019-05-30T07:45:35.165Z,18.07
2019-05-30T07:48:03.339Z,18.06
2019-05-30T07:50:32.441Z,18.06
2019-05-30T07:53:00.813Z,18.06
2019-05-30T07:55:28.996Z,18.06
2019-05-30T07:57:57.105Z,18.08
2019-05-30T08:00:25.257Z,18.08
2019-05-30T08:02:53.709Z,18.12
2019-05-30T08:05:24.645Z,18.12
2019-05-30T08:07:51.567Z,18.14
2019-05-30T08:10:19.690Z,18.14
2019-05-30T08:12:47.804Z,18.14
2019-05-30T08:15:15.922Z,18.18
2019-05-30T08:17:44.549Z,18.23
2019-05-30T08:20:13.278Z,18.22
2019-05-30T08:22:41.311Z,18.25
2019-05-30T08:25:09.442Z,18.26
2019-05-30T08:27:38.648Z,18.28
2019-05-30T08:30:06.850Z,18.31
2019-05-30T08:32:34.862Z,18.32
2019-05-30T08:35:03.014Z,18.33
2019-05-30T08:37:31.971Z,18.37
2019-05-30T08:40:00.943Z,18.37
2019-05-30T08:42:29.514Z,18.38
2019-05-30T08:44:57.780Z,18.39
2019-05-30T08:47:25.982Z,18.41
2019-05-30T08:49:54.096Z,18.44
2019-05-30T08:52:22.114Z,18.46
2019-05-30T08:54:50.209Z,18.47
2019-05-30T08:57:18.328Z,18.46
2019-05-30T08:59:46.305Z,18.48
2019-05-30T09:02:14.485Z,18.48
2019-05-30T09:04:42.530Z,18.50
2019-05-30T09:07:10.596Z,18.50
2019-05-30T09:09:40.173Z,18.49
2019-05-30T09:12:08.424Z,18.49
2019-05-30T09:14:37.876Z,18.48
2019-05-30T09:17:06.223Z,18.49
2019-05-30T09:19:34.240Z,18.48
2019-05-30T09:22:02.300Z,18.51
2019-05-30T09:24:30.440Z,18.49
2019-05-30T09:26:58.543Z,18.47
2019-05-30T09:29:26.675Z,18.47
2019-05-30T09:31:54.821Z,18.48
2019-05-30T09:34:22.917Z,18.49
2019-05-30T09:36:50.912Z,18.47
2019-05-30T09:39:19.019Z,18.44
2019-05-30T09:41:47.731Z,18.45
2019-05-30T09:44:15.919Z,18.43
2019-05-30T09:46:44.254Z,18.44
2019-05-30T09:49:12.370Z,18.43
2019-05-30T09:51:40.629Z,18.43
2019-05-30T09:54:10.122Z,18.41
2019-05-30T09:56:38.196Z,18.44
2019-05-30T09:59:06.326Z,18.44
2019-05-30T10:01:34.315Z,18.44
2019-05-30T10:04:02.399Z,18.43
2019-05-30T10:06:30.462Z,18.45
2019-05-30T10:08:58.551Z,18.43
2019-05-30T10:11:26.692Z,18.43
2019-05-30T10:13:54.824Z,18.43
2019-05-30T10:16:22.942Z,18.43
2019-05-30T10:18:51.072Z,18.43
2019-05-30T10:21:19.150Z,18.43
2019-05-30T10:23:47.963Z,18.43
2019-05-30T10:26:17.301Z,18.43
2019-05-30T10:28:46.409Z,18.42
2019-05-30T10:31:14.996Z,18.42
2019-05-30T10:33:44.313Z,18.42
2019-05-30T10:36:14.714Z,18.42
2019-05-30T10:38:42.549Z,18.41
2019-05-30T10:41:10.606Z,18.42
2019-05-30T10:43:38.665Z,18.43
2019-05-30T10:46:06.755Z,18.45
2019-05-30T10:48:34.888Z,18.44
2019-05-30T10:51:03.218Z,18.43
2019-05-30T10:53:31.321Z,18.43
2019-05-30T10:55:59.622Z,18.44
2019-05-30T10:58:27.686Z,18.45
2019-05-30T11:00:57.818Z,18.46
2019-05-30T11:03:26.792Z,18.45
2019-05-30T11:06:16.478Z,18.45
2019-05-30T11:08:44.546Z,18.46
2019-05-30T11:11:12.730Z,18.47
2019-05-30T11:13:40.860Z,18.48
2019-05-30T11:16:08.869Z,18.49
2019-05-30T11:18:36.859Z,18.51
2019-05-30T11:21:05.045Z,18.52
2019-05-30T11:23:33.123Z,18.54
2019-05-30T11:26:01.289Z,18.54
2019-05-30T11:28:29.425Z,18.55
2019-05-30T11:30:57.406Z,18.56
2019-05-30T11:33:25.649Z,18.57
2019-05-30T11:35:53.635Z,18.58
2019-05-30T11:38:21.803Z,18.59
2019-05-30T11:40:51.230Z,18.62
2019-05-30T11:43:19.577Z,18.65
2019-05-30T11:45:47.762Z,18.66
2019-05-30T11:48:15.895Z,18.68
2019-05-30T11:50:43.953Z,18.70
2019-05-30T11:53:11.975Z,18.71
2019-05-30T11:55:39.959Z,18.73
2019-05-30T11:58:08.042Z,18.75
2019-05-30T12:00:36.175Z,18.77
2019-05-30T12:03:04.256Z,18.77
2019-05-30T12:05:32.236Z,18.78
2019-05-30T12:08:01.003Z,18.78
2019-05-30T12:10:29.257Z,18.79
2019-05-30T12:12:57.427Z,18.79
2019-05-30T12:15:25.450Z,18.81
2019-05-30T12:17:53.470Z,18.80
2019-05-30T12:20:21.486Z,18.80
2019-05-30T12:22:49.559Z,18.80
2019-05-30T12:25:17.613Z,18.80
2019-05-30T12:27:45.801Z,18.80
2019-05-30T12:30:15.746Z,18.81
2019-05-30T12:32:43.761Z,18.81
2019-05-30T12:35:11.855Z,18.82
2019-05-30T12:37:54.239Z,18.80
2019-05-30T12:40:09.814Z,18.81
2019-05-30T12:42:38.087Z,18.82
2019-05-30T12:45:07.371Z,18.82
2019-05-30T12:47:35.529Z,18.82
2019-05-30T12:50:03.675Z,18.82
2019-05-30T12:52:31.813Z,18.82
2019-05-30T12:55:00.879Z,18.81
2019-05-30T12:57:28.981Z,18.83
2019-05-30T12:59:57.066Z,18.82
2019-05-30T13:02:25.206Z,18.82
2019-05-30T13:04:53.358Z,18.81
2019-05-30T13:07:21.503Z,18.83
2019-05-30T13:09:49.516Z,18.82
2019-05-30T13:12:17.600Z,18.83
2019-05-30T13:14:45.755Z,18.83
2019-05-30T13:17:13.901Z,18.82
2019-05-30T13:19:41.899Z,18.82
2019-05-30T13:22:09.974Z,18.81
2019-05-30T13:24:38.091Z,18.81
2019-05-30T13:27:06.095Z,18.80
2019-05-30T13:29:34.258Z,18.80
2019-05-30T13:32:02.691Z,18.80
2019-05-30T13:34:30.759Z,18.79
2019-05-30T13:36:58.982Z,18.79
2019-05-30T13:39:27.141Z,18.78
2019-05-30T13:41:55.231Z,18.77
2019-05-30T13:44:23.318Z,18.77
2019-05-30T13:46:51.446Z,18.77
2019-05-30T13:49:19.530Z,18.78
2019-05-30T13:54:34.688Z,18.76
2019-05-30T13:57:03.474Z,18.76
2019-05-30T13:59:31.518Z,18.75
2019-05-30T14:01:59.879Z,18.75
2019-05-30T14:04:28.182Z,18.75
2019-05-30T14:06:56.344Z,18.75
2019-05-30T14:09:24.374Z,18.75
2019-05-30T14:11:52.507Z,18.74
2019-05-30T14:14:20.508Z,18.75
2019-05-30T14:16:48.802Z,18.73
2019-05-30T14:19:16.821Z,18.74
2019-05-30T14:21:44.918Z,18.74
2019-05-30T14:24:12.967Z,18.73
2019-05-30T14:26:41.251Z,18.75
2019-05-30T14:29:09.847Z,18.73
2019-05-30T14:31:38.114Z,18.74
2019-05-30T14:34:06.182Z,18.75
2019-05-30T14:36:34.346Z,18.75
2019-05-30T14:39:02.680Z,18.77
2019-05-30T14:41:30.813Z,18.77
2019-05-30T14:43:58.866Z,18.77
2019-05-30T14:46:26.880Z,18.77
2019-05-30T14:48:54.938Z,18.78
2019-05-30T14:51:22.947Z,18.78
2019-05-30T14:53:51.071Z,18.80
2019-05-30T14:56:19.082Z,18.81
2019-05-30T14:58:47.266Z,18.82
2019-05-30T15:01:15.279Z,18.83
2019-05-30T15:03:43.436Z,18.84
2019-05-30T15:06:15.331Z,18.85
2019-05-30T15:08:41.672Z,18.84
2019-05-30T15:11:09.816Z,18.85
2019-05-30T15:13:37.789Z,18.86
2019-05-30T15:16:06.763Z,18.86
2019-05-30T15:18:35.014Z,18.85
2019-05-30T15:21:03.122Z,18.86
2019-05-30T15:23:31.232Z,18.86
2019-05-30T15:25:59.307Z,18.86
2019-05-30T15:28:27.432Z,18.85
2019-05-30T15:30:55.413Z,18.86
2019-05-30T15:33:23.350Z,18.86
2019-05-30T15:35:51.595Z,18.86
2019-05-30T15:38:19.604Z,18.85
2019-05-30T15:40:47.704Z,18.85
2019-05-30T15:43:15.903Z,18.85
2019-05-30T15:45:44.061Z,18.86
2019-05-30T15:48:12.357Z,18.85
2019-05-30T15:50:40.698Z,18.86
2019-05-30T15:53:08.966Z,18.86
2019-05-30T15:55:36.897Z,18.85
2019-05-30T15:58:04.992Z,18.86
2019-05-30T16:00:33.071Z,18.85
2019-05-30T16:03:01.089Z,18.84
2019-05-30T16:05:29.147Z,18.84
2019-05-30T16:07:57.251Z,18.85
2019-05-30T16:10:25.298Z,18.85
2019-05-30T16:12:53.331Z,18.84
2019-05-30T16:15:21.765Z,18.84
2019-05-30T16:17:49.907Z,18.84
2019-05-30T16:20:18.081Z,18.83
2019-05-30T16:22:46.193Z,18.84
2019-05-30T16:25:15.529Z,18.84
2019-05-30T16:27:43.951Z,18.83
2019-05-30T16:30:12.406Z,18.84
2019-05-30T16:32:41.646Z,18.84
2019-05-30T16:35:09.740Z,18.85
2019-05-30T16:37:37.951Z,18.85
2019-05-30T16:40:07.058Z,18.84
2019-05-30T16:42:35.270Z,18.84
2019-05-30T16:45:03.476Z,18.85
2019-05-30T16:47:31.713Z,18.84
2019-05-30T16:49:59.826Z,18.84
2019-05-30T16:52:27.867Z,18.84
2019-05-30T16:54:55.975Z,18.83
2019-05-30T16:57:23.953Z,18.84
2019-05-30T16:59:52.115Z,18.84
2019-05-30T17:02:20.842Z,18.84
2019-05-30T17:04:48.986Z,18.85
2019-05-30T17:07:17.069Z,18.85
2019-05-30T17:09:45.074Z,18.85
2019-05-30T17:12:13.127Z,18.86
2019-05-30T17:14:41.130Z,18.85
2019-05-30T17:17:09.131Z,18.86
2019-05-30T17:19:39.398Z,18.85
2019-05-30T17:22:06.781Z,18.85
2019-05-30T17:24:34.781Z,18.84
2019-05-30T17:27:02.877Z,18.84
2019-05-30T17:29:31.072Z,18.84
2019-05-30T17:31:59.194Z,18.84
2019-05-30T17:34:28.207Z,18.83
2019-05-30T17:36:56.430Z,18.83
2019-05-30T17:39:24.635Z,18.83
2019-05-30T17:41:52.814Z,18.83
2019-05-30T17:44:21.085Z,18.81
2019-05-30T17:46:49.166Z,18.81
2019-05-30T17:49:17.218Z,18.81
2019-05-30T17:51:45.239Z,18.80
2019-05-30T17:54:13.410Z,18.80
2019-05-30T17:56:41.424Z,18.80
2019-05-30T17:59:09.496Z,18.79
2019-05-30T18:01:37.536Z,18.79
2019-05-30T18:04:05.600Z,18.79
2019-05-30T18:06:33.595Z,18.79
2019-05-30T18:09:01.664Z,18.78
2019-05-30T18:11:31.041Z,18.77
2019-05-30T18:13:59.236Z,18.78
2019-05-30T18:16:27.444Z,18.78
2019-05-30T18:18:55.410Z,18.79
2019-05-30T18:21:23.516Z,18.78
2019-05-30T18:23:51.522Z,18.77
2019-05-30T18:26:19.594Z,18.77
2019-05-30T18:28:47.727Z,18.77
2019-05-30T18:31:15.824Z,18.77
2019-05-30T18:33:43.799Z,18.78
2019-05-30T18:36:11.883Z,18.78
2019-05-30T18:38:39.870Z,18.77
2019-05-30T18:41:11.431Z,18.78
2019-05-30T18:43:37.578Z,18.77
2019-05-30T18:46:05.662Z,18.77
2019-05-30T18:48:33.842Z,18.76
2019-05-30T18:51:02.042Z,18.75
2019-05-30T18:53:30.422Z,18.74
2019-05-30T18:55:58.522Z,18.75
2019-05-30T18:58:26.830Z,18.73
2019-05-30T19:00:54.955Z,18.73
2019-05-30T19:03:24.417Z,18.73
2019-05-30T19:05:52.510Z,18.73
2019-05-30T19:08:20.599Z,18.73
2019-05-30T19:10:48.761Z,18.72
2019-05-30T19:13:16.842Z,18.72
2019-05-30T19:15:44.894Z,18.73
2019-05-30T19:18:12.899Z,18.72
2019-05-30T19:20:40.975Z,18.72
2019-05-30T19:23:09.050Z,18.72
2019-05-30T19:25:37.887Z,18.71
2019-05-30T19:28:06.274Z,18.71
2019-05-30T19:30:34.887Z,18.69
2019-05-30T19:33:03.085Z,18.69
2019-05-30T19:35:31.427Z,18.68
2019-05-30T19:37:59.470Z,18.69
2019-05-30T19:40:27.598Z,18.68
2019-05-30T19:42:55.772Z,18.67
2019-05-30T19:45:23.749Z,18.67
2019-05-30T19:47:51.758Z,18.66
2019-05-30T19:50:19.732Z,18.65
2019-05-30T19:52:47.851Z,18.65
2019-05-30T19:55:16.611Z,18.65
2019-05-30T19:57:44.615Z,18.63
2019-05-30T20:00:12.676Z,18.64
2019-05-30T20:02:40.724Z,18.62
2019-05-30T20:05:09.606Z,18.61
2019-05-30T20:07:38.759Z,18.61
2019-05-30T20:10:06.998Z,18.60
2019-05-30T20:12:35.051Z,18.58
2019-05-30T20:15:03.330Z,18.59
2019-05-30T20:17:31.579Z,18.58
2019-05-30T20:19:59.698Z,18.57
2019-05-30T20:22:27.885Z,18.56
2019-05-30T20:24:55.971Z,18.55
2019-05-30T20:27:23.974Z,18.55
2019-05-30T20:29:52.074Z,18.55
2019-05-30T20:32:20.118Z,18.54
2019-05-30T20:34:48.227Z,18.53
2019-05-30T20:37:16.306Z,18.53
2019-05-30T20:39:44.392Z,18.52
2019-05-30T20:42:19.139Z,18.52
2019-05-30T20:44:42.954Z,18.51
2019-05-30T20:47:11.144Z,18.50
2019-05-30T20:49:39.404Z,18.49
2019-05-30T20:52:07.461Z,18.48
2019-05-30T20:54:35.645Z,18.48
2019-05-30T20:57:03.706Z,18.48
2019-05-30T20:59:31.794Z,18.47
2019-05-30T21:01:59.946Z,18.47
2019-05-30T21:04:27.989Z,18.44
2019-05-30T21:06:56.482Z,18.44
2019-05-30T21:09:28.798Z,18.45
2019-05-30T21:11:54.579Z,18.43
2019-05-30T21:14:27.494Z,18.43
2019-05-30T21:16:53.674Z,18.44
2019-05-30T21:19:21.839Z,18.42
2019-05-30T21:21:49.879Z,18.42
2019-05-30T21:24:18.052Z,18.42
2019-05-30T21:26:46.986Z,18.41
2019-05-30T21:29:15.268Z,18.41
2019-05-30T21:31:43.615Z,18.41
2019-05-30T21:34:11.953Z,18.41
2019-05-30T21:36:39.944Z,18.41
2019-05-30T21:39:08.013Z,18.40
2019-05-30T21:41:35.938Z,18.40
2019-05-30T21:44:04.081Z,18.40
2019-05-30T21:46:32.259Z,18.39
2019-05-30T21:49:00.311Z,18.40
2019-05-30T21:51:28.376Z,18.39
2019-05-30T21:53:56.492Z,18.40
2019-05-30T21:56:24.580Z,18.38
2019-05-30T21:58:52.630Z,18.38
2019-05-30T22:01:25.706Z,18.38
2019-05-30T22:03:53.767Z,18.38
2019-05-30T22:06:21.899Z,18.38
2019-05-30T22:08:49.878Z,18.37
2019-05-30T22:11:17.903Z,18.37
2019-05-30T22:13:45.963Z,18.36
2019-05-30T22:16:14.175Z,18.36
2019-05-30T22:18:42.298Z,18.36
2019-05-30T22:21:10.497Z,18.35
2019-05-30T22:23:38.511Z,18.37
2019-05-30T22:26:06.699Z,18.35
2019-05-30T22:28:34.858Z,18.36
2019-05-30T22:31:03.020Z,18.36
2019-05-30T22:33:31.205Z,18.36
2019-05-30T22:35:59.274Z,18.35
2019-05-30T22:38:27.275Z,18.33
2019-05-30T22:40:56.205Z,18.35
2019-05-30T22:43:25.476Z,18.34
2019-05-30T22:45:53.908Z,18.34
2019-05-30T22:48:22.028Z,18.34
2019-05-30T22:50:50.728Z,18.33
2019-05-30T22:53:18.862Z,18.34
2019-05-30T22:55:47.092Z,18.34
2019-05-30T22:58:15.127Z,18.33
2019-05-30T23:00:43.210Z,18.32
2019-05-30T23:03:11.227Z,18.33
2019-05-30T23:05:39.311Z,18.32
2019-05-30T23:08:07.358Z,18.32
2019-05-30T23:10:35.429Z,18.32
2019-05-30T23:13:03.427Z,18.31
2019-05-30T23:15:31.579Z,18.33
2019-05-30T23:17:59.599Z,18.32
2019-05-30T23:20:27.784Z,18.31
2019-05-30T23:22:57.091Z,18.31
2019-05-30T23:25:25.191Z,18.31
2019-05-30T23:27:53.663Z,18.32
2019-05-30T23:30:21.709Z,18.32
2019-05-30T23:32:50.431Z,18.31
2019-05-30T23:35:18.542Z,18.31
2019-05-30T23:37:46.701Z,18.30
2019-05-30T23:40:15.031Z,18.31
2019-05-30T23:42:43.106Z,18.30
2019-05-30T23:45:11.104Z,18.31
2019-05-30T23:47:39.267Z,18.31
2019-05-30T23:50:07.517Z,18.30
2019-05-30T23:52:35.713Z,18.30
2019-05-30T23:55:03.791Z,18.30
2019-05-30T23:57:31.929Z,18.30
