createdAt,value
2022-08-07T06:34:07.681Z,73.62
2022-08-07T06:37:12.267Z,74.33
2022-08-07T06:40:21.107Z,75.22
2022-08-07T06:43:27.833Z,76.45
2022-08-07T06:46:43.221Z,75.99
2022-08-07T06:49:58.498Z,76.52
2022-08-07T06:53:04.599Z,77.00
2022-08-07T06:56:38.027Z,78.04
2022-08-07T07:00:12.198Z,77.98
2022-08-07T07:03:17.181Z,77.98
2022-08-07T07:06:26.426Z,77.75
2022-08-07T07:09:36.261Z,77.39
2022-08-07T07:12:48.917Z,77.24
2022-08-07T07:16:00.569Z,77.08
2022-08-07T07:24:09.210Z,76.57
2022-08-07T07:26:34.960Z,75.88
2022-08-07T07:30:09.018Z,75.45
2022-08-07T07:33:11.792Z,75.61
2022-08-07T07:36:17.510Z,76.11
2022-08-07T07:39:25.633Z,76.70
2022-08-07T07:42:33.182Z,75.96
2022-08-07T07:46:37.407Z,76.77
2022-08-07T07:50:29.846Z,76.87
2022-08-07T07:52:49.984Z,76.27
2022-08-07T07:56:01.076Z,75.86
2022-08-07T07:59:06.987Z,75.31
2022-08-07T08:02:34.124Z,75.31
2022-08-07T08:05:50.943Z,74.26
2022-08-07T08:09:02.503Z,75.41
2022-08-07T08:12:06.471Z,73.92
2022-08-07T08:15:10.037Z,73.02
2022-08-07T08:18:17.916Z,73.62
2022-08-07T08:22:02.544Z,72.88
2022-08-07T08:25:42.296Z,72.49
2022-08-07T08:28:47.780Z,71.58
2022-08-07T08:31:58.769Z,72.01
2022-08-07T08:35:47.252Z,70.92
2022-08-07T08:39:15.456Z,70.36
2022-08-07T08:42:27.940Z,68.91
2022-08-07T08:46:05.318Z,68.32
2022-08-07T08:50:10.874Z,67.81
2022-08-07T08:53:22.692Z,68.14
2022-08-07T08:57:13.452Z,66.38
2022-08-07T09:00:21.187Z,66.49
2022-08-07T09:03:49.761Z,65.48
2022-08-07T09:07:14.501Z,64.60
2022-08-07T09:10:46.387Z,64.11
2022-08-07T09:14:07.399Z,63.21
2022-08-07T09:18:10.002Z,62.35
2022-08-07T09:22:37.159Z,61.98
2022-08-07T09:25:31.464Z,61.61
2022-08-07T09:30:05.814Z,60.25
2022-08-07T09:33:53.244Z,60.21
2022-08-07T09:37:18.469Z,58.92
2022-08-07T09:41:17.074Z,56.82
2022-08-07T09:44:58.656Z,55.58
2022-08-07T09:50:00.762Z,55.45
2022-08-07T09:53:01.834Z,53.09
2022-08-07T09:56:39.247Z,52.69
2022-08-07T10:00:14.778Z,52.11
2022-08-07T10:04:32.440Z,52.07
2022-08-07T10:08:33.444Z,51.17
2022-08-07T10:12:21.382Z,50.98
2022-08-07T10:15:55.218Z,50.53
2022-08-07T10:24:06.045Z,49.90
2022-08-07T10:28:17.971Z,49.91
2022-08-07T10:32:51.654Z,49.08
2022-08-07T10:36:59.456Z,48.39
2022-08-07T10:45:19.265Z,48.15
2022-08-07T10:52:31.868Z,46.80
2022-08-07T10:55:53.524Z,47.01
2022-08-07T10:59:45.375Z,47.18
2022-08-07T11:03:16.110Z,47.40
2022-08-07T11:06:42.326Z,46.38
2022-08-07T11:10:08.755Z,45.50
2022-08-07T11:14:42.510Z,45.43
2022-08-07T11:17:43.344Z,46.00
2022-08-07T11:21:11.383Z,45.45
2022-08-07T11:24:48.768Z,45.77
2022-08-07T11:28:05.940Z,44.66
2022-08-07T11:31:47.245Z,45.17
2022-08-07T11:35:12.451Z,43.79
2022-08-07T11:39:07.717Z,44.40
2022-08-07T12:07:39.253Z,43.66
2022-08-07T12:11:08.317Z,43.08
2022-08-07T12:14:30.773Z,42.78
2022-08-07T12:18:46.854Z,42.14
2022-08-07T12:22:38.654Z,41.85
2022-08-07T12:26:23.485Z,42.38
2022-08-07T12:29:37.707Z,41.65
2022-08-07T12:33:03.203Z,42.21
2022-08-07T12:36:33.124Z,41.30
2022-08-07T12:39:50.723Z,40.76
2022-08-07T12:47:41.053Z,40.62
2022-08-07T12:51:18.021Z,39.84
2022-08-07T13:02:41.288Z,40.56
2022-08-07T13:06:16.943Z,40.99
2022-08-07T13:10:21.394Z,40.24
2022-08-07T13:13:52.658Z,40.33
2022-08-07T13:34:30.629Z,39.48
2022-08-07T13:36:56.768Z,39.84
2022-08-07T13:40:36.276Z,38.25
2022-08-07T13:43:52.869Z,38.39
2022-08-07T13:47:15.086Z,39.08
2022-08-07T13:50:32.957Z,38.72
2022-08-07T13:54:00.129Z,38.47
2022-08-07T13:57:14.502Z,38.57
2022-08-07T14:00:50.526Z,38.58
2022-08-07T14:04:05.599Z,38.24
2022-08-07T14:07:12.518Z,37.69
2022-08-07T14:10:24.528Z,37.05
2022-08-07T14:13:33.855Z,37.20
2022-08-07T14:16:45.028Z,36.83
2022-08-07T14:22:40.876Z,37.26
2022-08-07T14:24:00.452Z,37.01
2022-08-07T14:28:09.822Z,36.42
2022-08-07T14:30:34.205Z,36.67
2022-08-07T14:33:44.723Z,37.41
2022-08-07T14:36:56.020Z,37.49
2022-08-07T14:40:15.517Z,36.91
2022-08-07T14:43:55.277Z,36.83
2022-08-07T14:46:58.622Z,36.99
2022-08-07T14:54:05.423Z,37.73
2022-08-07T14:57:15.013Z,37.17
2022-08-07T15:00:35.352Z,37.16
2022-08-07T15:07:03.966Z,37.66
2022-08-07T15:10:26.599Z,37.17
2022-08-07T15:13:35.890Z,37.09
2022-08-07T15:25:13.220Z,37.44
2022-08-07T15:27:25.212Z,37.22
2022-08-07T15:30:35.332Z,37.08
2022-08-07T15:33:42.597Z,36.67
2022-08-07T15:37:03.683Z,36.70
2022-08-07T15:40:33.956Z,37.13
2022-08-07T15:51:01.425Z,37.33
2022-08-07T15:54:02.791Z,36.38
2022-08-07T15:57:48.574Z,37.05
2022-08-07T16:01:38.588Z,36.65
2022-08-07T16:04:44.116Z,36.66
2022-08-07T16:08:32.272Z,37.25
2022-08-07T16:12:06.307Z,37.37
2022-08-07T16:15:57.663Z,37.27
2022-08-07T16:19:09.517Z,37.34
2022-08-07T16:22:55.594Z,37.52
2022-08-07T16:26:59.414Z,37.63
2022-08-07T16:30:32.559Z,37.81
2022-08-07T16:34:03.219Z,37.63
2022-08-07T16:38:06.500Z,38.02
2022-08-07T16:41:41.689Z,37.88
2022-08-07T16:45:24.728Z,38.16
2022-08-07T16:49:10.529Z,38.10
2022-08-07T16:52:55.795Z,38.36
2022-08-07T16:56:05.997Z,38.06
2022-08-07T16:59:24.642Z,38.47
2022-08-07T17:03:09.202Z,38.24
2022-08-07T17:06:35.108Z,38.56
2022-08-07T17:10:06.593Z,38.78
2022-08-07T17:14:19.132Z,38.86
2022-08-07T17:17:46.019Z,39.10
2022-08-07T17:20:54.106Z,39.35
2022-08-07T17:24:53.872Z,39.19
2022-08-07T17:29:07.313Z,39.56
2022-08-07T17:42:06.700Z,40.20
2022-08-07T17:45:23.468Z,40.30
2022-08-07T17:48:37.691Z,41.14
2022-08-07T17:52:30.565Z,41.46
2022-08-07T18:58:52.337Z,45.46
2022-08-07T19:02:34.076Z,45.67
2022-08-07T19:14:52.085Z,46.16
2022-08-07T19:18:46.348Z,46.19
2022-08-07T19:22:31.029Z,46.54
2022-08-07T19:26:22.999Z,46.60
2022-08-07T19:31:00.298Z,46.72
2022-08-07T19:33:36.928Z,47.04
2022-08-07T19:36:52.192Z,46.81
2022-08-07T19:40:02.469Z,46.78
2022-08-07T19:43:44.091Z,47.09
2022-08-07T19:47:36.712Z,46.98
2022-08-07T19:50:45.721Z,46.82
2022-08-07T19:54:29.442Z,47.14
2022-08-07T19:58:02.926Z,47.28
2022-08-07T20:01:09.549Z,47.32
2022-08-07T20:04:30.987Z,47.18
2022-08-07T20:07:47.432Z,47.34
2022-08-07T20:11:01.815Z,47.90
2022-08-07T20:14:07.399Z,48.04
2022-08-07T20:17:27.747Z,48.23
2022-08-07T20:20:33.426Z,48.95
2022-08-07T20:23:49.534Z,49.14
2022-08-07T20:27:02.006Z,48.99
2022-08-07T20:30:49.615Z,49.81
2022-08-07T20:34:14.535Z,50.30
2022-08-07T20:37:23.266Z,50.00
2022-08-07T20:40:33.333Z,50.42
2022-08-07T20:43:47.422Z,50.92
2022-08-07T20:47:04.207Z,51.09
2022-08-07T20:50:14.771Z,50.94
2022-08-07T20:53:26.020Z,51.15
2022-08-07T20:56:50.044Z,51.46
2022-08-07T21:00:09.230Z,51.78
2022-08-07T21:03:19.309Z,52.08
2022-08-07T21:06:31.613Z,51.78
2022-08-07T21:09:52.484Z,52.16
2022-08-07T21:13:05.181Z,52.35
2022-08-07T21:16:11.608Z,52.58
2022-08-07T21:19:17.497Z,53.03
2022-08-07T21:22:25.641Z,53.04
2022-08-07T21:26:13.306Z,52.93
2022-08-07T21:29:37.416Z,53.15
2022-08-07T21:32:55.752Z,52.99
2022-08-07T21:36:37.284Z,52.83
2022-08-07T21:39:54.053Z,52.77
2022-08-07T21:44:14.693Z,52.65
2022-08-07T21:48:29.177Z,52.79
2022-08-07T21:52:01.514Z,53.61
2022-08-07T21:56:02.141Z,53.91
2022-08-07T21:59:16.453Z,54.10
2022-08-07T22:02:53.483Z,54.90
2022-08-07T22:06:55.909Z,54.63
2022-08-07T22:11:01.801Z,54.38
2022-08-07T22:14:35.090Z,53.93
2022-08-07T22:18:02.245Z,53.40
2022-08-07T22:21:13.442Z,52.96
2022-08-07T22:25:08.223Z,52.74
2022-08-07T22:29:13.979Z,52.57
2022-08-07T22:33:07.080Z,52.77
2022-08-07T22:36:58.986Z,52.61
2022-08-07T22:40:22.911Z,52.59
2022-08-07T22:44:12.914Z,52.92
2022-08-07T22:48:55.345Z,52.33
2022-08-07T22:52:36.674Z,52.00
2022-08-07T22:56:43.196Z,51.81
2022-08-07T23:00:34.813Z,51.10
2022-08-07T23:04:57.062Z,50.57
2022-08-07T23:08:31.512Z,49.98
2022-08-07T23:12:41.119Z,49.12
2022-08-07T23:16:44.601Z,48.69
2022-08-07T23:20:40.220Z,48.00
2022-08-07T23:24:17.418Z,46.98
2022-08-07T23:28:21.280Z,46.32
2022-08-07T23:34:20.635Z,45.89
2022-08-07T23:40:13.626Z,45.66
2022-08-07T23:43:42.156Z,45.42
2022-08-07T23:47:31.386Z,45.93
2022-08-07T23:50:57.245Z,45.70
2022-08-07T23:55:05.653Z,45.54
2022-08-07T23:58:49.328Z,45.05
