createdAt,value
2018-12-20T00:01:56.271Z,5.80
2018-12-20T00:04:25.059Z,5.80
2018-12-20T00:06:53.881Z,5.80
2018-12-20T00:09:22.920Z,5.80
2018-12-20T00:11:52.135Z,5.80
2018-12-20T00:14:21.457Z,5.80
2018-12-20T00:16:54.655Z,5.80
2018-12-20T00:19:24.120Z,5.70
2018-12-20T00:21:53.494Z,5.70
2018-12-20T00:24:22.312Z,5.60
2018-12-20T00:26:51.293Z,5.50
2018-12-20T00:29:20.177Z,5.50
2018-12-20T00:31:49.261Z,5.50
2018-12-20T00:34:18.149Z,5.50
2018-12-20T00:36:47.151Z,5.50
2018-12-20T00:39:15.942Z,5.40
2018-12-20T00:41:44.790Z,5.50
2018-12-20T00:44:13.640Z,5.50
2018-12-20T00:46:42.671Z,5.50
2018-12-20T00:49:12.147Z,5.50
2018-12-20T00:51:41.063Z,5.40
2018-12-20T00:54:10.051Z,5.30
2018-12-20T00:56:39.471Z,5.30
2018-12-20T00:59:08.274Z,5.30
2018-12-20T01:01:37.151Z,5.30
2018-12-20T01:04:06.166Z,5.20
2018-12-20T01:06:35.190Z,5.20
2018-12-20T01:09:06.861Z,5.20
2018-12-20T01:11:35.724Z,5.20
2018-12-20T01:14:05.970Z,5.30
2018-12-20T01:16:34.994Z,5.30
2018-12-20T01:19:03.900Z,5.30
2018-12-20T01:21:32.960Z,5.30
2018-12-20T01:30:46.201Z,5.20
2018-12-20T01:33:15.158Z,5.00
2018-12-20T01:35:44.053Z,5.00
2018-12-20T01:38:13.031Z,5.10
2018-12-20T01:40:42.368Z,5.10
2018-12-20T01:43:11.466Z,5.20
2018-12-20T01:45:40.550Z,5.20
2018-12-20T01:48:09.541Z,5.20
2018-12-20T01:50:38.950Z,5.10
2018-12-20T01:53:07.817Z,5.10
2018-12-20T01:55:36.672Z,5.20
2018-12-20T01:58:05.986Z,5.20
2018-12-20T02:00:35.104Z,5.20
2018-12-20T02:03:04.362Z,5.20
2018-12-20T02:05:33.370Z,5.30
2018-12-20T02:08:02.220Z,5.30
2018-12-20T02:10:31.622Z,5.30
2018-12-20T02:13:00.595Z,5.30
2018-12-20T02:15:29.571Z,5.30
2018-12-20T02:17:58.894Z,5.30
2018-12-20T02:20:27.898Z,5.30
2018-12-20T02:22:56.843Z,5.30
2018-12-20T02:25:26.229Z,5.40
2018-12-20T02:27:55.212Z,5.40
2018-12-20T02:30:24.339Z,5.40
2018-12-20T02:32:53.156Z,5.40
2018-12-20T02:35:22.094Z,5.50
2018-12-20T02:37:51.089Z,5.50
2018-12-20T02:40:20.923Z,5.50
2018-12-20T02:42:49.819Z,5.50
2018-12-20T02:45:18.874Z,5.50
2018-12-20T02:47:48.094Z,5.50
2018-12-20T02:50:17.046Z,5.50
2018-12-20T02:52:46.032Z,5.50
2018-12-20T02:55:15.380Z,5.50
2018-12-20T02:57:44.527Z,5.60
2018-12-20T03:00:13.647Z,5.50
2018-12-20T03:02:43.837Z,5.50
2018-12-20T03:05:12.637Z,5.50
2018-12-20T03:07:42.864Z,5.40
2018-12-20T03:10:12.249Z,5.40
2018-12-20T03:12:41.474Z,5.40
2018-12-20T03:15:19.666Z,5.40
2018-12-20T03:17:41.310Z,5.40
2018-12-20T03:20:10.317Z,5.50
2018-12-20T03:22:39.194Z,5.50
2018-12-20T03:25:08.000Z,5.50
2018-12-20T03:27:36.869Z,5.60
2018-12-20T03:30:06.438Z,5.60
2018-12-20T03:32:36.126Z,5.60
2018-12-20T03:35:05.217Z,5.60
2018-12-20T03:37:34.246Z,5.50
2018-12-20T03:40:04.147Z,5.50
2018-12-20T03:42:33.237Z,5.60
2018-12-20T03:45:02.089Z,5.60
2018-12-20T03:47:30.935Z,5.60
2018-12-20T03:49:59.908Z,5.70
2018-12-20T03:52:29.715Z,5.70
2018-12-20T03:54:58.671Z,5.80
2018-12-20T03:57:27.774Z,5.80
2018-12-20T03:59:56.746Z,5.80
2018-12-20T04:02:25.555Z,5.90
2018-12-20T04:04:54.475Z,6.10
2018-12-20T04:07:24.395Z,6.20
2018-12-20T04:09:54.012Z,6.30
2018-12-20T04:12:23.982Z,6.40
2018-12-20T04:14:53.117Z,6.40
2018-12-20T04:17:22.285Z,6.50
2018-12-20T04:19:51.109Z,6.60
2018-12-20T04:22:20.112Z,6.60
2018-12-20T04:24:49.510Z,6.60
2018-12-20T04:27:18.307Z,6.70
2018-12-20T04:29:47.187Z,6.70
2018-12-20T04:32:16.005Z,6.70
2018-12-20T04:34:44.884Z,6.70
2018-12-20T04:37:13.708Z,6.70
2018-12-20T04:39:42.545Z,6.70
2018-12-20T04:42:11.372Z,6.70
2018-12-20T04:44:40.390Z,6.70
2018-12-20T04:47:09.458Z,6.70
2018-12-20T04:49:38.393Z,6.70
2018-12-20T04:52:07.311Z,6.70
2018-12-20T04:54:37.193Z,6.70
2018-12-20T04:57:06.000Z,6.70
2018-12-20T04:59:35.128Z,6.70
2018-12-20T05:02:04.506Z,6.80
2018-12-20T05:04:34.056Z,6.80
2018-12-20T05:07:02.977Z,6.80
2018-12-20T05:09:32.289Z,6.80
2018-12-20T05:12:01.570Z,6.80
2018-12-20T05:14:30.697Z,6.90
2018-12-20T05:17:00.679Z,6.90
2018-12-20T05:19:30.226Z,7.00
2018-12-20T05:21:59.131Z,7.00
2018-12-20T05:24:28.270Z,7.00
2018-12-20T05:26:57.339Z,7.00
2018-12-20T05:29:26.865Z,7.10
2018-12-20T05:31:56.429Z,7.10
2018-12-20T05:34:25.423Z,7.10
2018-12-20T05:36:54.265Z,7.10
2018-12-20T05:39:23.201Z,7.10
2018-12-20T05:41:53.301Z,7.10
2018-12-20T05:44:22.157Z,7.10
2018-12-20T05:46:50.999Z,7.10
2018-12-20T05:49:19.793Z,7.10
2018-12-20T05:51:48.635Z,7.10
2018-12-20T05:54:17.459Z,7.10
2018-12-20T05:56:46.297Z,7.10
2018-12-20T05:59:15.117Z,7.10
2018-12-20T06:01:44.016Z,7.10
2018-12-20T06:04:12.840Z,7.10
2018-12-20T06:06:41.643Z,7.10
2018-12-20T06:09:10.740Z,7.10
2018-12-20T06:11:39.871Z,7.10
2018-12-20T06:14:08.844Z,7.10
2018-12-20T06:16:37.965Z,7.00
2018-12-20T06:19:06.857Z,7.00
2018-12-20T06:21:35.695Z,7.00
2018-12-20T06:24:04.505Z,7.00
2018-12-20T06:26:33.403Z,7.00
2018-12-20T06:29:02.202Z,7.10
2018-12-20T06:31:31.067Z,7.20
2018-12-20T06:34:00.060Z,7.30
2018-12-20T06:36:28.800Z,7.30
2018-12-20T06:38:57.668Z,7.30
2018-12-20T06:41:26.474Z,7.30
2018-12-20T06:43:55.376Z,7.30
2018-12-20T06:46:24.288Z,7.30
2018-12-20T06:48:53.098Z,7.40
2018-12-20T06:51:24.094Z,7.40
2018-12-20T06:53:54.305Z,7.40
2018-12-20T06:56:23.133Z,7.40
2018-12-20T06:58:51.948Z,7.40
2018-12-20T07:01:21.369Z,7.40
2018-12-20T07:03:50.165Z,7.40
2018-12-20T07:06:19.606Z,7.40
2018-12-20T07:08:49.280Z,7.40
2018-12-20T07:11:18.145Z,7.40
2018-12-20T07:13:46.963Z,7.40
2018-12-20T07:16:15.949Z,7.30
2018-12-20T07:18:44.863Z,7.40
2018-12-20T07:21:13.749Z,7.40
2018-12-20T07:23:42.657Z,7.40
2018-12-20T07:26:11.541Z,7.30
2018-12-20T07:28:40.447Z,7.30
2018-12-20T07:31:09.499Z,7.30
2018-12-20T07:33:38.327Z,7.30
2018-12-20T07:36:07.151Z,7.30
2018-12-20T07:38:35.958Z,7.30
2018-12-20T07:41:04.783Z,7.30
2018-12-20T07:43:33.599Z,7.30
2018-12-20T07:46:02.478Z,7.20
2018-12-20T07:48:32.314Z,7.20
2018-12-20T07:51:03.598Z,7.20
2018-12-20T07:53:32.497Z,7.20
2018-12-20T07:56:01.372Z,7.10
2018-12-20T07:58:30.167Z,7.20
2018-12-20T08:00:59.045Z,7.20
2018-12-20T08:03:27.885Z,7.20
2018-12-20T08:05:56.801Z,7.30
2018-12-20T08:08:25.684Z,7.20
2018-12-20T08:10:54.509Z,7.30
2018-12-20T08:13:23.275Z,7.30
2018-12-20T08:15:52.128Z,7.40
2018-12-20T08:18:21.038Z,7.40
2018-12-20T08:20:49.829Z,7.40
2018-12-20T08:23:18.689Z,7.40
2018-12-20T08:25:47.518Z,7.50
2018-12-20T08:28:16.385Z,7.60
2018-12-20T08:30:45.263Z,7.70
2018-12-20T08:33:14.124Z,7.70
2018-12-20T08:35:44.033Z,7.70
2018-12-20T08:38:12.964Z,7.80
2018-12-20T08:40:41.782Z,7.70
2018-12-20T08:43:10.696Z,7.80
2018-12-20T08:45:39.588Z,7.90
2018-12-20T08:48:08.413Z,7.80
2018-12-20T08:50:37.260Z,7.80
2018-12-20T08:53:06.045Z,7.80
2018-12-20T08:55:34.878Z,7.90
2018-12-20T08:58:03.868Z,7.90
2018-12-20T09:00:32.764Z,7.90
2018-12-20T09:03:01.594Z,7.90
2018-12-20T09:05:30.398Z,7.90
2018-12-20T09:07:59.208Z,7.90
2018-12-20T09:10:28.040Z,7.90
2018-12-20T09:12:57.243Z,8.00
2018-12-20T09:15:25.984Z,8.00
2018-12-20T09:17:54.812Z,8.10
2018-12-20T09:20:23.641Z,8.10
2018-12-20T09:22:52.451Z,8.10
2018-12-20T09:25:21.264Z,8.10
2018-12-20T09:27:50.700Z,8.10
2018-12-20T09:30:20.576Z,8.10
2018-12-20T09:32:49.377Z,8.10
2018-12-20T09:35:18.187Z,8.10
2018-12-20T09:37:47.030Z,8.00
2018-12-20T09:40:15.833Z,8.00
2018-12-20T09:42:44.700Z,8.10
2018-12-20T09:45:13.591Z,8.10
2018-12-20T09:47:59.845Z,8.20
2018-12-20T09:50:28.647Z,8.20
2018-12-20T09:53:11.975Z,8.30
2018-12-20T09:55:40.799Z,8.30
2018-12-20T09:58:09.611Z,8.40
2018-12-20T10:00:38.475Z,8.40
2018-12-20T10:03:07.353Z,8.50
2018-12-20T10:05:36.199Z,8.50
2018-12-20T10:08:05.083Z,8.50
2018-12-20T10:10:33.887Z,8.50
2018-12-20T10:13:02.743Z,8.50
2018-12-20T10:15:31.625Z,8.50
2018-12-20T10:18:00.483Z,8.60
2018-12-20T10:20:29.965Z,8.70
2018-12-20T10:22:58.791Z,8.70
2018-12-20T10:25:27.609Z,8.70
2018-12-20T10:27:56.407Z,8.70
2018-12-20T10:30:25.327Z,8.70
2018-12-20T10:32:54.125Z,8.70
2018-12-20T10:35:23.330Z,8.70
2018-12-20T10:37:52.181Z,8.60
2018-12-20T10:40:21.073Z,8.60
2018-12-20T10:42:49.876Z,8.70
2018-12-20T10:45:18.683Z,8.70
2018-12-20T10:47:47.486Z,8.70
2018-12-20T10:50:16.361Z,8.70
2018-12-20T10:52:45.291Z,8.60
2018-12-20T10:55:14.100Z,8.70
2018-12-20T10:57:43.015Z,8.60
2018-12-20T11:00:12.423Z,8.60
2018-12-20T11:02:46.741Z,8.50
2018-12-20T11:05:20.983Z,8.50
2018-12-20T11:07:56.361Z,8.50
2018-12-20T11:10:29.115Z,8.50
2018-12-20T11:12:59.940Z,8.50
2018-12-20T11:15:28.759Z,8.60
2018-12-20T11:17:59.126Z,8.70
2018-12-20T11:20:28.260Z,8.70
2018-12-20T11:22:57.286Z,8.70
2018-12-20T11:25:26.113Z,8.70
2018-12-20T11:27:54.990Z,8.70
2018-12-20T11:30:24.008Z,8.80
2018-12-20T11:32:53.590Z,8.80
2018-12-20T11:35:22.390Z,8.80
2018-12-20T11:37:51.191Z,8.70
2018-12-20T11:40:20.003Z,8.80
2018-12-20T11:42:48.882Z,8.80
2018-12-20T11:45:17.804Z,8.80
2018-12-20T11:47:46.644Z,8.80
2018-12-20T11:50:15.424Z,8.80
2018-12-20T11:52:44.305Z,8.80
2018-12-20T11:55:13.232Z,8.80
2018-12-20T11:57:43.213Z,8.90
2018-12-20T12:00:12.342Z,8.90
2018-12-20T12:02:42.210Z,9.00
2018-12-20T12:05:11.120Z,9.00
2018-12-20T12:07:40.074Z,9.10
2018-12-20T12:10:09.149Z,9.10
2018-12-20T12:12:37.934Z,9.10
2018-12-20T12:15:07.522Z,9.10
2018-12-20T12:17:36.428Z,9.10
2018-12-20T12:20:07.657Z,9.10
2018-12-20T12:22:36.559Z,9.20
2018-12-20T12:25:07.092Z,9.20
2018-12-20T12:27:35.956Z,9.20
2018-12-20T12:30:05.764Z,9.10
2018-12-20T12:32:34.538Z,9.20
2018-12-20T12:35:03.468Z,9.30
2018-12-20T12:37:32.235Z,9.30
2018-12-20T12:40:01.036Z,9.40
2018-12-20T12:42:30.001Z,9.40
2018-12-20T12:44:58.809Z,9.60
2018-12-20T12:47:33.003Z,9.70
2018-12-20T12:50:01.812Z,9.90
2018-12-20T12:52:30.730Z,10.00
2018-12-20T12:54:59.567Z,10.10
2018-12-20T12:57:28.364Z,10.30
2018-12-20T12:59:57.185Z,10.40
2018-12-20T13:02:26.067Z,10.40
2018-12-20T13:04:55.192Z,10.60
2018-12-20T13:07:24.010Z,10.70
2018-12-20T13:09:52.831Z,10.60
2018-12-20T13:12:21.655Z,10.50
2018-12-20T13:14:50.425Z,10.40
2018-12-20T13:17:19.216Z,10.40
2018-12-20T13:19:48.065Z,10.40
2018-12-20T13:22:16.880Z,10.20
2018-12-20T13:24:45.709Z,10.20
2018-12-20T13:27:14.477Z,10.10
2018-12-20T13:29:43.368Z,10.00
2018-12-20T13:32:12.196Z,9.90
2018-12-20T13:34:41.177Z,9.80
2018-12-20T13:37:15.846Z,9.70
2018-12-20T13:39:40.911Z,9.60
2018-12-20T13:42:09.709Z,9.50
2018-12-20T13:44:38.645Z,9.50
2018-12-20T13:47:07.433Z,9.40
2018-12-20T13:49:36.215Z,9.30
2018-12-20T13:52:05.118Z,9.30
2018-12-20T13:54:33.954Z,9.20
2018-12-20T13:57:02.913Z,9.10
2018-12-20T13:59:31.737Z,9.10
2018-12-20T14:02:00.545Z,9.10
2018-12-20T14:04:29.353Z,9.20
2018-12-20T14:06:58.191Z,9.20
2018-12-20T14:09:26.992Z,9.20
2018-12-20T14:11:55.865Z,9.30
2018-12-20T14:14:24.661Z,9.30
2018-12-20T14:16:53.551Z,9.30
2018-12-20T14:19:22.463Z,9.40
2018-12-20T14:21:51.363Z,9.40
2018-12-20T14:24:20.213Z,9.40
2018-12-20T14:26:49.003Z,9.30
2018-12-20T14:29:17.854Z,9.30
2018-12-20T14:31:46.654Z,9.30
2018-12-20T14:34:15.645Z,9.30
2018-12-20T14:36:44.467Z,9.30
2018-12-20T14:39:13.277Z,9.20
2018-12-20T14:41:42.133Z,9.20
2018-12-20T14:44:10.953Z,9.20
2018-12-20T14:46:41.225Z,9.20
2018-12-20T14:49:10.049Z,9.20
2018-12-20T14:51:39.175Z,9.20
2018-12-20T14:54:08.001Z,9.10
2018-12-20T14:56:36.867Z,9.10
2018-12-20T14:59:05.723Z,9.10
2018-12-20T15:01:34.513Z,9.00
2018-12-20T15:04:03.323Z,9.10
2018-12-20T15:06:33.096Z,9.00
2018-12-20T15:09:01.995Z,9.00
2018-12-20T15:11:31.538Z,8.90
2018-12-20T15:14:01.163Z,8.80
2018-12-20T15:16:30.076Z,8.80
2018-12-20T15:18:58.879Z,8.70
2018-12-20T15:21:27.759Z,8.70
2018-12-20T15:23:57.611Z,8.70
2018-12-20T15:26:26.515Z,8.70
2018-12-20T15:28:55.329Z,8.70
2018-12-20T15:31:24.238Z,8.70
2018-12-20T15:33:53.141Z,8.70
2018-12-20T15:36:22.027Z,8.70
2018-12-20T15:38:50.901Z,8.70
2018-12-20T15:41:19.825Z,8.70
2018-12-20T15:43:48.797Z,8.70
2018-12-20T15:46:17.803Z,8.60
2018-12-20T15:48:46.709Z,8.50
2018-12-20T15:51:15.553Z,8.50
2018-12-20T15:53:44.350Z,8.50
2018-12-20T15:56:13.302Z,8.50
2018-12-20T15:58:42.114Z,8.50
2018-12-20T16:01:10.993Z,8.50
2018-12-20T16:03:39.790Z,8.50
2018-12-20T16:06:08.672Z,8.50
2018-12-20T16:08:37.466Z,8.60
2018-12-20T16:11:06.446Z,8.50
2018-12-20T16:13:35.617Z,8.50
2018-12-20T16:16:04.453Z,8.50
2018-12-20T16:18:33.257Z,8.50
2018-12-20T16:21:02.226Z,8.50
2018-12-20T16:23:31.098Z,8.50
2018-12-20T16:25:59.916Z,8.50
2018-12-20T16:28:29.497Z,8.50
2018-12-20T16:30:58.287Z,8.50
2018-12-20T16:33:27.163Z,8.40
2018-12-20T16:35:56.383Z,8.50
2018-12-20T16:38:25.204Z,8.50
2018-12-20T16:40:54.005Z,8.40
2018-12-20T16:43:24.475Z,8.50
2018-12-20T16:45:53.282Z,8.50
2018-12-20T16:48:24.008Z,8.50
2018-12-20T16:50:53.205Z,8.50
2018-12-20T16:53:22.051Z,8.40
2018-12-20T16:55:51.028Z,8.40
2018-12-20T16:58:19.812Z,8.40
2018-12-20T17:00:48.685Z,8.40
2018-12-20T17:03:17.506Z,8.40
2018-12-20T17:05:46.374Z,8.40
2018-12-20T17:08:15.173Z,8.40
2018-12-20T17:10:44.577Z,8.40
2018-12-20T17:13:13.489Z,8.40
2018-12-20T17:15:42.356Z,8.40
2018-12-20T17:18:11.145Z,8.40
2018-12-20T17:20:40.348Z,8.40
2018-12-20T17:23:09.276Z,8.40
2018-12-20T17:25:39.144Z,8.30
2018-12-20T17:28:09.093Z,8.30
2018-12-20T17:30:37.959Z,8.30
2018-12-20T17:33:06.816Z,8.30
2018-12-20T17:35:35.658Z,8.30
2018-12-20T17:38:04.490Z,8.30
2018-12-20T17:40:33.445Z,8.30
2018-12-20T17:43:02.338Z,8.30
2018-12-20T17:45:33.471Z,8.30
2018-12-20T17:48:02.245Z,8.20
2018-12-20T17:50:32.170Z,8.20
2018-12-20T17:53:01.073Z,8.20
2018-12-20T17:55:29.906Z,8.20
2018-12-20T17:57:58.783Z,8.20
2018-12-20T18:00:27.698Z,8.20
2018-12-20T18:02:56.629Z,8.20
2018-12-20T18:05:25.448Z,8.30
2018-12-20T18:07:54.247Z,8.30
2018-12-20T18:10:23.115Z,8.30
2018-12-20T18:12:52.026Z,8.30
2018-12-20T18:15:20.846Z,8.20
2018-12-20T18:17:49.730Z,8.30
2018-12-20T18:20:18.532Z,8.30
2018-12-20T18:22:47.433Z,8.30
2018-12-20T18:25:16.234Z,8.30
2018-12-20T18:27:45.171Z,8.30
2018-12-20T18:30:13.948Z,8.30
2018-12-20T18:32:42.854Z,8.30
2018-12-20T18:35:13.129Z,8.30
2018-12-20T18:37:42.005Z,8.30
2018-12-20T18:40:10.867Z,8.30
2018-12-20T18:42:39.806Z,8.20
2018-12-20T18:45:09.211Z,8.20
2018-12-20T18:47:38.031Z,8.10
2018-12-20T18:50:08.638Z,8.10
2018-12-20T18:52:37.432Z,8.00
2018-12-20T18:55:06.859Z,8.00
2018-12-20T18:57:36.714Z,8.00
2018-12-20T19:00:09.203Z,7.90
2018-12-20T19:02:39.017Z,7.90
2018-12-20T19:05:08.505Z,8.00
2018-12-20T19:07:37.378Z,7.90
2018-12-20T19:10:07.226Z,7.90
2018-12-20T19:12:36.114Z,7.90
2018-12-20T19:15:06.543Z,8.00
2018-12-20T19:17:35.412Z,8.00
2018-12-20T19:20:06.178Z,8.00
2018-12-20T19:22:35.191Z,8.00
2018-12-20T19:25:04.123Z,8.10
2018-12-20T19:27:32.997Z,8.10
2018-12-20T19:30:01.775Z,8.10
2018-12-20T19:32:31.559Z,8.10
2018-12-20T19:35:00.371Z,8.10
2018-12-20T19:37:29.259Z,8.10
2018-12-20T19:40:02.749Z,8.10
2018-12-20T19:42:31.706Z,8.10
2018-12-20T19:45:00.563Z,8.10
2018-12-20T19:47:29.447Z,8.10
2018-12-20T19:50:04.862Z,8.10
2018-12-20T19:52:29.168Z,8.10
2018-12-20T19:54:58.024Z,8.10
2018-12-20T19:57:26.894Z,8.10
2018-12-20T19:59:55.762Z,8.10
2018-12-20T20:02:24.606Z,8.10
2018-12-20T20:04:53.510Z,8.10
2018-12-20T20:07:23.980Z,8.20
2018-12-20T20:09:53.042Z,8.20
2018-12-20T20:12:21.840Z,8.20
2018-12-20T20:14:50.748Z,8.20
2018-12-20T20:17:19.767Z,8.20
2018-12-20T20:19:49.173Z,8.30
2018-12-20T20:22:17.984Z,8.30
2018-12-20T20:24:46.912Z,8.30
2018-12-20T20:27:15.820Z,8.30
2018-12-20T20:29:44.694Z,8.30
2018-12-20T20:32:13.486Z,8.30
2018-12-20T20:34:43.830Z,8.30
2018-12-20T20:37:12.638Z,8.30
2018-12-20T20:39:41.526Z,8.30
2018-12-20T20:42:10.419Z,8.40
2018-12-20T20:44:39.260Z,8.40
2018-12-20T20:47:08.131Z,8.40
2018-12-20T20:49:37.067Z,8.40
2018-12-20T20:52:06.035Z,8.40
2018-12-20T20:54:35.021Z,8.40
2018-12-20T20:57:03.893Z,8.50
2018-12-20T20:59:32.769Z,8.50
2018-12-20T21:02:01.739Z,8.50
2018-12-20T21:04:30.613Z,8.50
2018-12-20T21:06:59.542Z,8.50
2018-12-20T21:09:28.428Z,8.50
2018-12-20T21:11:57.279Z,8.50
2018-12-20T21:14:26.099Z,8.50
2018-12-20T21:16:54.903Z,8.60
2018-12-20T21:19:23.728Z,8.60
2018-12-20T21:21:52.687Z,8.60
2018-12-20T21:24:21.862Z,8.70
2018-12-20T21:26:50.665Z,8.70
2018-12-20T21:29:19.469Z,8.70
2018-12-20T21:31:48.297Z,8.70
2018-12-20T21:34:19.048Z,8.70
2018-12-20T21:36:47.880Z,8.70
2018-12-20T21:39:16.835Z,8.70
2018-12-20T21:41:45.679Z,8.70
2018-12-20T21:44:14.480Z,8.70
2018-12-20T21:46:43.278Z,8.70
2018-12-20T21:49:12.114Z,8.70
2018-12-20T21:51:40.893Z,8.70
2018-12-20T21:54:09.718Z,8.70
2018-12-20T21:56:38.523Z,8.70
2018-12-20T21:59:07.337Z,8.70
2018-12-20T22:01:36.135Z,8.70
2018-12-20T22:04:04.963Z,8.70
2018-12-20T22:06:33.836Z,8.70
2018-12-20T22:09:03.239Z,8.70
2018-12-20T22:11:33.088Z,8.80
2018-12-20T22:14:01.961Z,8.80
2018-12-20T22:16:30.827Z,8.80
2018-12-20T22:18:59.650Z,8.80
2018-12-20T22:21:28.535Z,8.80
2018-12-20T22:23:57.336Z,8.80
2018-12-20T22:26:26.213Z,8.80
2018-12-20T22:28:55.358Z,8.80
2018-12-20T22:31:25.734Z,8.80
2018-12-20T22:33:54.606Z,8.80
2018-12-20T22:36:23.401Z,8.80
2018-12-20T22:38:52.194Z,8.80
2018-12-20T22:41:21.051Z,8.80
2018-12-20T22:43:49.858Z,8.80
2018-12-20T22:46:18.878Z,8.80
2018-12-20T22:48:47.769Z,8.80
2018-12-20T22:51:16.774Z,8.80
2018-12-20T22:53:45.625Z,8.80
2018-12-20T22:56:14.464Z,8.80
2018-12-20T22:58:43.262Z,8.80
2018-12-20T23:01:12.138Z,8.80
2018-12-20T23:03:41.080Z,8.70
2018-12-20T23:06:10.054Z,8.70
2018-12-20T23:08:38.852Z,8.70
2018-12-20T23:11:07.750Z,8.70
2018-12-20T23:13:36.602Z,8.70
2018-12-20T23:16:05.494Z,8.70
2018-12-20T23:18:34.473Z,8.70
2018-12-20T23:21:05.017Z,8.70
2018-12-20T23:23:34.139Z,8.70
2018-12-20T23:26:03.077Z,8.70
2018-12-20T23:28:31.998Z,8.70
2018-12-20T23:31:00.986Z,8.70
2018-12-20T23:33:29.809Z,8.70
2018-12-20T23:35:58.578Z,8.70
2018-12-20T23:38:27.402Z,8.70
2018-12-20T23:40:56.274Z,8.70
2018-12-20T23:43:25.071Z,8.60
2018-12-20T23:45:53.886Z,8.60
2018-12-20T23:48:22.771Z,8.60
2018-12-20T23:50:51.611Z,8.60
2018-12-20T23:53:20.432Z,8.60
2018-12-20T23:55:49.376Z,8.70
2018-12-20T23:58:18.160Z,8.70
