createdAt,value
2022-08-26T00:00:51.298Z,74.49
2022-08-26T00:01:51.251Z,74.55
2022-08-26T00:02:51.154Z,73.97
2022-08-26T00:03:51.105Z,74.20
2022-08-26T00:04:51.005Z,74.07
2022-08-26T00:05:50.933Z,73.78
2022-08-26T00:06:50.852Z,73.39
2022-08-26T00:07:50.781Z,73.97
2022-08-26T00:08:50.711Z,73.39
2022-08-26T00:09:50.633Z,73.78
2022-08-26T00:10:50.561Z,73.88
2022-08-26T00:11:50.486Z,73.97
2022-08-26T00:12:50.411Z,74.65
2022-08-26T00:13:50.335Z,73.68
2022-08-26T00:14:50.263Z,74.45
2022-08-26T00:15:50.188Z,73.88
2022-08-26T00:16:50.144Z,73.97
2022-08-26T00:17:50.038Z,73.88
2022-08-26T00:18:49.970Z,73.88
2022-08-26T00:19:49.892Z,73.78
2022-08-26T00:20:49.819Z,73.49
2022-08-26T00:21:49.898Z,74.07
2022-08-26T00:22:49.670Z,74.36
2022-08-26T00:23:49.595Z,73.78
2022-08-26T00:24:49.515Z,74.16
2022-08-26T00:25:49.449Z,73.58
2022-08-26T00:26:49.374Z,73.68
2022-08-26T00:27:49.300Z,73.01
2022-08-26T00:28:49.223Z,73.10
2022-08-26T00:29:49.144Z,73.16
2022-08-26T00:30:49.076Z,73.30
2022-08-26T00:31:49.092Z,72.97
2022-08-26T00:32:48.923Z,72.43
2022-08-26T00:33:48.850Z,72.97
2022-08-26T00:34:48.776Z,72.68
2022-08-26T00:35:48.702Z,72.30
2022-08-26T00:36:49.211Z,72.49
2022-08-26T00:37:48.555Z,72.97
2022-08-26T00:38:48.478Z,71.72
2022-08-26T00:39:48.457Z,71.91
2022-08-26T00:40:48.327Z,72.01
2022-08-26T00:41:48.256Z,72.39
2022-08-26T00:42:48.175Z,72.01
2022-08-26T00:43:48.163Z,72.39
2022-08-26T00:44:48.032Z,72.01
2022-08-26T00:45:48.090Z,71.72
2022-08-26T00:46:47.884Z,71.34
2022-08-26T00:47:47.806Z,71.72
2022-08-26T00:48:47.732Z,71.34
2022-08-26T00:49:47.660Z,71.53
2022-08-26T00:50:47.586Z,71.53
2022-08-26T00:51:47.507Z,69.99
2022-08-26T00:52:47.472Z,70.28
2022-08-26T00:53:47.359Z,70.86
2022-08-26T00:54:47.287Z,70.86
2022-08-26T00:55:47.212Z,71.24
2022-08-26T00:56:47.176Z,70.86
2022-08-26T00:57:47.064Z,71.04
2022-08-26T00:58:46.993Z,70.86
2022-08-26T00:59:46.912Z,71.53
2022-08-26T01:00:46.867Z,71.24
2022-08-26T01:01:46.802Z,71.14
2022-08-26T01:02:47.479Z,70.47
2022-08-26T01:03:46.619Z,70.09
2022-08-26T01:04:46.539Z,70.86
2022-08-26T01:05:46.467Z,69.79
2022-08-26T01:06:46.392Z,70.28
2022-08-26T01:07:46.314Z,70.37
2022-08-26T01:08:46.243Z,70.18
2022-08-26T01:09:46.166Z,70.56
2022-08-26T01:10:46.095Z,70.86
2022-08-26T01:11:46.018Z,71.53
2022-08-26T01:12:45.946Z,71.04
2022-08-26T01:13:45.870Z,70.86
2022-08-26T01:14:46.402Z,70.66
2022-08-26T01:15:45.724Z,70.66
2022-08-26T01:16:45.737Z,70.18
2022-08-26T01:17:45.571Z,70.66
2022-08-26T01:18:45.499Z,71.34
2022-08-26T01:19:45.422Z,70.56
2022-08-26T01:20:45.345Z,70.37
2022-08-26T01:21:45.273Z,70.56
2022-08-26T01:22:45.204Z,70.28
2022-08-26T01:23:45.250Z,69.99
2022-08-26T01:24:45.051Z,69.60
2022-08-26T01:25:44.978Z,69.89
2022-08-26T01:26:44.902Z,70.47
2022-08-26T01:27:44.830Z,70.18
2022-08-26T01:28:44.750Z,70.37
2022-08-26T01:29:44.677Z,70.18
2022-08-26T01:30:44.604Z,70.28
2022-08-26T01:31:44.607Z,69.31
2022-08-26T01:32:44.457Z,69.60
2022-08-26T01:33:44.378Z,69.51
2022-08-26T01:34:44.303Z,70.09
2022-08-26T01:35:44.231Z,69.70
2022-08-26T01:36:47.943Z,69.70
2022-08-26T01:37:44.079Z,69.99
2022-08-26T01:38:44.006Z,69.51
2022-08-26T01:39:43.932Z,69.22
2022-08-26T01:40:43.853Z,69.79
2022-08-26T01:41:44.016Z,69.41
2022-08-26T01:42:43.713Z,69.60
2022-08-26T01:43:43.633Z,69.22
2022-08-26T01:44:43.556Z,69.99
2022-08-26T01:45:43.506Z,69.41
2022-08-26T01:46:43.408Z,69.41
2022-08-26T01:47:43.334Z,69.41
2022-08-26T01:48:43.258Z,69.60
2022-08-26T01:49:43.187Z,69.70
2022-08-26T01:50:43.114Z,69.22
2022-08-26T01:51:43.037Z,68.84
2022-08-26T01:52:42.964Z,68.74
2022-08-26T01:53:42.895Z,68.64
2022-08-26T01:54:42.810Z,69.22
2022-08-26T01:55:42.737Z,68.84
2022-08-26T01:56:42.667Z,68.26
2022-08-26T01:57:42.587Z,69.22
2022-08-26T01:58:42.517Z,68.84
2022-08-26T01:59:42.436Z,68.54
2022-08-26T02:00:42.379Z,68.26
2022-08-26T02:01:42.287Z,68.64
2022-08-26T02:02:42.217Z,68.16
2022-08-26T02:03:42.219Z,67.87
2022-08-26T02:04:42.091Z,67.58
2022-08-26T02:05:41.991Z,68.06
2022-08-26T02:06:41.914Z,67.58
2022-08-26T02:07:41.842Z,67.97
2022-08-26T02:08:41.768Z,68.16
2022-08-26T02:09:41.737Z,68.16
2022-08-26T02:10:41.623Z,67.97
2022-08-26T02:11:41.541Z,67.58
2022-08-26T02:12:41.471Z,67.39
2022-08-26T02:13:41.391Z,67.29
2022-08-26T02:14:43.610Z,67.58
2022-08-26T02:15:41.245Z,66.81
2022-08-26T02:16:42.252Z,67.29
2022-08-26T02:17:41.095Z,66.97
2022-08-26T02:18:41.018Z,66.78
2022-08-26T02:19:40.944Z,66.78
2022-08-26T02:20:40.873Z,67.26
2022-08-26T02:21:40.795Z,66.97
2022-08-26T02:22:40.721Z,67.55
2022-08-26T02:23:40.650Z,66.68
2022-08-26T02:24:40.570Z,67.07
2022-08-26T02:25:40.493Z,66.39
2022-08-26T02:26:40.426Z,66.49
2022-08-26T02:27:40.344Z,66.20
2022-08-26T02:28:40.271Z,66.10
2022-08-26T02:29:40.197Z,66.10
2022-08-26T02:30:40.125Z,65.91
2022-08-26T02:31:40.081Z,66.58
2022-08-26T02:32:40.162Z,66.49
2022-08-26T02:33:43.122Z,66.20
2022-08-26T02:34:39.826Z,66.78
2022-08-26T02:35:39.752Z,66.30
2022-08-26T02:36:39.675Z,66.39
2022-08-26T02:37:39.600Z,66.49
2022-08-26T02:38:39.521Z,66.10
2022-08-26T02:39:39.450Z,66.49
2022-08-26T02:40:39.372Z,66.49
2022-08-26T02:41:45.308Z,65.91
2022-08-26T02:42:39.221Z,66.20
2022-08-26T02:43:39.147Z,65.72
2022-08-26T02:44:39.071Z,65.43
2022-08-26T02:45:38.996Z,65.53
2022-08-26T02:46:38.949Z,65.14
2022-08-26T02:47:38.848Z,65.53
2022-08-26T02:48:38.777Z,65.53
2022-08-26T02:49:38.699Z,65.43
2022-08-26T02:50:38.625Z,65.05
2022-08-26T02:51:38.547Z,64.95
2022-08-26T02:52:38.473Z,65.05
2022-08-26T02:53:38.400Z,64.95
2022-08-26T02:54:38.328Z,64.47
2022-08-26T02:55:38.246Z,64.95
2022-08-26T02:56:38.176Z,65.14
2022-08-26T02:57:38.100Z,65.24
2022-08-26T02:58:38.030Z,64.95
2022-08-26T02:59:37.951Z,65.14
2022-08-26T03:00:37.897Z,65.33
2022-08-26T03:01:37.860Z,65.05
2022-08-26T03:02:37.731Z,64.86
2022-08-26T03:03:37.654Z,65.14
2022-08-26T03:04:37.574Z,65.14
2022-08-26T03:05:37.528Z,65.05
2022-08-26T03:06:37.424Z,64.95
2022-08-26T03:07:37.357Z,65.05
2022-08-26T03:08:37.274Z,64.66
2022-08-26T03:09:37.212Z,64.95
2022-08-26T03:10:37.124Z,64.86
2022-08-26T03:11:37.063Z,64.08
2022-08-26T03:12:36.977Z,64.66
2022-08-26T03:13:36.908Z,63.70
2022-08-26T03:14:36.829Z,64.18
2022-08-26T03:15:36.751Z,63.89
2022-08-26T03:16:36.801Z,64.66
2022-08-26T03:17:36.606Z,64.37
2022-08-26T03:18:36.528Z,63.89
2022-08-26T03:19:36.454Z,63.51
2022-08-26T03:20:36.375Z,63.41
2022-08-26T03:21:36.304Z,63.51
2022-08-26T03:22:36.225Z,63.70
2022-08-26T03:23:36.156Z,63.99
2022-08-26T03:24:36.075Z,64.08
2022-08-26T03:25:36.005Z,63.70
2022-08-26T03:26:35.925Z,64.28
2022-08-26T03:27:35.850Z,63.89
2022-08-26T03:28:35.775Z,64.37
2022-08-26T03:29:35.705Z,63.41
2022-08-26T03:30:35.626Z,63.51
2022-08-26T03:31:35.590Z,64.18
2022-08-26T03:32:35.477Z,63.99
2022-08-26T03:33:35.400Z,63.79
2022-08-26T03:34:35.328Z,64.37
2022-08-26T03:35:35.255Z,63.99
2022-08-26T03:36:35.249Z,64.18
2022-08-26T03:37:35.102Z,63.28
2022-08-26T03:38:35.025Z,63.09
2022-08-26T03:39:34.953Z,63.41
2022-08-26T03:40:34.908Z,64.05
2022-08-26T03:41:34.806Z,63.51
2022-08-26T03:42:34.735Z,62.45
2022-08-26T03:43:34.652Z,63.02
2022-08-26T03:44:34.575Z,63.22
2022-08-26T03:45:34.504Z,63.02
2022-08-26T03:46:34.457Z,62.93
2022-08-26T03:47:34.353Z,62.93
2022-08-26T03:48:34.277Z,63.02
2022-08-26T03:49:34.202Z,63.51
2022-08-26T03:50:35.818Z,63.70
2022-08-26T03:51:34.050Z,62.83
2022-08-26T03:52:33.981Z,63.12
2022-08-26T03:53:33.906Z,63.12
2022-08-26T03:54:33.827Z,62.16
2022-08-26T03:55:33.749Z,62.54
2022-08-26T03:56:33.675Z,62.74
2022-08-26T03:57:33.606Z,62.64
2022-08-26T03:58:33.534Z,62.64
2022-08-26T03:59:33.461Z,63.12
2022-08-26T04:00:33.382Z,63.02
2022-08-26T04:01:33.323Z,63.02
2022-08-26T04:02:33.283Z,63.41
2022-08-26T04:03:33.153Z,62.93
2022-08-26T04:04:33.080Z,63.60
2022-08-26T04:05:33.007Z,63.60
2022-08-26T04:06:32.926Z,63.12
2022-08-26T04:07:32.854Z,63.99
2022-08-26T04:08:32.779Z,63.60
2022-08-26T04:09:32.705Z,62.74
2022-08-26T04:10:32.627Z,63.31
2022-08-26T04:11:34.689Z,63.22
2022-08-26T04:12:32.475Z,63.12
2022-08-26T04:13:32.406Z,63.70
2022-08-26T04:14:32.327Z,63.51
2022-08-26T04:15:32.251Z,63.31
2022-08-26T04:16:32.233Z,64.08
2022-08-26T04:17:32.108Z,63.99
2022-08-26T04:18:37.014Z,63.22
2022-08-26T04:19:31.948Z,63.70
2022-08-26T04:20:31.879Z,62.83
2022-08-26T04:21:31.799Z,63.41
2022-08-26T04:22:31.726Z,63.60
2022-08-26T04:23:31.655Z,63.41
2022-08-26T04:24:31.576Z,63.41
2022-08-26T04:25:31.512Z,63.70
2022-08-26T04:26:31.429Z,63.60
2022-08-26T04:27:31.353Z,63.51
2022-08-26T04:28:31.277Z,62.83
2022-08-26T04:29:31.203Z,63.02
2022-08-26T04:30:31.130Z,62.83
2022-08-26T04:31:31.188Z,63.12
2022-08-26T04:32:30.980Z,63.12
2022-08-26T04:33:32.291Z,62.64
2022-08-26T04:34:30.828Z,62.83
2022-08-26T04:35:30.753Z,62.64
2022-08-26T04:36:30.681Z,62.74
2022-08-26T04:37:30.607Z,63.12
2022-08-26T04:38:30.532Z,63.31
2022-08-26T04:39:30.455Z,63.31
2022-08-26T04:40:30.454Z,62.26
2022-08-26T04:41:31.642Z,62.35
2022-08-26T04:42:30.233Z,62.54
2022-08-26T04:43:30.160Z,62.74
2022-08-26T04:44:30.076Z,62.16
2022-08-26T04:45:30.008Z,62.45
2022-08-26T04:46:30.003Z,62.45
2022-08-26T04:47:32.334Z,62.26
2022-08-26T04:48:29.781Z,62.64
2022-08-26T04:49:35.481Z,61.97
2022-08-26T04:50:29.631Z,62.45
2022-08-26T04:51:29.556Z,62.45
2022-08-26T04:52:29.643Z,62.45
2022-08-26T04:53:29.409Z,62.26
2022-08-26T04:54:29.329Z,62.06
2022-08-26T04:55:38.825Z,62.06
2022-08-26T04:56:29.178Z,62.16
2022-08-26T04:57:29.104Z,62.06
2022-08-26T04:58:29.035Z,62.26
2022-08-26T04:59:28.961Z,62.54
2022-08-26T05:00:28.880Z,62.26
2022-08-26T05:01:28.837Z,62.45
2022-08-26T05:02:28.732Z,62.06
2022-08-26T05:03:30.422Z,62.54
2022-08-26T05:04:28.628Z,62.35
2022-08-26T05:05:28.507Z,61.58
2022-08-26T05:06:28.430Z,62.16
2022-08-26T05:07:28.354Z,62.06
2022-08-26T05:08:28.282Z,61.49
2022-08-26T05:09:28.216Z,61.77
2022-08-26T05:10:28.135Z,61.19
2022-08-26T05:11:28.054Z,61.00
2022-08-26T05:12:27.981Z,61.19
2022-08-26T05:13:27.911Z,60.52
2022-08-26T05:14:27.833Z,61.19
2022-08-26T05:15:27.753Z,60.33
2022-08-26T05:16:27.800Z,60.62
2022-08-26T05:17:27.604Z,59.85
2022-08-26T05:18:27.542Z,60.62
2022-08-26T05:19:27.944Z,59.66
2022-08-26T05:20:27.379Z,60.04
2022-08-26T05:21:27.304Z,60.04
2022-08-26T05:22:27.232Z,59.66
2022-08-26T05:23:27.156Z,59.17
2022-08-26T05:24:27.367Z,58.89
2022-08-26T05:25:27.378Z,59.66
2022-08-26T05:26:26.930Z,59.66
2022-08-26T05:27:26.874Z,59.56
2022-08-26T05:28:26.779Z,59.66
2022-08-26T05:29:26.707Z,59.17
2022-08-26T05:30:26.631Z,59.75
2022-08-26T05:31:26.619Z,59.56
2022-08-26T05:32:26.482Z,59.66
2022-08-26T05:33:26.410Z,58.70
2022-08-26T05:34:30.090Z,60.04
2022-08-26T05:35:26.257Z,59.94
2022-08-26T05:36:26.819Z,60.07
2022-08-26T05:37:26.103Z,59.01
2022-08-26T05:38:26.031Z,59.11
2022-08-26T05:39:25.951Z,59.88
2022-08-26T05:40:25.949Z,60.84
2022-08-26T05:41:25.810Z,60.27
2022-08-26T05:42:25.732Z,60.75
2022-08-26T05:43:25.657Z,60.75
2022-08-26T05:44:25.586Z,61.13
2022-08-26T05:45:25.511Z,60.94
2022-08-26T05:46:25.473Z,61.04
2022-08-26T05:47:25.355Z,61.13
2022-08-26T05:48:25.288Z,61.04
2022-08-26T05:49:26.335Z,60.84
2022-08-26T05:50:25.132Z,61.42
2022-08-26T05:51:26.091Z,61.90
2022-08-26T05:52:25.970Z,62.09
2022-08-26T05:53:25.963Z,61.42
2022-08-26T05:54:24.836Z,62.09
2022-08-26T05:55:24.756Z,61.61
2022-08-26T05:56:24.692Z,61.45
2022-08-26T05:57:24.609Z,61.22
2022-08-26T05:58:24.539Z,60.87
2022-08-26T05:59:24.916Z,61.22
2022-08-26T06:00:24.384Z,61.35
2022-08-26T06:01:24.351Z,62.60
2022-08-26T06:02:24.289Z,62.41
2022-08-26T06:03:24.163Z,62.90
2022-08-26T06:04:24.990Z,62.60
2022-08-26T06:05:24.011Z,63.09
2022-08-26T06:06:29.065Z,62.60
2022-08-26T06:07:23.869Z,62.80
2022-08-26T06:08:23.787Z,63.09
2022-08-26T06:09:23.711Z,63.76
2022-08-26T06:10:32.170Z,63.57
2022-08-26T06:11:23.561Z,63.95
2022-08-26T06:12:23.486Z,64.43
2022-08-26T06:13:23.412Z,64.18
2022-08-26T06:14:23.339Z,64.05
2022-08-26T06:15:23.264Z,64.18
2022-08-26T06:16:23.252Z,64.47
2022-08-26T06:17:23.116Z,64.56
2022-08-26T06:18:23.040Z,64.53
2022-08-26T06:19:22.962Z,63.98
2022-08-26T06:20:22.892Z,64.18
2022-08-26T06:21:22.820Z,64.95
2022-08-26T06:22:23.448Z,64.86
2022-08-26T06:23:22.675Z,64.95
2022-08-26T06:24:27.023Z,64.86
2022-08-26T06:25:22.518Z,64.66
2022-08-26T06:26:22.444Z,65.05
2022-08-26T06:27:22.367Z,65.43
2022-08-26T06:28:22.296Z,64.56
2022-08-26T06:29:24.172Z,65.72
2022-08-26T06:30:22.147Z,65.53
2022-08-26T06:31:22.120Z,65.05
2022-08-26T06:32:21.998Z,66.20
2022-08-26T06:33:21.925Z,65.72
2022-08-26T06:34:21.848Z,65.91
2022-08-26T06:35:21.773Z,65.14
2022-08-26T06:36:21.703Z,66.11
2022-08-26T06:37:21.625Z,66.59
2022-08-26T06:38:21.552Z,66.49
2022-08-26T06:39:21.479Z,66.30
2022-08-26T06:40:21.468Z,64.76
2022-08-26T06:41:21.324Z,64.89
2022-08-26T06:42:21.253Z,64.69
2022-08-26T06:43:21.181Z,64.59
2022-08-26T06:44:21.107Z,64.69
2022-08-26T06:45:21.029Z,63.92
2022-08-26T06:46:20.976Z,65.08
2022-08-26T06:47:20.882Z,64.89
2022-08-26T06:48:20.808Z,65.56
2022-08-26T06:49:27.119Z,65.27
2022-08-26T06:50:20.655Z,65.66
2022-08-26T06:51:20.581Z,66.43
2022-08-26T06:52:24.397Z,66.24
2022-08-26T06:53:20.438Z,66.43
2022-08-26T06:54:20.366Z,64.72
2022-08-26T06:55:20.285Z,66.46
2022-08-26T06:56:20.213Z,66.17
2022-08-26T06:57:20.137Z,66.08
2022-08-26T06:58:20.071Z,66.94
2022-08-26T06:59:19.992Z,66.85
2022-08-26T07:00:19.916Z,66.94
2022-08-26T07:01:19.907Z,66.30
2022-08-26T07:02:19.792Z,67.85
2022-08-26T07:03:19.693Z,68.13
2022-08-26T07:04:20.175Z,68.33
2022-08-26T07:05:19.551Z,67.85
2022-08-26T07:06:19.471Z,70.54
2022-08-26T07:07:21.640Z,69.68
2022-08-26T07:08:19.323Z,71.22
2022-08-26T07:09:19.248Z,70.45
2022-08-26T07:10:19.174Z,71.80
2022-08-26T07:11:19.104Z,71.90
2022-08-26T07:12:19.028Z,72.48
2022-08-26T07:13:30.886Z,73.54
2022-08-26T07:14:21.228Z,74.16
2022-08-26T07:15:18.809Z,73.54
2022-08-26T07:16:18.779Z,73.28
2022-08-26T07:17:18.665Z,73.54
2022-08-26T07:18:18.586Z,73.28
2022-08-26T07:19:18.515Z,73.58
2022-08-26T07:20:18.441Z,72.42
2022-08-26T07:21:18.431Z,73.00
2022-08-26T07:22:18.290Z,72.03
2022-08-26T07:23:18.218Z,72.90
2022-08-26T07:24:18.144Z,74.44
2022-08-26T07:25:19.353Z,74.35
2022-08-26T07:26:17.998Z,72.71
2022-08-26T07:27:17.920Z,72.13
2022-08-26T07:28:17.845Z,73.00
2022-08-26T07:29:17.774Z,73.42
2022-08-26T07:30:17.706Z,73.38
2022-08-26T07:31:17.812Z,74.48
2022-08-26T07:32:17.557Z,74.19
2022-08-26T07:33:17.485Z,74.93
2022-08-26T07:34:17.408Z,74.38
2022-08-26T07:35:17.335Z,75.06
2022-08-26T07:36:17.260Z,73.32
2022-08-26T07:37:17.520Z,73.42
2022-08-26T07:38:17.119Z,74.19
2022-08-26T07:39:17.039Z,75.93
2022-08-26T07:40:17.043Z,76.22
2022-08-26T07:41:16.921Z,75.84
2022-08-26T07:42:16.822Z,78.15
2022-08-26T07:43:16.746Z,78.15
2022-08-26T07:44:16.695Z,78.54
2022-08-26T07:45:16.599Z,78.54
2022-08-26T07:46:16.617Z,78.54
2022-08-26T07:47:25.716Z,80.22
2022-08-26T07:48:16.376Z,81.77
2022-08-26T07:49:16.348Z,81.48
2022-08-26T07:50:16.237Z,82.06
2022-08-26T07:51:16.160Z,83.31
2022-08-26T07:52:16.085Z,82.54
2022-08-26T07:53:16.012Z,81.77
2022-08-26T07:54:15.949Z,81.57
2022-08-26T07:55:15.864Z,81.87
2022-08-26T07:56:15.790Z,82.35
2022-08-26T07:57:15.723Z,83.51
2022-08-26T07:58:15.645Z,82.45
2022-08-26T07:59:15.575Z,83.31
2022-08-26T08:00:15.500Z,82.39
2022-08-26T08:01:15.449Z,83.36
2022-08-26T08:02:15.353Z,83.64
2022-08-26T08:03:15.283Z,83.06
2022-08-26T08:04:15.209Z,82.87
2022-08-26T08:05:15.209Z,82.68
2022-08-26T08:06:15.060Z,82.58
2022-08-26T08:07:14.995Z,81.90
2022-08-26T08:08:27.523Z,81.13
2022-08-26T08:09:14.850Z,81.75
2022-08-26T08:10:14.768Z,84.27
2022-08-26T08:11:14.702Z,83.59
2022-08-26T08:12:14.627Z,85.33
2022-08-26T08:13:14.553Z,85.91
2022-08-26T08:14:14.480Z,83.88
2022-08-26T08:15:14.410Z,84.27
2022-08-26T08:16:14.341Z,86.49
2022-08-26T08:17:14.274Z,85.42
2022-08-26T08:18:15.569Z,86.05
2022-08-26T08:19:14.117Z,85.66
2022-08-26T08:20:14.046Z,87.60
2022-08-26T08:21:23.843Z,87.41
2022-08-26T08:22:17.040Z,89.63
2022-08-26T08:23:13.828Z,90.12
2022-08-26T08:24:13.754Z,88.95
2022-08-26T08:25:13.680Z,90.31
2022-08-26T08:26:13.608Z,90.36
2022-08-26T08:27:13.532Z,89.68
2022-08-26T08:28:13.463Z,88.90
2022-08-26T08:29:13.387Z,88.71
2022-08-26T08:30:13.789Z,89.87
2022-08-26T08:31:13.308Z,91.03
2022-08-26T08:32:15.457Z,92.29
2022-08-26T08:33:13.097Z,93.45
2022-08-26T08:34:13.030Z,91.03
2022-08-26T08:35:12.960Z,92.72
2022-08-26T08:36:12.887Z,93.40
2022-08-26T08:37:12.813Z,93.40
2022-08-26T08:38:12.734Z,91.66
2022-08-26T08:39:12.669Z,94.76
2022-08-26T08:40:12.638Z,94.85
2022-08-26T08:41:12.525Z,95.05
2022-08-26T08:42:12.448Z,93.88
2022-08-26T08:43:12.378Z,93.54
2022-08-26T08:44:12.352Z,95.97
2022-08-26T08:45:12.232Z,95.29
2022-08-26T08:46:12.256Z,94.81
2022-08-26T08:47:12.086Z,94.42
2022-08-26T08:48:12.022Z,94.71
2022-08-26T08:49:11.946Z,96.75
2022-08-26T08:50:11.875Z,96.55
2022-08-26T08:51:11.805Z,96.06
2022-08-26T08:52:11.728Z,95.78
2022-08-26T08:53:11.655Z,94.03
2022-08-26T08:54:11.585Z,95.29
2022-08-26T08:55:14.813Z,95.10
2022-08-26T08:56:11.445Z,95.87
2022-08-26T08:57:11.373Z,93.84
2022-08-26T08:58:11.447Z,95.48
2022-08-26T08:59:11.225Z,95.19
2022-08-26T09:00:11.162Z,94.71
2022-08-26T09:01:11.124Z,95.78
2022-08-26T09:02:11.030Z,96.84
2022-08-26T09:03:10.936Z,93.98
2022-08-26T09:04:10.867Z,95.48
2022-08-26T09:05:15.344Z,96.21
2022-08-26T09:06:10.726Z,94.85
2022-08-26T09:07:10.663Z,96.11
2022-08-26T09:08:11.246Z,96.79
2022-08-26T09:09:10.510Z,97.56
2022-08-26T09:10:10.434Z,98.44
2022-08-26T09:11:10.371Z,98.54
2022-08-26T09:12:10.296Z,98.73
2022-08-26T09:13:13.745Z,97.96
2022-08-26T09:14:10.155Z,98.44
2022-08-26T09:15:10.079Z,98.83
2022-08-26T09:16:10.319Z,98.63
2022-08-26T09:17:10.001Z,99.22
2022-08-26T09:18:10.880Z,99.99
2022-08-26T09:19:09.793Z,99.60
2022-08-26T09:20:09.726Z,99.80
2022-08-26T09:21:09.648Z,99.99
2022-08-26T09:22:09.938Z,99.99
2022-08-26T09:23:09.734Z,99.90
2022-08-26T09:24:11.335Z,99.99
2022-08-26T09:25:11.181Z,99.99
2022-08-26T09:26:09.294Z,99.32
2022-08-26T09:27:09.222Z,99.99
2022-08-26T09:28:09.388Z,99.99
2022-08-26T09:29:09.175Z,99.32
2022-08-26T09:30:11.504Z,99.02
2022-08-26T09:31:11.177Z,99.12
2022-08-26T09:32:08.867Z,99.60
2022-08-26T09:33:10.432Z,99.41
2022-08-26T09:34:08.720Z,99.65
2022-08-26T09:35:08.651Z,98.83
2022-08-26T09:36:08.576Z,99.55
2022-08-26T09:37:08.506Z,99.99
2022-08-26T09:38:11.703Z,99.27
2022-08-26T09:39:08.362Z,99.75
2022-08-26T09:40:08.307Z,99.95
2022-08-26T09:41:08.221Z,99.99
2022-08-26T09:42:08.153Z,99.55
2022-08-26T09:43:08.080Z,99.99
2022-08-26T09:44:08.007Z,97.61
2022-08-26T09:45:07.935Z,99.65
2022-08-26T09:46:07.896Z,99.99
2022-08-26T09:47:07.799Z,99.99
2022-08-26T09:48:07.952Z,99.99
2022-08-26T09:49:07.651Z,99.99
2022-08-26T09:50:09.724Z,99.51
2022-08-26T09:51:07.749Z,99.99
2022-08-26T09:52:07.447Z,99.99
2022-08-26T09:53:09.989Z,99.02
2022-08-26T09:54:08.200Z,98.63
2022-08-26T09:55:07.223Z,99.99
2022-08-26T09:56:07.156Z,99.99
2022-08-26T09:57:07.084Z,99.99
2022-08-26T09:58:08.760Z,99.99
2022-08-26T09:59:06.941Z,99.99
2022-08-26T10:00:06.867Z,99.99
2022-08-26T10:01:06.839Z,99.99
2022-08-26T10:02:06.732Z,99.99
2022-08-26T10:03:06.656Z,99.99
2022-08-26T10:04:06.679Z,99.99
2022-08-26T10:05:09.201Z,99.99
2022-08-26T10:06:06.440Z,99.99
2022-08-26T10:07:06.375Z,99.99
2022-08-26T10:08:06.296Z,99.99
2022-08-26T10:09:09.076Z,99.99
2022-08-26T10:10:06.162Z,99.99
2022-08-26T10:11:06.085Z,99.99
2022-08-26T10:12:06.020Z,99.99
2022-08-26T10:13:05.994Z,99.99
2022-08-26T10:14:05.874Z,99.99
2022-08-26T10:15:05.802Z,99.99
2022-08-26T10:16:05.756Z,99.99
2022-08-26T10:17:06.976Z,99.99
2022-08-26T10:18:05.619Z,99.99
2022-08-26T10:19:05.731Z,99.99
2022-08-26T10:20:05.456Z,99.99
2022-08-26T10:21:05.382Z,99.99
2022-08-26T10:22:05.308Z,99.99
2022-08-26T10:23:05.238Z,99.99
2022-08-26T10:24:05.179Z,99.99
2022-08-26T10:25:05.094Z,99.99
2022-08-26T10:26:05.024Z,99.90
2022-08-26T10:27:04.950Z,99.99
2022-08-26T10:28:04.939Z,99.99
2022-08-26T10:29:04.813Z,99.99
2022-08-26T10:30:04.744Z,99.99
2022-08-26T10:31:04.671Z,99.99
2022-08-26T10:32:04.655Z,99.99
2022-08-26T10:33:04.528Z,99.99
2022-08-26T10:34:04.457Z,99.99
2022-08-26T10:35:04.388Z,98.63
2022-08-26T10:36:04.316Z,99.56
2022-08-26T10:37:14.489Z,99.56
2022-08-26T10:38:04.180Z,99.17
2022-08-26T10:39:04.106Z,99.37
2022-08-26T10:40:04.093Z,98.97
2022-08-26T10:41:03.968Z,99.99
2022-08-26T10:42:03.896Z,98.58
2022-08-26T10:43:08.526Z,98.63
2022-08-26T10:44:03.798Z,99.70
2022-08-26T10:45:03.683Z,98.63
2022-08-26T10:46:03.640Z,96.50
2022-08-26T10:47:03.541Z,95.13
2022-08-26T10:48:03.473Z,95.91
2022-08-26T10:49:03.406Z,98.49
2022-08-26T10:50:03.638Z,98.54
2022-08-26T10:51:03.264Z,98.83
2022-08-26T10:52:03.195Z,98.63
2022-08-26T10:53:03.119Z,98.24
2022-08-26T10:54:03.257Z,97.86
2022-08-26T10:55:03.141Z,99.66
2022-08-26T10:56:02.910Z,99.27
2022-08-26T10:57:02.844Z,98.68
2022-08-26T10:58:06.584Z,99.61
2022-08-26T10:59:02.701Z,99.37
2022-08-26T11:00:02.632Z,98.68
2022-08-26T11:01:02.625Z,99.99
2022-08-26T11:02:03.928Z,99.85
2022-08-26T11:03:02.445Z,99.99
2022-08-26T11:04:02.394Z,99.37
2022-08-26T11:05:02.280Z,99.46
2022-08-26T11:06:02.209Z,99.22
2022-08-26T11:07:02.141Z,99.70
2022-08-26T11:08:02.144Z,99.99
2022-08-26T11:09:02.001Z,99.99
2022-08-26T11:10:01.934Z,99.99
2022-08-26T11:11:01.859Z,99.80
2022-08-26T11:12:06.405Z,99.70
2022-08-26T11:13:01.751Z,99.99
2022-08-26T11:14:01.649Z,99.99
2022-08-26T11:15:01.581Z,99.99
2022-08-26T11:16:01.507Z,99.99
2022-08-26T11:17:01.485Z,99.51
2022-08-26T11:18:01.369Z,99.99
2022-08-26T11:19:01.300Z,99.99
2022-08-26T11:20:03.286Z,99.99
2022-08-26T11:21:01.158Z,99.99
2022-08-26T11:22:01.088Z,99.51
2022-08-26T11:23:01.016Z,99.56
2022-08-26T11:24:00.944Z,99.56
2022-08-26T11:25:00.888Z,99.99
2022-08-26T11:26:00.809Z,99.99
2022-08-26T11:27:00.737Z,99.99
2022-08-26T11:28:00.881Z,99.99
2022-08-26T11:29:00.597Z,99.56
2022-08-26T11:30:00.524Z,98.49
2022-08-26T11:31:00.455Z,98.68
2022-08-26T11:32:00.416Z,99.99
2022-08-26T11:33:00.316Z,99.99
2022-08-26T11:34:00.275Z,99.75
2022-08-26T11:35:00.437Z,96.35
2022-08-26T11:36:00.107Z,94.65
2022-08-26T11:37:00.032Z,94.36
2022-08-26T11:37:59.965Z,93.19
2022-08-26T11:38:59.890Z,96.15
2022-08-26T11:39:59.907Z,95.09
2022-08-26T11:40:59.754Z,96.79
2022-08-26T11:41:59.685Z,98.15
2022-08-26T11:42:59.820Z,98.44
2022-08-26T11:43:59.544Z,99.22
2022-08-26T11:45:01.386Z,99.02
2022-08-26T11:45:59.469Z,98.25
2022-08-26T11:46:59.331Z,99.32
2022-08-26T11:47:59.371Z,99.99
2022-08-26T11:48:59.187Z,99.99
2022-08-26T11:49:59.118Z,99.99
2022-08-26T11:50:59.047Z,99.99
2022-08-26T11:51:58.976Z,99.99
2022-08-26T11:52:58.901Z,99.99
2022-08-26T11:53:58.838Z,99.99
2022-08-26T11:54:58.767Z,99.99
2022-08-26T11:55:58.703Z,98.68
2022-08-26T11:56:58.616Z,98.63
2022-08-26T11:57:58.551Z,99.22
2022-08-26T11:58:58.475Z,97.81
2022-08-26T11:59:58.413Z,98.10
2022-08-26T12:00:58.338Z,98.10
2022-08-26T12:01:58.262Z,97.57
2022-08-26T12:02:58.193Z,96.02
2022-08-26T12:03:58.496Z,96.41
2022-08-26T12:04:58.047Z,95.83
2022-08-26T12:05:57.976Z,95.92
2022-08-26T12:06:57.909Z,95.39
2022-08-26T12:07:57.835Z,96.65
2022-08-26T12:08:57.761Z,94.23
2022-08-26T12:09:57.693Z,93.85
2022-08-26T12:10:57.622Z,93.36
2022-08-26T12:11:58.056Z,93.75
2022-08-26T12:12:57.485Z,92.74
2022-08-26T12:13:57.403Z,92.83
2022-08-26T12:14:57.334Z,92.64
2022-08-26T12:15:57.277Z,91.67
2022-08-26T12:16:57.227Z,90.99
2022-08-26T12:17:57.121Z,90.80
2022-08-26T12:18:57.051Z,90.80
2022-08-26T12:19:56.973Z,91.05
2022-08-26T12:20:56.897Z,90.27
2022-08-26T12:21:56.830Z,89.31
2022-08-26T12:22:56.758Z,90.37
2022-08-26T12:23:56.683Z,89.31
2022-08-26T12:24:56.615Z,88.63
2022-08-26T12:25:56.542Z,88.05
2022-08-26T12:26:56.472Z,87.18
2022-08-26T12:27:56.396Z,86.79
2022-08-26T12:28:57.425Z,86.31
2022-08-26T12:29:56.250Z,84.19
2022-08-26T12:30:56.181Z,84.95
2022-08-26T12:31:56.156Z,82.35
2022-08-26T12:32:58.861Z,80.22
2022-08-26T12:33:55.963Z,77.51
2022-08-26T12:34:55.947Z,78.58
2022-08-26T12:35:56.410Z,80.32
2022-08-26T12:36:55.881Z,79.25
2022-08-26T12:37:55.669Z,78.77
2022-08-26T12:38:58.277Z,76.74
2022-08-26T12:39:55.563Z,74.71
2022-08-26T12:40:55.458Z,76.64
2022-08-26T12:41:55.386Z,76.22
2022-08-26T12:42:55.305Z,76.32
2022-08-26T12:43:55.235Z,77.96
2022-08-26T12:44:55.170Z,75.54
2022-08-26T12:45:55.150Z,76.22
2022-08-26T12:46:55.021Z,73.42
2022-08-26T12:47:54.950Z,73.48
2022-08-26T12:48:54.876Z,72.80
2022-08-26T12:49:54.802Z,72.03
2022-08-26T12:50:54.730Z,70.97
2022-08-26T12:51:54.655Z,71.45