createdAt,value
2019-01-29T00:00:46.628Z,2.69
2019-01-29T00:01:46.808Z,2.64
2019-01-29T00:02:46.988Z,2.64
2019-01-29T00:03:47.179Z,2.56
2019-01-29T00:04:47.360Z,2.61
2019-01-29T00:05:47.537Z,2.57
2019-01-29T00:06:47.717Z,2.63
2019-01-29T00:07:47.903Z,2.59
2019-01-29T00:08:48.082Z,2.64
2019-01-29T00:09:48.264Z,2.60
2019-01-29T00:10:48.442Z,2.52
2019-01-29T00:11:48.686Z,2.57
2019-01-29T00:12:48.802Z,2.49
2019-01-29T00:13:48.981Z,2.56
2019-01-29T00:14:49.165Z,2.53
2019-01-29T00:15:49.343Z,2.53
2019-01-29T00:16:49.521Z,2.59
2019-01-29T00:17:49.707Z,2.49
2019-01-29T00:18:49.881Z,2.48
2019-01-29T00:19:50.080Z,2.52
2019-01-29T00:20:50.262Z,2.57
2019-01-29T00:21:50.441Z,2.53
2019-01-29T00:22:50.618Z,2.59
2019-01-29T00:23:50.804Z,2.57
2019-01-29T00:24:50.978Z,2.59
2019-01-29T00:25:51.159Z,2.61
2019-01-29T00:26:51.343Z,2.66
2019-01-29T00:27:51.540Z,2.57
2019-01-29T00:28:51.704Z,2.63
2019-01-29T00:29:51.891Z,2.67
2019-01-29T00:30:52.068Z,2.78
2019-01-29T00:31:52.254Z,2.66
2019-01-29T00:32:52.433Z,2.74
2019-01-29T00:33:52.646Z,2.67
2019-01-29T00:34:52.811Z,2.72
2019-01-29T00:35:52.992Z,2.67
2019-01-29T00:36:53.176Z,2.63
2019-01-29T00:37:53.362Z,2.71
2019-01-29T00:38:53.549Z,2.69
2019-01-29T00:39:53.746Z,2.71
2019-01-29T00:40:53.930Z,2.61
2019-01-29T00:41:54.113Z,2.61
2019-01-29T00:42:54.299Z,2.72
2019-01-29T00:43:54.478Z,2.71
2019-01-29T00:44:54.657Z,2.67
2019-01-29T00:45:54.835Z,2.64
2019-01-29T00:46:55.028Z,2.56
2019-01-29T00:47:55.208Z,2.61
2019-01-29T00:48:55.394Z,2.56
2019-01-29T00:49:55.580Z,2.66
2019-01-29T00:50:55.761Z,2.66
2019-01-29T00:51:55.937Z,2.64
2019-01-29T00:52:56.120Z,2.57
2019-01-29T00:53:56.338Z,2.63
2019-01-29T00:54:56.485Z,2.69
2019-01-29T00:55:56.669Z,2.66
2019-01-29T00:56:56.845Z,2.71
2019-01-29T00:57:57.021Z,2.66
2019-01-29T00:58:57.205Z,2.74
2019-01-29T00:59:57.412Z,2.72
2019-01-29T01:00:57.596Z,2.54
2019-01-29T01:01:57.769Z,2.57
2019-01-29T01:02:57.947Z,2.59
2019-01-29T01:03:58.142Z,2.59
2019-01-29T01:04:58.313Z,2.63
2019-01-29T01:05:58.496Z,2.54
2019-01-29T01:06:58.668Z,2.59
2019-01-29T01:07:58.870Z,2.59
2019-01-29T01:08:59.049Z,2.63
2019-01-29T01:09:59.242Z,2.54
2019-01-29T01:10:59.414Z,2.57
2019-01-29T01:11:59.593Z,2.66
2019-01-29T01:12:59.795Z,2.61
2019-01-29T01:13:59.964Z,2.57
2019-01-29T01:15:00.167Z,2.41
2019-01-29T01:16:00.346Z,2.36
2019-01-29T01:17:00.521Z,2.38
2019-01-29T01:18:00.709Z,2.31
2019-01-29T01:19:00.881Z,2.34
2019-01-29T01:20:01.106Z,2.12
2019-01-29T01:21:01.259Z,2.14
2019-01-29T01:22:01.425Z,2.14
2019-01-29T01:23:01.609Z,2.07
2019-01-29T01:24:01.784Z,2.03
2019-01-29T01:25:01.971Z,2.00
2019-01-29T01:26:02.178Z,2.14
2019-01-29T01:27:02.324Z,2.10
2019-01-29T01:28:02.502Z,2.09
2019-01-29T01:29:02.683Z,2.10
2019-01-29T01:30:02.864Z,2.02
2019-01-29T01:31:03.050Z,2.07
2019-01-29T01:32:03.227Z,2.06
2019-01-29T01:33:03.404Z,2.12
2019-01-29T01:34:03.589Z,2.12
2019-01-29T01:35:03.769Z,2.10
2019-01-29T01:36:03.954Z,2.02
2019-01-29T01:37:04.126Z,2.07
2019-01-29T01:38:04.315Z,2.12
2019-01-29T01:39:04.484Z,2.07
2019-01-29T01:40:04.665Z,2.05
2019-01-29T01:41:04.845Z,2.07
2019-01-29T01:42:05.030Z,2.20
2019-01-29T01:43:05.209Z,1.99
2019-01-29T01:44:05.384Z,2.03
2019-01-29T01:45:05.566Z,2.10
2019-01-29T01:46:05.749Z,2.14
2019-01-29T01:47:05.922Z,2.07
2019-01-29T01:48:06.105Z,2.03
2019-01-29T01:49:06.280Z,2.10
2019-01-29T01:50:06.476Z,2.06
2019-01-29T01:51:06.643Z,2.03
2019-01-29T01:52:06.819Z,2.03
2019-01-29T01:53:07.003Z,1.99
2019-01-29T01:54:07.178Z,2.03
2019-01-29T01:55:07.358Z,2.10
2019-01-29T01:56:07.540Z,2.05
2019-01-29T01:57:07.722Z,1.95
2019-01-29T01:58:07.902Z,2.02
2019-01-29T01:59:08.076Z,2.09
2019-01-29T02:00:08.258Z,2.10
2019-01-29T02:01:08.438Z,2.09
2019-01-29T02:02:08.621Z,2.05
2019-01-29T02:03:08.803Z,1.95
2019-01-29T02:04:08.990Z,1.95
2019-01-29T02:05:09.163Z,1.90
2019-01-29T02:06:09.345Z,1.99
2019-01-29T02:07:09.535Z,2.05
2019-01-29T02:08:09.716Z,1.88
2019-01-29T02:09:09.901Z,1.91
2019-01-29T02:10:10.078Z,1.88
2019-01-29T02:11:10.257Z,1.90
2019-01-29T02:12:10.447Z,1.84
2019-01-29T02:13:10.639Z,1.88
2019-01-29T02:14:10.817Z,1.81
2019-01-29T02:15:10.998Z,1.68
2019-01-29T02:16:11.174Z,1.84
2019-01-29T02:17:11.352Z,1.80
2019-01-29T02:18:11.535Z,1.79
2019-01-29T02:19:11.716Z,1.87
2019-01-29T02:20:11.895Z,1.81
2019-01-29T02:21:12.081Z,1.80
2019-01-29T02:22:12.259Z,1.81
2019-01-29T02:23:12.440Z,1.98
2019-01-29T02:24:12.614Z,1.93
2019-01-29T02:25:12.798Z,1.99
2019-01-29T02:26:12.977Z,2.00
2019-01-29T02:27:13.150Z,2.03
2019-01-29T02:28:13.328Z,2.05
2019-01-29T02:29:13.511Z,2.07
2019-01-29T02:30:13.696Z,2.10
2019-01-29T02:31:13.881Z,2.02
2019-01-29T02:32:14.055Z,2.05
2019-01-29T02:33:14.234Z,2.07
2019-01-29T02:34:14.413Z,2.09
2019-01-29T02:35:14.595Z,2.09
2019-01-29T02:36:14.770Z,2.07
2019-01-29T02:37:14.953Z,2.05
2019-01-29T02:38:15.136Z,1.91
2019-01-29T02:39:15.313Z,1.90
2019-01-29T02:40:15.488Z,1.98
2019-01-29T02:41:15.667Z,2.03
2019-01-29T02:42:15.849Z,1.95
2019-01-29T02:43:16.026Z,1.99
2019-01-29T02:44:16.208Z,2.02
2019-01-29T02:45:16.392Z,2.00
2019-01-29T02:46:16.569Z,2.14
2019-01-29T02:47:16.743Z,2.05
2019-01-29T02:48:16.919Z,1.99
2019-01-29T02:49:17.099Z,2.10
2019-01-29T02:50:17.274Z,2.07
2019-01-29T02:51:17.972Z,2.14
2019-01-29T02:52:17.632Z,2.06
2019-01-29T02:53:18.622Z,2.07
2019-01-29T02:54:17.993Z,2.18
2019-01-29T02:55:18.179Z,2.07
2019-01-29T02:56:18.355Z,2.20
2019-01-29T02:57:18.541Z,2.20
2019-01-29T02:58:18.721Z,2.16
2019-01-29T02:59:18.901Z,2.16
2019-01-29T03:00:19.080Z,2.23
2019-01-29T03:01:19.265Z,2.18
2019-01-29T03:02:19.445Z,2.14
2019-01-29T03:03:19.621Z,2.20
2019-01-29T03:04:19.804Z,2.12
2019-01-29T03:05:19.978Z,2.14
2019-01-29T03:06:20.157Z,2.20
2019-01-29T03:07:20.337Z,2.17
2019-01-29T03:08:20.513Z,2.16
2019-01-29T03:09:20.703Z,2.20
2019-01-29T03:10:20.876Z,2.18
2019-01-29T03:11:21.057Z,2.20
2019-01-29T03:12:21.234Z,2.20
2019-01-29T03:13:21.420Z,2.18
2019-01-29T03:14:21.602Z,2.16
2019-01-29T03:15:21.782Z,2.07
2019-01-29T03:16:21.959Z,2.03
2019-01-29T03:17:22.138Z,2.02
2019-01-29T03:18:22.318Z,2.05
2019-01-29T03:19:22.498Z,2.12
2019-01-29T03:20:22.685Z,2.07
2019-01-29T03:21:22.871Z,2.05
2019-01-29T03:22:23.043Z,2.12
2019-01-29T03:23:27.658Z,2.06
2019-01-29T03:24:23.405Z,2.12
2019-01-29T03:25:23.580Z,2.17
2019-01-29T03:26:23.756Z,2.30
2019-01-29T03:27:23.936Z,2.27
2019-01-29T03:28:24.115Z,2.35
2019-01-29T03:29:24.280Z,2.31
2019-01-29T03:30:24.563Z,2.21
2019-01-29T03:31:24.596Z,2.18
2019-01-29T03:32:24.775Z,2.23
2019-01-29T03:33:24.955Z,2.23
2019-01-29T03:34:25.138Z,2.35
2019-01-29T03:35:25.318Z,2.23
2019-01-29T03:36:25.494Z,2.27
2019-01-29T03:37:25.674Z,2.31
2019-01-29T03:38:25.853Z,2.25
2019-01-29T03:39:26.039Z,2.27
2019-01-29T03:40:26.229Z,2.24
2019-01-29T03:41:26.397Z,2.38
2019-01-29T03:42:26.579Z,2.28
2019-01-29T03:43:26.761Z,2.35
2019-01-29T03:44:26.938Z,2.24
2019-01-29T03:45:27.119Z,2.23
2019-01-29T03:46:27.294Z,2.21
2019-01-29T03:47:27.475Z,2.39
2019-01-29T03:48:27.656Z,2.41
2019-01-29T03:49:27.836Z,2.35
2019-01-29T03:50:29.230Z,2.41
2019-01-29T03:51:28.196Z,2.34
2019-01-29T03:52:28.374Z,2.36
2019-01-29T03:53:37.801Z,2.39
2019-01-29T03:54:28.730Z,2.41
2019-01-29T03:55:28.911Z,2.39
2019-01-29T03:56:29.087Z,2.49
2019-01-29T03:57:29.269Z,2.38
2019-01-29T03:58:29.446Z,2.39
2019-01-29T03:59:29.629Z,2.38
2019-01-29T04:00:29.812Z,2.52
2019-01-29T04:01:29.992Z,2.46
2019-01-29T04:02:30.167Z,2.54
2019-01-29T04:03:30.346Z,2.52
2019-01-29T04:04:30.524Z,2.53
2019-01-29T04:05:30.713Z,2.38
2019-01-29T04:06:30.895Z,2.53
2019-01-29T04:07:31.080Z,2.46
2019-01-29T04:08:31.259Z,2.36
2019-01-29T04:09:31.433Z,2.49
2019-01-29T04:10:31.610Z,2.52
2019-01-29T04:11:31.789Z,2.59
2019-01-29T04:12:31.968Z,2.52
2019-01-29T04:13:32.149Z,2.43
2019-01-29T04:14:32.324Z,2.52
2019-01-29T04:15:32.506Z,2.48
2019-01-29T04:16:32.686Z,2.56
2019-01-29T04:17:32.867Z,2.43
2019-01-29T04:18:33.050Z,2.48
2019-01-29T04:19:33.227Z,2.45
2019-01-29T04:20:33.403Z,2.43
2019-01-29T04:21:33.580Z,2.41
2019-01-29T04:22:33.771Z,2.42
2019-01-29T04:23:33.954Z,2.38
2019-01-29T04:24:34.134Z,2.38
2019-01-29T04:25:34.317Z,2.36
2019-01-29T04:26:34.493Z,2.35
2019-01-29T04:27:34.680Z,2.38
2019-01-29T04:28:34.858Z,2.43
2019-01-29T04:29:35.037Z,2.38
2019-01-29T04:30:35.216Z,2.41
2019-01-29T04:31:35.407Z,2.35
2019-01-29T04:32:36.254Z,2.39
2019-01-29T04:33:35.768Z,2.39
2019-01-29T04:34:35.951Z,2.35
2019-01-29T04:35:36.140Z,2.36
2019-01-29T04:36:36.319Z,2.36
2019-01-29T04:37:36.502Z,2.45
2019-01-29T04:38:36.706Z,2.38
2019-01-29T04:39:36.879Z,2.36
2019-01-29T04:40:37.057Z,2.36
2019-01-29T04:41:37.241Z,2.45
2019-01-29T04:42:37.422Z,2.38
2019-01-29T04:43:37.601Z,2.46
2019-01-29T04:44:37.775Z,2.36
2019-01-29T04:45:37.959Z,2.35
2019-01-29T04:46:38.142Z,2.42
2019-01-29T04:47:38.317Z,2.38
2019-01-29T04:48:38.498Z,2.35
2019-01-29T04:49:38.682Z,2.41
2019-01-29T04:50:38.860Z,2.34
2019-01-29T04:51:39.039Z,2.38
2019-01-29T04:52:39.215Z,2.39
2019-01-29T04:53:39.393Z,2.38
2019-01-29T04:54:39.580Z,2.42
2019-01-29T04:55:39.758Z,2.31
2019-01-29T04:56:39.937Z,2.35
2019-01-29T04:57:40.121Z,2.34
2019-01-29T04:58:40.291Z,2.34
2019-01-29T04:59:40.468Z,2.35
2019-01-29T05:00:40.664Z,2.42
2019-01-29T05:01:40.849Z,2.49
2019-01-29T05:02:41.033Z,2.35
2019-01-29T05:03:41.221Z,2.36
2019-01-29T05:04:41.398Z,2.41
2019-01-29T05:05:41.855Z,2.43
2019-01-29T05:06:41.781Z,2.41
2019-01-29T05:07:41.959Z,2.38
2019-01-29T05:08:42.140Z,2.41
2019-01-29T05:09:42.319Z,2.38
2019-01-29T05:10:42.501Z,2.39
2019-01-29T05:11:42.678Z,2.36
2019-01-29T05:12:42.860Z,2.25
2019-01-29T05:13:43.038Z,2.28
2019-01-29T05:14:43.217Z,2.38
2019-01-29T05:15:43.424Z,2.31
2019-01-29T05:16:43.577Z,2.21
2019-01-29T05:17:43.753Z,2.23
2019-01-29T05:18:43.939Z,2.09
2019-01-29T05:19:44.113Z,2.14
2019-01-29T05:20:44.292Z,2.20
2019-01-29T05:21:44.472Z,2.05
2019-01-29T05:22:44.651Z,2.14
2019-01-29T05:23:44.838Z,2.06
2019-01-29T05:24:45.014Z,2.07
2019-01-29T05:25:45.198Z,2.05
2019-01-29T05:26:45.374Z,2.06
2019-01-29T05:27:45.559Z,1.98
2019-01-29T05:28:45.734Z,1.98
2019-01-29T05:29:45.910Z,1.88
2019-01-29T05:30:46.088Z,1.87
2019-01-29T05:31:46.263Z,1.83
2019-01-29T05:32:46.441Z,1.80
2019-01-29T05:33:46.616Z,1.77
2019-01-29T05:34:46.796Z,1.72
2019-01-29T05:35:46.991Z,1.95
2019-01-29T05:36:47.178Z,1.76
2019-01-29T05:37:47.358Z,1.77
2019-01-29T05:38:47.525Z,1.77
2019-01-29T05:39:47.706Z,1.69
2019-01-29T05:40:47.884Z,1.72
2019-01-29T05:41:48.064Z,1.66
2019-01-29T05:42:48.266Z,1.63
2019-01-29T05:43:48.431Z,1.58
2019-01-29T05:44:48.631Z,1.69
2019-01-29T05:45:48.809Z,1.59
2019-01-29T05:46:48.977Z,1.55
2019-01-29T05:47:49.181Z,1.68
2019-01-29T05:48:49.339Z,1.60
2019-01-29T05:49:49.521Z,1.58
2019-01-29T05:50:49.698Z,1.55
2019-01-29T05:51:49.872Z,1.55
2019-01-29T05:52:50.045Z,1.62
2019-01-29T05:53:50.220Z,1.62
2019-01-29T05:54:50.401Z,1.59
2019-01-29T05:55:50.584Z,1.60
2019-01-29T05:56:50.763Z,1.48
2019-01-29T05:57:50.945Z,1.59
2019-01-29T05:58:51.113Z,1.55
2019-01-29T05:59:51.311Z,1.63
2019-01-29T06:00:51.479Z,1.59
2019-01-29T06:01:51.646Z,1.63
2019-01-29T06:02:51.823Z,1.60
2019-01-29T06:03:52.008Z,1.66
2019-01-29T06:04:52.190Z,1.59
2019-01-29T06:05:52.387Z,1.62
2019-01-29T06:06:52.556Z,1.79
2019-01-29T06:07:52.733Z,1.69
2019-01-29T06:08:52.906Z,1.72
2019-01-29T06:09:53.087Z,1.68
2019-01-29T06:10:53.268Z,1.69
2019-01-29T06:11:53.447Z,1.76
2019-01-29T06:12:53.635Z,1.70
2019-01-29T06:13:53.821Z,1.77
2019-01-29T06:14:53.999Z,1.73
2019-01-29T06:15:54.199Z,1.70
2019-01-29T06:16:54.358Z,1.70
2019-01-29T06:17:54.558Z,1.77
2019-01-29T06:18:54.730Z,1.62
2019-01-29T06:19:54.914Z,1.59
2019-01-29T06:20:55.091Z,1.59
2019-01-29T06:21:55.276Z,1.58
2019-01-29T06:22:55.458Z,1.58
2019-01-29T06:23:55.629Z,1.47
2019-01-29T06:24:55.810Z,1.51
2019-01-29T06:25:56.003Z,1.47
2019-01-29T06:26:56.228Z,1.45
2019-01-29T06:27:56.341Z,1.40
2019-01-29T06:28:56.526Z,1.42
2019-01-29T06:29:56.708Z,1.47
2019-01-29T06:30:56.896Z,1.37
2019-01-29T06:31:57.089Z,1.33
2019-01-29T06:32:57.261Z,1.41
2019-01-29T06:33:57.442Z,1.27
2019-01-29T06:34:57.623Z,1.27
2019-01-29T06:35:57.813Z,1.33
2019-01-29T06:36:57.993Z,1.32
2019-01-29T06:37:58.169Z,1.32
2019-01-29T06:38:58.347Z,1.29
2019-01-29T06:39:58.529Z,1.37
2019-01-29T06:40:58.715Z,1.24
2019-01-29T06:41:58.896Z,1.27
2019-01-29T06:42:59.079Z,1.37
2019-01-29T06:43:59.264Z,1.30
2019-01-29T06:44:59.440Z,1.30
2019-01-29T06:45:59.641Z,1.26
2019-01-29T06:46:59.798Z,1.24
2019-01-29T06:47:59.976Z,1.33
2019-01-29T06:49:00.161Z,1.26
2019-01-29T06:50:00.338Z,1.33
2019-01-29T06:51:00.518Z,1.26
2019-01-29T06:52:00.695Z,1.22
2019-01-29T06:53:00.879Z,1.32
2019-01-29T06:54:01.067Z,1.23
2019-01-29T06:55:01.327Z,1.22
2019-01-29T06:56:01.427Z,1.26
2019-01-29T06:57:01.611Z,1.23
2019-01-29T06:58:01.788Z,1.30
2019-01-29T06:59:01.968Z,1.34
2019-01-29T07:00:02.156Z,1.40
2019-01-29T07:01:02.340Z,1.37
2019-01-29T07:02:02.512Z,1.41
2019-01-29T07:03:02.703Z,1.44
2019-01-29T07:04:02.868Z,1.37
2019-01-29T07:05:03.051Z,1.45
2019-01-29T07:06:03.231Z,1.44
2019-01-29T07:07:03.410Z,1.41
2019-01-29T07:08:03.585Z,1.42
2019-01-29T07:09:03.778Z,1.44
2019-01-29T07:10:03.969Z,1.47
2019-01-29T07:11:04.145Z,1.48
2019-01-29T07:12:04.323Z,1.50
2019-01-29T07:13:04.499Z,1.40
2019-01-29T07:14:04.677Z,1.41
2019-01-29T07:15:04.865Z,1.41
2019-01-29T07:16:05.038Z,1.40
2019-01-29T07:17:05.219Z,1.45
2019-01-29T07:18:05.491Z,1.41
2019-01-29T07:19:05.563Z,1.47
2019-01-29T07:20:05.721Z,1.50
2019-01-29T07:21:05.905Z,1.42
2019-01-29T07:22:06.088Z,1.54
2019-01-29T07:23:06.270Z,1.52
2019-01-29T07:24:06.453Z,1.42
2019-01-29T07:25:06.628Z,1.45
2019-01-29T07:26:06.808Z,1.55
2019-01-29T07:27:06.982Z,1.47
2019-01-29T07:28:07.166Z,1.50
2019-01-29T07:29:07.349Z,1.47
2019-01-29T07:30:07.527Z,1.44
2019-01-29T07:31:07.706Z,1.47
2019-01-29T07:32:07.883Z,1.44
2019-01-29T07:33:08.072Z,1.50
2019-01-29T07:34:08.255Z,1.48
2019-01-29T07:35:08.428Z,1.48
2019-01-29T07:36:08.603Z,1.50
2019-01-29T07:37:08.796Z,1.55
2019-01-29T07:38:08.974Z,1.45
2019-01-29T07:39:09.156Z,1.54
2019-01-29T07:40:09.345Z,1.70
2019-01-29T07:41:09.516Z,1.65
2019-01-29T07:42:09.693Z,1.60
2019-01-29T07:43:09.874Z,1.52
2019-01-29T07:44:10.051Z,1.66
2019-01-29T07:45:10.240Z,1.59
2019-01-29T07:46:10.432Z,1.65
2019-01-29T07:47:10.596Z,1.60
2019-01-29T07:48:10.898Z,1.83
2019-01-29T07:49:10.970Z,1.73
2019-01-29T07:50:11.147Z,1.70
2019-01-29T07:51:11.324Z,1.66
2019-01-29T07:52:12.849Z,1.77
2019-01-29T07:53:11.681Z,1.72
2019-01-29T07:54:11.862Z,1.88
2019-01-29T07:55:12.039Z,1.73
2019-01-29T07:56:12.222Z,1.77
2019-01-29T07:57:12.399Z,1.86
2019-01-29T07:58:12.576Z,1.76
2019-01-29T07:59:12.754Z,1.87
2019-01-29T08:00:12.940Z,1.93
2019-01-29T08:01:13.124Z,1.95
2019-01-29T08:02:13.308Z,1.99
2019-01-29T08:03:13.483Z,1.95
2019-01-29T08:04:13.665Z,2.09
2019-01-29T08:05:13.844Z,2.03
2019-01-29T08:06:14.016Z,2.12
2019-01-29T08:07:14.197Z,2.05
2019-01-29T08:08:14.378Z,1.95
2019-01-29T08:09:14.566Z,2.06
2019-01-29T08:10:14.752Z,2.09
2019-01-29T08:11:14.939Z,2.09
2019-01-29T08:12:15.117Z,2.07
2019-01-29T08:13:15.296Z,2.06
2019-01-29T08:14:15.481Z,2.23
2019-01-29T08:15:15.654Z,2.20
2019-01-29T08:16:15.837Z,2.25
2019-01-29T08:17:16.022Z,2.20
2019-01-29T08:18:16.205Z,2.25
2019-01-29T08:19:16.393Z,2.18
2019-01-29T08:20:16.570Z,2.21
2019-01-29T08:21:16.747Z,2.25
2019-01-29T08:22:16.935Z,2.31
2019-01-29T08:23:17.108Z,2.36
2019-01-29T08:24:17.291Z,2.43
2019-01-29T08:25:17.469Z,2.45
2019-01-29T08:26:17.650Z,2.48
2019-01-29T08:27:17.839Z,2.56
2019-01-29T08:28:18.013Z,2.61
2019-01-29T08:29:18.195Z,2.54
2019-01-29T08:30:18.377Z,2.63
2019-01-29T08:31:18.552Z,2.53
2019-01-29T08:32:18.735Z,2.61
2019-01-29T08:33:18.911Z,2.59
2019-01-29T08:34:19.100Z,2.61
2019-01-29T08:35:19.282Z,2.63
2019-01-29T08:36:19.466Z,2.84
2019-01-29T08:37:19.655Z,2.67
2019-01-29T08:38:19.827Z,2.81
2019-01-29T08:39:20.007Z,2.99
2019-01-29T08:40:20.197Z,2.93
2019-01-29T08:41:20.380Z,3.00
2019-01-29T08:42:20.573Z,3.02
2019-01-29T08:43:20.755Z,3.15
2019-01-29T08:44:20.945Z,3.06
2019-01-29T08:45:21.131Z,3.13
2019-01-29T08:46:23.277Z,3.26
2019-01-29T08:47:21.497Z,3.05
2019-01-29T08:48:21.679Z,3.00
2019-01-29T08:49:21.862Z,3.03
2019-01-29T08:50:22.048Z,3.20
2019-01-29T08:51:22.230Z,3.18
2019-01-29T08:52:22.408Z,3.28
2019-01-29T08:53:22.586Z,3.26
2019-01-29T08:54:22.767Z,3.26
2019-01-29T08:55:22.931Z,3.35
2019-01-29T08:56:23.137Z,3.31
2019-01-29T08:57:23.324Z,3.42
2019-01-29T08:58:27.253Z,3.43
2019-01-29T08:59:23.678Z,3.66
2019-01-29T09:00:23.860Z,3.69
2019-01-29T09:01:24.035Z,3.75
2019-01-29T09:02:24.219Z,3.72
2019-01-29T09:03:24.404Z,3.75
2019-01-29T09:04:24.584Z,3.83
2019-01-29T09:05:24.764Z,3.88
2019-01-29T09:06:24.944Z,3.90
2019-01-29T09:07:25.120Z,3.93
2019-01-29T09:08:25.301Z,3.96
2019-01-29T09:09:25.483Z,3.97
2019-01-29T09:10:25.670Z,3.93
2019-01-29T09:11:25.846Z,3.73
2019-01-29T09:12:26.040Z,3.69
2019-01-29T09:13:26.224Z,3.78
2019-01-29T09:14:26.410Z,4.04
2019-01-29T09:15:26.587Z,4.12
2019-01-29T09:16:26.771Z,4.36
2019-01-29T09:17:26.958Z,4.50
2019-01-29T09:18:27.127Z,4.34
2019-01-29T09:19:27.310Z,4.26
2019-01-29T09:20:27.491Z,4.14
2019-01-29T09:21:27.681Z,3.83
2019-01-29T09:22:27.859Z,3.78
2019-01-29T09:23:28.045Z,3.69
2019-01-29T09:24:28.220Z,3.55
2019-01-29T09:25:28.403Z,3.43
2019-01-29T09:26:28.585Z,3.48
2019-01-29T09:27:28.766Z,3.39
2019-01-29T09:28:28.951Z,3.23
2019-01-29T09:29:29.130Z,3.24
2019-01-29T09:30:29.308Z,3.23
2019-01-29T09:31:29.495Z,3.26
2019-01-29T09:32:29.677Z,3.21
2019-01-29T09:33:29.871Z,3.33
2019-01-29T09:34:30.051Z,3.29
2019-01-29T09:35:30.230Z,3.26
2019-01-29T09:36:30.416Z,3.26
2019-01-29T09:37:30.594Z,3.31
2019-01-29T09:38:30.773Z,3.31
2019-01-29T09:39:30.961Z,3.35
2019-01-29T09:40:31.141Z,3.51
2019-01-29T09:41:31.322Z,3.45
2019-01-29T09:42:31.508Z,3.36
2019-01-29T09:43:31.691Z,3.43
2019-01-29T09:44:31.880Z,3.33
2019-01-29T09:45:32.062Z,3.54
2019-01-29T09:46:32.246Z,3.50
2019-01-29T09:47:32.432Z,3.58
2019-01-29T09:48:32.614Z,3.69
2019-01-29T09:49:32.791Z,3.66
2019-01-29T09:50:32.978Z,3.58
2019-01-29T09:51:33.165Z,3.60
2019-01-29T09:52:33.342Z,3.51
2019-01-29T09:53:33.532Z,3.72
2019-01-29T09:54:33.707Z,3.70
2019-01-29T09:55:33.890Z,3.70
2019-01-29T09:56:34.067Z,3.75
2019-01-29T09:57:34.246Z,3.86
2019-01-29T09:58:34.425Z,3.91
2019-01-29T09:59:34.609Z,4.02
2019-01-29T10:00:34.786Z,4.08
2019-01-29T10:01:34.971Z,4.06
2019-01-29T10:02:35.154Z,4.09
2019-01-29T10:03:35.333Z,4.08
2019-01-29T10:04:35.529Z,4.16
2019-01-29T10:05:35.714Z,4.18
2019-01-29T10:06:35.892Z,4.14
2019-01-29T10:07:36.076Z,4.20
2019-01-29T10:08:36.256Z,4.27
2019-01-29T10:09:36.435Z,4.26
2019-01-29T10:10:36.619Z,4.15
2019-01-29T10:11:36.806Z,4.08
2019-01-29T10:12:36.985Z,3.98
2019-01-29T10:13:37.169Z,3.90
2019-01-29T10:14:37.347Z,4.09
2019-01-29T10:15:37.533Z,4.22
2019-01-29T10:16:37.713Z,4.32
2019-01-29T10:17:37.893Z,4.26
2019-01-29T10:18:38.083Z,4.37
2019-01-29T10:19:38.272Z,4.44
2019-01-29T10:20:38.453Z,4.73
2019-01-29T10:21:38.627Z,4.88
2019-01-29T10:22:38.823Z,6.03
2019-01-29T10:23:39.000Z,6.03
2019-01-29T10:24:39.181Z,5.83
2019-01-29T10:25:39.369Z,5.86
2019-01-29T10:26:39.546Z,5.79
2019-01-29T10:27:39.735Z,5.49
2019-01-29T10:28:39.920Z,5.43
2019-01-29T10:29:40.104Z,5.43
2019-01-29T10:30:40.285Z,5.45
2019-01-29T10:31:40.469Z,5.38
2019-01-29T10:32:40.651Z,5.54
2019-01-29T10:33:40.843Z,6.69
2019-01-29T10:34:41.030Z,8.16
2019-01-29T10:35:41.210Z,8.48
2019-01-29T10:36:41.410Z,8.77
2019-01-29T10:37:41.594Z,9.32
2019-01-29T10:38:41.780Z,9.18
2019-01-29T10:39:41.962Z,9.24
2019-01-29T10:40:42.152Z,9.23
2019-01-29T10:41:42.340Z,9.42
2019-01-29T10:42:42.528Z,9.33
2019-01-29T10:43:42.716Z,9.58
2019-01-29T10:44:42.904Z,9.61
2019-01-29T10:45:43.090Z,9.18
2019-01-29T10:46:43.280Z,8.77
2019-01-29T10:47:43.470Z,8.80
2019-01-29T10:48:43.662Z,9.40
2019-01-29T10:49:43.848Z,10.11
2019-01-29T10:50:44.042Z,10.17
2019-01-29T10:51:44.237Z,10.14
2019-01-29T10:52:44.422Z,9.84
2019-01-29T10:53:44.614Z,8.89
2019-01-29T10:54:44.811Z,9.05
2019-01-29T10:55:47.417Z,8.26
2019-01-29T10:56:45.201Z,8.10
2019-01-29T10:57:45.391Z,8.66
2019-01-29T10:58:45.578Z,8.92
2019-01-29T10:59:45.770Z,8.66
2019-01-29T11:00:45.961Z,8.74
2019-01-29T11:01:46.155Z,8.02
2019-01-29T11:02:46.342Z,7.28
2019-01-29T11:03:46.556Z,6.87
2019-01-29T11:04:46.758Z,6.44
2019-01-29T11:05:46.951Z,5.89
2019-01-29T11:06:47.143Z,5.74
2019-01-29T11:07:47.339Z,5.35
2019-01-29T11:08:47.525Z,5.22
2019-01-29T11:09:48.447Z,4.99
2019-01-29T11:10:47.906Z,4.77
2019-01-29T11:11:48.104Z,4.77
2019-01-29T11:12:48.296Z,4.66
2019-01-29T11:13:48.487Z,4.58
2019-01-29T11:14:48.674Z,4.36
2019-01-29T11:15:48.872Z,4.24
2019-01-29T11:16:49.103Z,4.23
2019-01-29T11:17:49.242Z,4.24
2019-01-29T11:18:49.437Z,4.27
2019-01-29T11:19:49.630Z,4.20
2019-01-29T11:20:49.811Z,4.18
2019-01-29T11:21:49.995Z,4.16
2019-01-29T11:22:50.188Z,4.18
2019-01-29T11:23:50.368Z,4.23
2019-01-29T11:24:50.562Z,4.20
2019-01-29T11:25:55.997Z,4.22
2019-01-29T11:26:50.923Z,4.34
2019-01-29T11:27:51.103Z,4.52
2019-01-29T11:28:51.290Z,4.45
2019-01-29T11:29:51.471Z,4.60
2019-01-29T11:30:51.659Z,4.48
2019-01-29T11:31:51.843Z,4.59
2019-01-29T11:32:52.030Z,4.54
2019-01-29T11:33:52.211Z,4.66
2019-01-29T11:34:52.390Z,4.62
2019-01-29T11:35:52.573Z,4.66
2019-01-29T11:36:52.761Z,4.51
2019-01-29T11:37:52.945Z,4.66
2019-01-29T11:38:53.127Z,4.75
2019-01-29T11:39:53.314Z,4.69
2019-01-29T11:40:53.499Z,4.54
2019-01-29T11:41:53.690Z,4.52
2019-01-29T11:42:53.876Z,4.55
2019-01-29T11:43:54.064Z,4.48
2019-01-29T11:44:54.253Z,4.51
2019-01-29T11:45:54.433Z,4.51
2019-01-29T11:46:54.618Z,4.47
2019-01-29T11:47:54.795Z,4.51
2019-01-29T11:48:54.983Z,4.40
2019-01-29T11:49:55.163Z,4.37
2019-01-29T11:50:55.347Z,4.37
2019-01-29T11:51:55.531Z,4.26
2019-01-29T11:52:55.714Z,4.23
2019-01-29T11:53:55.899Z,4.20
2019-01-29T11:54:56.079Z,4.23
2019-01-29T11:56:04.069Z,4.44
2019-01-29T11:56:56.446Z,4.42
2019-01-29T11:57:56.632Z,4.59
2019-01-29T11:58:56.822Z,4.58
2019-01-29T11:59:57.016Z,4.62
2019-01-29T12:00:57.193Z,4.47
2019-01-29T12:01:57.385Z,4.48
2019-01-29T12:02:57.573Z,4.60
2019-01-29T12:03:57.755Z,4.69
2019-01-29T12:04:57.941Z,5.24
2019-01-29T12:05:58.116Z,5.22
2019-01-29T12:06:58.309Z,5.04
2019-01-29T12:07:58.488Z,5.27
2019-01-29T12:08:58.672Z,5.45
2019-01-29T12:09:58.857Z,5.39
2019-01-29T12:10:59.050Z,5.00
2019-01-29T12:11:59.232Z,4.78
2019-01-29T12:12:59.410Z,4.86
2019-01-29T12:13:59.606Z,4.85
2019-01-29T12:14:59.784Z,5.03
2019-01-29T12:15:59.967Z,4.99
2019-01-29T12:17:00.153Z,4.92
2019-01-29T12:18:00.343Z,4.89
2019-01-29T12:19:00.620Z,4.84
2019-01-29T12:20:00.680Z,4.78
2019-01-29T12:21:00.855Z,4.60
2019-01-29T12:22:01.031Z,4.75
2019-01-29T12:23:01.220Z,4.62
2019-01-29T12:24:01.403Z,4.54
2019-01-29T12:25:01.582Z,4.52
2019-01-29T12:26:01.760Z,4.44
2019-01-29T12:27:01.943Z,4.24
2019-01-29T12:28:02.161Z,4.30
2019-01-29T12:29:02.389Z,4.41
2019-01-29T12:30:02.533Z,4.30
2019-01-29T12:31:02.696Z,4.36
2019-01-29T12:32:02.879Z,4.26
2019-01-29T12:33:03.059Z,4.18
2019-01-29T12:34:03.242Z,4.08
2019-01-29T12:35:03.427Z,4.18
2019-01-29T12:36:03.609Z,4.30
2019-01-29T12:37:03.790Z,4.26
2019-01-29T12:38:03.974Z,4.34
2019-01-29T12:39:04.151Z,4.29
2019-01-29T12:40:04.334Z,4.24
2019-01-29T12:41:04.520Z,4.18
2019-01-29T12:42:04.700Z,4.08
2019-01-29T12:43:04.904Z,4.09
2019-01-29T12:44:05.079Z,4.04
2019-01-29T12:45:05.263Z,3.91
2019-01-29T12:46:05.446Z,3.91
2019-01-29T12:47:05.644Z,3.94
2019-01-29T12:48:05.818Z,3.90
2019-01-29T12:49:06.008Z,3.87
2019-01-29T12:50:06.192Z,3.72
2019-01-29T12:51:06.375Z,3.78
2019-01-29T12:52:06.554Z,3.75
2019-01-29T12:53:06.732Z,3.72
2019-01-29T12:54:06.919Z,3.69
2019-01-29T12:55:07.095Z,3.65
2019-01-29T12:56:07.275Z,3.58
2019-01-29T12:57:07.486Z,3.42
2019-01-29T12:58:07.669Z,3.26
2019-01-29T12:59:07.843Z,3.39
2019-01-29T13:00:08.024Z,3.26
2019-01-29T13:01:08.266Z,3.36
2019-01-29T13:02:08.449Z,3.45
2019-01-29T13:03:08.640Z,3.36
2019-01-29T13:04:08.833Z,3.40
2019-01-29T13:05:09.063Z,3.28
2019-01-29T13:06:09.120Z,3.33
2019-01-29T13:07:09.298Z,3.24
2019-01-29T13:08:09.472Z,3.24
2019-01-29T13:09:09.656Z,3.32
2019-01-29T13:10:09.904Z,3.32
2019-01-29T13:11:10.024Z,3.48
2019-01-29T13:12:10.202Z,3.48
2019-01-29T13:13:10.404Z,3.54
2019-01-29T13:14:10.557Z,3.75
2019-01-29T13:15:10.764Z,3.72
2019-01-29T13:16:10.944Z,3.91
2019-01-29T13:17:11.126Z,3.87
2019-01-29T13:18:13.864Z,3.78
2019-01-29T13:19:11.557Z,3.78
2019-01-29T13:20:11.740Z,3.86
2019-01-29T13:21:11.933Z,3.86