createdAt,value
2019-02-24T00:01:25.542Z,22.23
2019-02-24T00:03:54.890Z,16.60
2019-02-24T00:06:24.195Z,14.63
2019-02-24T00:08:53.642Z,16.40
2019-02-24T00:11:23.072Z,16.03
2019-02-24T00:13:52.470Z,16.87
2019-02-24T00:16:21.889Z,18.67
2019-02-24T00:18:51.209Z,17.93
2019-02-24T00:21:20.639Z,16.87
2019-02-24T00:23:50.022Z,16.50
2019-02-24T00:26:19.730Z,19.97
2019-02-24T00:28:49.190Z,17.57
2019-02-24T00:31:18.686Z,17.10
2019-02-24T00:33:48.116Z,17.30
2019-02-24T00:36:17.530Z,16.20
2019-02-24T00:38:47.249Z,14.77
2019-02-24T00:41:16.589Z,18.23
2019-02-24T00:43:46.339Z,17.67
2019-02-24T00:46:15.716Z,18.53
2019-02-24T00:48:45.216Z,18.10
2019-02-24T00:51:14.554Z,16.37
2019-02-24T00:53:43.964Z,18.43
2019-02-24T00:56:13.368Z,17.17
2019-02-24T00:58:42.750Z,25.07
2019-02-24T01:01:12.180Z,17.70
2019-02-24T01:03:41.790Z,17.63
2019-02-24T01:06:11.094Z,15.87
2019-02-24T01:08:40.456Z,16.27
2019-02-24T01:11:09.816Z,16.33
2019-02-24T01:13:39.152Z,15.57
2019-02-24T01:16:08.526Z,15.97
2019-02-24T01:18:37.871Z,19.20
2019-02-24T01:21:07.616Z,17.73
2019-02-24T01:23:36.937Z,19.10
2019-02-24T01:26:06.354Z,16.70
2019-02-24T01:28:35.787Z,19.10
2019-02-24T01:31:05.196Z,17.40
2019-02-24T01:33:34.888Z,18.30
2019-02-24T01:36:04.142Z,17.37
2019-02-24T01:38:33.864Z,17.10
2019-02-24T01:41:03.317Z,16.93
2019-02-24T01:43:32.707Z,16.27
2019-02-24T01:46:02.193Z,16.07
2019-02-24T01:48:31.594Z,17.67
2019-02-24T01:51:01.642Z,17.07
2019-02-24T01:53:31.052Z,18.27
2019-02-24T01:56:00.433Z,16.27
2019-02-24T01:58:35.237Z,18.47
2019-02-24T02:01:01.206Z,16.70
2019-02-24T02:03:30.597Z,14.80
2019-02-24T02:06:00.030Z,15.63
2019-02-24T02:08:29.437Z,15.47
2019-02-24T02:10:58.856Z,17.07
2019-02-24T02:13:28.234Z,18.07
2019-02-24T02:15:57.646Z,17.50
2019-02-24T02:18:27.122Z,17.10
2019-02-24T02:20:56.522Z,18.10
2019-02-24T02:23:25.828Z,18.73
2019-02-24T02:25:55.266Z,16.20
2019-02-24T02:28:24.660Z,18.97
2019-02-24T02:30:54.010Z,15.90
2019-02-24T02:33:23.481Z,16.70
2019-02-24T02:35:52.838Z,17.53
2019-02-24T02:38:22.133Z,17.10
2019-02-24T02:40:51.477Z,15.60
2019-02-24T02:43:21.244Z,16.73
2019-02-24T02:45:50.554Z,16.60
2019-02-24T02:48:19.978Z,17.67
2019-02-24T02:50:49.351Z,16.27
2019-02-24T02:53:18.781Z,16.80
2019-02-24T02:55:48.168Z,15.77
2019-02-24T02:58:17.542Z,15.60
2019-02-24T03:00:46.959Z,15.20
2019-02-24T03:03:16.369Z,16.03
2019-02-24T03:06:08.830Z,17.07
2019-02-24T03:08:48.726Z,16.83
2019-02-24T03:11:18.056Z,18.43
2019-02-24T03:13:47.471Z,16.13
2019-02-24T03:16:23.069Z,18.20
2019-02-24T03:18:53.011Z,19.57
2019-02-24T03:21:22.550Z,20.07
2019-02-24T03:23:51.984Z,14.50
2019-02-24T03:26:21.647Z,16.83
2019-02-24T03:28:51.057Z,16.80
2019-02-24T03:31:20.440Z,15.20
2019-02-24T03:33:49.876Z,15.97
2019-02-24T03:36:19.315Z,14.50
2019-02-24T03:38:48.693Z,17.87
2019-02-24T03:41:18.124Z,16.40
2019-02-24T03:43:47.530Z,18.47
2019-02-24T03:46:16.962Z,16.40
2019-02-24T03:48:46.353Z,15.10
2019-02-24T03:51:15.764Z,17.17
2019-02-24T03:53:45.175Z,16.87
2019-02-24T03:56:14.672Z,17.80
2019-02-24T03:58:44.117Z,16.83
2019-02-24T04:01:13.508Z,14.67
2019-02-24T04:03:42.890Z,17.10
2019-02-24T04:06:13.068Z,17.40
2019-02-24T04:08:42.455Z,19.00
2019-02-24T04:11:11.806Z,19.03
2019-02-24T04:13:41.227Z,16.73
2019-02-24T04:16:10.595Z,18.20
2019-02-24T04:18:40.302Z,17.20
2019-02-24T04:21:09.616Z,15.60
2019-02-24T04:23:39.096Z,17.27
2019-02-24T04:26:08.505Z,16.83
2019-02-24T04:28:37.816Z,16.80
2019-02-24T04:31:07.149Z,18.53
2019-02-24T04:33:36.656Z,15.23
2019-02-24T04:36:06.101Z,16.63
2019-02-24T04:38:35.474Z,16.90
2019-02-24T04:41:04.863Z,19.47
2019-02-24T04:43:34.273Z,17.00
2019-02-24T04:46:03.586Z,15.83
2019-02-24T04:48:33.087Z,17.80
2019-02-24T04:51:02.436Z,17.63
2019-02-24T04:53:31.902Z,15.93
2019-02-24T04:56:01.291Z,21.37
2019-02-24T04:58:30.619Z,16.70
2019-02-24T05:00:59.930Z,19.53
2019-02-24T05:03:29.271Z,16.83
2019-02-24T05:05:58.643Z,16.57
2019-02-24T05:08:27.995Z,17.90
2019-02-24T05:10:57.398Z,20.10
2019-02-24T05:13:26.835Z,21.67
2019-02-24T05:15:56.189Z,19.60
2019-02-24T05:18:25.864Z,18.97
2019-02-24T05:20:55.547Z,19.20
2019-02-24T05:23:24.911Z,20.60
2019-02-24T05:25:54.276Z,20.77
2019-02-24T05:28:23.699Z,20.07
2019-02-24T05:30:53.052Z,19.20
2019-02-24T05:33:22.367Z,20.47
2019-02-24T05:35:51.751Z,20.27
2019-02-24T05:38:21.085Z,17.27
2019-02-24T05:40:50.463Z,19.07
2019-02-24T05:43:19.905Z,18.30
2019-02-24T05:45:49.293Z,19.47
2019-02-24T05:48:18.619Z,17.83
2019-02-24T05:50:48.011Z,19.03
2019-02-24T05:53:17.507Z,18.63
2019-02-24T05:55:47.259Z,20.37
2019-02-24T05:58:16.559Z,18.33
2019-02-24T06:00:46.127Z,20.13
2019-02-24T06:03:15.809Z,18.17
2019-02-24T06:05:45.636Z,17.87
2019-02-24T06:08:15.401Z,20.00
2019-02-24T06:10:44.801Z,19.10
2019-02-24T06:13:14.303Z,22.40
2019-02-24T06:15:43.755Z,23.70
2019-02-24T06:18:13.175Z,30.60
2019-02-24T06:20:42.535Z,28.87
2019-02-24T06:23:11.922Z,20.83
2019-02-24T06:25:41.337Z,23.40
2019-02-24T06:28:10.979Z,24.87
2019-02-24T06:30:40.511Z,23.17
2019-02-24T06:33:09.935Z,22.17
2019-02-24T06:35:39.301Z,22.73
2019-02-24T06:38:08.688Z,21.10
2019-02-24T06:40:38.084Z,23.43
2019-02-24T06:43:07.427Z,19.60
2019-02-24T06:45:36.824Z,22.37
2019-02-24T06:48:06.265Z,20.93
2019-02-24T06:50:57.361Z,19.73
2019-02-24T06:53:26.795Z,18.97
2019-02-24T06:55:56.231Z,19.90
2019-02-24T06:58:25.639Z,19.07
2019-02-24T07:00:54.988Z,21.53
2019-02-24T07:03:24.403Z,20.50
2019-02-24T07:05:53.863Z,20.20
2019-02-24T07:08:23.605Z,19.23
2019-02-24T07:10:53.408Z,20.07
2019-02-24T07:13:22.763Z,20.67
2019-02-24T07:15:52.385Z,21.13
2019-02-24T07:18:21.785Z,20.13
2019-02-24T07:20:51.223Z,21.50
2019-02-24T07:23:20.616Z,23.30
2019-02-24T07:25:50.017Z,21.47
2019-02-24T07:28:19.459Z,25.13
2019-02-24T07:30:48.843Z,22.23
2019-02-24T07:33:18.223Z,22.37
2019-02-24T07:35:47.615Z,26.53
2019-02-24T07:38:17.385Z,20.03
2019-02-24T07:40:46.775Z,20.73
2019-02-24T07:43:16.093Z,24.40
2019-02-24T07:45:45.559Z,21.33
2019-02-24T07:48:14.971Z,22.57
2019-02-24T07:50:44.505Z,22.93
2019-02-24T07:53:14.306Z,23.37
2019-02-24T07:55:43.839Z,22.60
2019-02-24T07:58:13.271Z,24.07
2019-02-24T08:00:42.572Z,22.73
2019-02-24T08:03:12.061Z,22.77
2019-02-24T08:05:41.479Z,22.60
2019-02-24T08:08:16.511Z,19.07
2019-02-24T08:10:41.981Z,21.83
2019-02-24T08:13:11.427Z,19.63
2019-02-24T08:15:41.180Z,21.27
2019-02-24T08:18:10.608Z,23.67
2019-02-24T08:20:40.149Z,20.37
2019-02-24T08:23:10.986Z,23.40
2019-02-24T08:25:40.514Z,24.50
2019-02-24T08:28:09.905Z,20.77
2019-02-24T08:30:41.863Z,19.77
2019-02-24T08:33:11.021Z,20.37
2019-02-24T08:35:40.441Z,19.57
2019-02-24T08:38:09.917Z,19.77
2019-02-24T08:40:39.346Z,20.10
2019-02-24T08:43:08.755Z,20.23
2019-02-24T08:45:38.115Z,18.20
2019-02-24T08:48:07.543Z,18.63
2019-02-24T08:50:36.992Z,17.60
2019-02-24T08:53:06.429Z,18.60
2019-02-24T08:55:35.818Z,19.43
2019-02-24T08:58:05.191Z,18.80
2019-02-24T09:00:35.002Z,19.27
2019-02-24T09:03:04.338Z,19.47
2019-02-24T09:05:33.869Z,20.43
2019-02-24T09:08:03.618Z,17.47
2019-02-24T09:10:32.914Z,17.57
2019-02-24T09:13:02.703Z,16.33
2019-02-24T09:15:32.171Z,17.33
2019-02-24T09:18:01.887Z,17.57
2019-02-24T09:20:31.386Z,17.27
2019-02-24T09:23:00.755Z,15.83
2019-02-24T09:25:30.128Z,16.60
2019-02-24T09:27:59.601Z,18.33
2019-02-24T09:30:28.991Z,18.30
2019-02-24T09:32:58.421Z,18.87
2019-02-24T09:35:27.785Z,17.40
2019-02-24T09:37:57.250Z,17.87
2019-02-24T09:40:27.097Z,15.23
2019-02-24T09:42:56.478Z,17.53
2019-02-24T09:45:26.305Z,16.57
2019-02-24T09:47:55.764Z,16.50
2019-02-24T09:50:25.421Z,13.57
2019-02-24T09:52:54.829Z,13.60
2019-02-24T09:55:24.125Z,14.87
2019-02-24T09:57:53.525Z,14.20
2019-02-24T10:00:23.193Z,14.83
2019-02-24T10:02:52.541Z,15.27
2019-02-24T10:05:22.026Z,14.27
2019-02-24T10:07:51.548Z,12.33
2019-02-24T10:10:20.999Z,12.67
2019-02-24T10:12:50.759Z,13.30
2019-02-24T10:15:20.471Z,19.40
2019-02-24T10:17:49.903Z,13.80
2019-02-24T10:20:19.465Z,13.00
2019-02-24T10:22:49.206Z,13.67
2019-02-24T10:25:18.637Z,13.10
2019-02-24T10:27:49.215Z,13.63
2019-02-24T10:30:19.105Z,14.57
2019-02-24T10:32:48.596Z,13.87
2019-02-24T10:35:18.077Z,14.13
2019-02-24T10:37:47.575Z,14.03
2019-02-24T10:40:16.926Z,13.23
2019-02-24T10:42:46.268Z,12.17
2019-02-24T10:45:16.075Z,14.07
2019-02-24T10:47:45.868Z,12.53
2019-02-24T10:50:15.326Z,11.40
2019-02-24T10:52:44.749Z,12.73
2019-02-24T10:55:14.545Z,13.83
2019-02-24T10:57:44.033Z,12.27
2019-02-24T11:00:14.496Z,11.90
2019-02-24T11:02:43.938Z,12.47
2019-02-24T11:05:14.028Z,10.73
2019-02-24T11:07:43.462Z,10.90
2019-02-24T11:10:13.032Z,11.67
2019-02-24T11:12:43.131Z,10.97
2019-02-24T11:15:12.748Z,10.30
2019-02-24T11:17:42.310Z,11.80
2019-02-24T11:20:12.222Z,11.73
2019-02-24T11:22:41.680Z,11.17
2019-02-24T11:25:11.567Z,10.27
2019-02-24T11:27:40.980Z,10.53
2019-02-24T11:30:10.801Z,10.43
2019-02-24T11:32:40.421Z,11.13
2019-02-24T11:35:10.102Z,13.60
2019-02-24T11:37:39.564Z,12.97
2019-02-24T11:40:10.136Z,11.00
2019-02-24T11:42:39.536Z,11.23
2019-02-24T11:45:09.144Z,10.23
2019-02-24T11:47:38.434Z,10.53
2019-02-24T11:50:08.294Z,8.80
2019-02-24T11:52:37.726Z,11.43
2019-02-24T11:55:07.621Z,9.53
2019-02-24T11:57:36.998Z,10.50
2019-02-24T12:00:07.246Z,10.37
2019-02-24T12:02:36.729Z,8.93
2019-02-24T12:05:06.850Z,9.10
2019-02-24T12:07:36.314Z,8.73
2019-02-24T12:10:06.559Z,8.30
2019-02-24T12:12:36.314Z,8.70
2019-02-24T12:15:06.868Z,8.50
2019-02-24T12:17:36.364Z,7.83
2019-02-24T12:20:06.986Z,7.73
2019-02-24T12:22:36.518Z,8.33
2019-02-24T12:25:06.608Z,8.30
2019-02-24T12:27:36.024Z,8.50
2019-02-24T12:30:06.361Z,7.70
2019-02-24T12:32:35.889Z,8.03
2019-02-24T12:35:05.564Z,7.27
2019-02-24T12:37:35.117Z,7.57
2019-02-24T12:40:07.770Z,7.50
2019-02-24T12:42:37.179Z,7.87
2019-02-24T12:45:06.831Z,7.97
2019-02-24T12:47:36.208Z,8.30
2019-02-24T12:50:06.088Z,8.13
2019-02-24T12:52:35.783Z,7.87
2019-02-24T12:55:05.492Z,7.33
2019-02-24T12:57:34.842Z,8.07
2019-02-24T13:00:05.286Z,9.00
2019-02-24T13:02:34.669Z,7.33
2019-02-24T13:05:04.181Z,8.07
2019-02-24T13:07:33.649Z,7.90
2019-02-24T13:10:03.553Z,8.27
2019-02-24T13:12:32.949Z,8.50
2019-02-24T13:15:03.439Z,8.93
2019-02-24T13:17:33.037Z,8.10
2019-02-24T13:20:02.536Z,8.63
2019-02-24T13:22:31.953Z,8.57
2019-02-24T13:25:01.800Z,8.73
2019-02-24T13:27:31.274Z,7.63
2019-02-24T13:30:00.914Z,7.50
2019-02-24T13:32:30.334Z,8.03
2019-02-24T13:34:59.828Z,8.37
2019-02-24T13:37:30.741Z,7.70
2019-02-24T13:40:00.334Z,8.33
2019-02-24T13:42:29.781Z,8.43
2019-02-24T13:44:59.088Z,8.23
2019-02-24T13:47:28.894Z,8.63
2019-02-24T13:49:58.269Z,9.57
2019-02-24T13:52:27.600Z,9.10
2019-02-24T13:54:57.083Z,8.73
2019-02-24T13:57:26.508Z,8.73
2019-02-24T13:59:56.216Z,8.17
2019-02-24T14:02:26.008Z,9.07
2019-02-24T14:04:55.330Z,8.07
2019-02-24T14:07:24.678Z,8.27
2019-02-24T14:09:54.037Z,8.23
2019-02-24T14:12:23.402Z,7.73
2019-02-24T14:14:52.778Z,7.80
2019-02-24T14:17:22.223Z,8.07
2019-02-24T14:19:51.654Z,8.17
2019-02-24T14:22:21.127Z,7.50
2019-02-24T14:24:50.536Z,8.60
2019-02-24T14:27:19.929Z,7.83
2019-02-24T14:29:49.664Z,7.30
2019-02-24T14:32:19.135Z,7.20
2019-02-24T14:34:48.556Z,5.70
2019-02-24T14:37:17.976Z,6.20
2019-02-24T14:39:47.878Z,6.73
2019-02-24T14:42:17.358Z,6.60
2019-02-24T14:44:46.798Z,6.03
2019-02-24T14:47:16.294Z,6.50
2019-02-24T14:49:45.854Z,8.07
2019-02-24T14:52:15.603Z,7.67
2019-02-24T14:54:45.014Z,7.83
2019-02-24T14:57:14.476Z,6.90
2019-02-24T14:59:43.856Z,8.47
2019-02-24T15:02:13.298Z,7.10
2019-02-24T15:04:43.024Z,7.27
2019-02-24T15:07:13.257Z,6.70
2019-02-24T15:09:42.676Z,7.27
2019-02-24T15:12:12.650Z,7.27
2019-02-24T15:14:42.169Z,7.23
2019-02-24T15:17:11.618Z,7.50
2019-02-24T15:19:41.039Z,7.33
2019-02-24T15:22:13.104Z,7.17
2019-02-24T15:24:42.538Z,6.83
2019-02-24T15:27:12.373Z,7.17
2019-02-24T15:29:41.911Z,7.10
2019-02-24T15:32:11.331Z,7.50
2019-02-24T15:34:40.745Z,8.13
2019-02-24T15:37:10.160Z,8.20
2019-02-24T15:39:39.580Z,8.47
2019-02-24T15:42:08.934Z,8.43
2019-02-24T15:44:38.335Z,8.70
2019-02-24T15:47:07.764Z,8.10
2019-02-24T15:49:37.164Z,7.43
2019-02-24T15:52:09.998Z,7.93
2019-02-24T15:54:37.960Z,8.30
2019-02-24T15:57:07.436Z,8.50
2019-02-24T15:59:36.835Z,7.80
2019-02-24T16:02:06.267Z,8.30
2019-02-24T16:04:35.609Z,7.60
2019-02-24T16:07:05.168Z,7.77
2019-02-24T16:09:34.627Z,8.13
2019-02-24T16:12:04.001Z,8.80
2019-02-24T16:14:33.406Z,8.87
2019-02-24T16:17:02.859Z,9.03
2019-02-24T16:19:32.287Z,8.57
2019-02-24T16:22:01.777Z,8.07
2019-02-24T16:24:31.196Z,9.23
2019-02-24T16:27:00.957Z,8.33
2019-02-24T16:29:30.413Z,7.87
2019-02-24T16:31:59.833Z,8.57
2019-02-24T16:34:29.187Z,8.40
2019-02-24T16:36:58.935Z,7.97
2019-02-24T16:39:28.361Z,8.67
2019-02-24T16:41:58.065Z,9.60
2019-02-24T16:44:27.429Z,8.87
2019-02-24T16:46:56.843Z,9.07
2019-02-24T16:49:26.278Z,9.37
2019-02-24T16:51:55.716Z,8.10
2019-02-24T16:54:25.228Z,9.13
2019-02-24T16:56:54.706Z,8.47
2019-02-24T16:59:24.430Z,8.33
2019-02-24T17:01:53.852Z,49.10
2019-02-24T17:04:23.177Z,27.23
2019-02-24T17:06:52.557Z,15.60
2019-02-24T17:09:21.858Z,12.97
2019-02-24T17:11:51.292Z,11.70
2019-02-24T17:14:20.869Z,10.10
2019-02-24T17:16:50.249Z,9.17
2019-02-24T17:19:19.695Z,10.40
2019-02-24T17:21:49.175Z,9.67
2019-02-24T17:24:18.615Z,15.13
2019-02-24T17:26:48.002Z,9.77
2019-02-24T17:29:17.433Z,10.10
2019-02-24T17:31:47.932Z,9.90
2019-02-24T17:34:17.394Z,10.73
2019-02-24T17:36:46.839Z,11.83
2019-02-24T17:39:16.606Z,9.90
2019-02-24T17:41:46.395Z,10.97
2019-02-24T17:44:16.139Z,10.20
2019-02-24T17:46:45.499Z,11.40
2019-02-24T17:49:14.973Z,13.67
2019-02-24T17:51:44.484Z,11.50
2019-02-24T17:54:14.083Z,11.77
2019-02-24T17:56:43.591Z,13.20
2019-02-24T17:59:21.948Z,11.63
2019-02-24T18:01:51.369Z,10.97
2019-02-24T18:04:20.777Z,10.10
2019-02-24T18:06:50.181Z,10.80
2019-02-24T18:09:19.606Z,10.53
2019-02-24T18:11:49.060Z,13.87
2019-02-24T18:14:18.413Z,12.80
2019-02-24T18:16:47.811Z,12.47
2019-02-24T18:19:17.245Z,11.43
2019-02-24T18:21:47.015Z,12.10
2019-02-24T18:24:16.797Z,12.50
2019-02-24T18:26:46.251Z,30.93
2019-02-24T18:29:15.719Z,22.53
2019-02-24T18:31:45.155Z,17.53
2019-02-24T18:34:14.587Z,15.43
2019-02-24T18:36:44.315Z,17.87
2019-02-24T18:39:13.675Z,16.47
2019-02-24T18:41:43.224Z,17.50
2019-02-24T18:44:12.943Z,13.93
2019-02-24T18:46:42.365Z,16.93
2019-02-24T18:49:11.807Z,17.87
2019-02-24T18:51:41.119Z,20.40
2019-02-24T18:54:10.922Z,14.33
2019-02-24T18:56:40.442Z,16.33
2019-02-24T18:59:09.867Z,16.00
2019-02-24T19:01:39.332Z,16.13
2019-02-24T19:04:08.722Z,15.30
2019-02-24T19:06:39.421Z,17.83
2019-02-24T19:09:08.983Z,16.53
2019-02-24T19:11:38.411Z,17.53
2019-02-24T19:14:07.761Z,15.60
2019-02-24T19:16:37.186Z,15.97
2019-02-24T19:19:06.619Z,16.70
2019-02-24T19:21:36.073Z,17.53
2019-02-24T19:24:06.601Z,17.83
2019-02-24T19:26:36.027Z,18.80
2019-02-24T19:29:05.613Z,17.03
2019-02-24T19:31:35.223Z,17.53
2019-02-24T19:34:06.931Z,19.43
2019-02-24T19:36:35.993Z,32.83
2019-02-24T19:39:06.792Z,34.27
2019-02-24T19:41:36.313Z,29.07
2019-02-24T19:44:06.034Z,34.17
2019-02-24T19:46:35.491Z,37.37
2019-02-24T19:49:04.921Z,27.10
2019-02-24T19:51:34.645Z,25.90
2019-02-24T19:54:04.056Z,33.70
2019-02-24T19:56:33.485Z,30.67
2019-02-24T19:59:02.969Z,35.43
2019-02-24T20:01:32.405Z,39.93
2019-02-24T20:04:01.844Z,36.20
2019-02-24T20:06:31.371Z,32.47
2019-02-24T20:09:00.826Z,31.17
2019-02-24T20:11:30.268Z,27.83
2019-02-24T20:13:59.805Z,28.80
2019-02-24T20:16:29.235Z,27.93
2019-02-24T20:18:58.647Z,26.27
2019-02-24T20:21:28.149Z,26.46
2019-02-24T20:23:57.893Z,28.07
2019-02-24T20:26:27.351Z,26.03
2019-02-24T20:28:56.757Z,20.20
2019-02-24T20:31:26.477Z,19.07
2019-02-24T20:33:55.893Z,17.37
2019-02-24T20:36:25.424Z,20.80
2019-02-24T20:38:54.858Z,22.10
2019-02-24T20:41:24.275Z,21.53
2019-02-24T20:43:53.693Z,22.57
2019-02-24T20:46:23.081Z,22.20
2019-02-24T20:48:52.588Z,23.90
2019-02-24T20:51:21.981Z,22.83
2019-02-24T20:53:52.321Z,19.10
2019-02-24T20:56:21.738Z,22.07
2019-02-24T20:58:51.129Z,19.00
2019-02-24T21:01:20.573Z,20.00
2019-02-24T21:03:50.004Z,20.77
2019-02-24T21:06:19.405Z,19.97
2019-02-24T21:08:48.853Z,22.27
2019-02-24T21:11:18.255Z,23.93
2019-02-24T21:13:47.614Z,20.53
2019-02-24T21:16:17.078Z,19.47
2019-02-24T21:18:46.777Z,19.03
2019-02-24T21:21:16.181Z,28.23
2019-02-24T21:23:45.642Z,24.77
2019-02-24T21:26:15.054Z,19.13
2019-02-24T21:28:44.451Z,21.37
2019-02-24T21:31:13.808Z,22.87
2019-02-24T21:33:43.570Z,22.27
2019-02-24T21:36:13.337Z,22.73
2019-02-24T21:38:42.812Z,27.40
2019-02-24T21:41:12.338Z,26.00
2019-02-24T21:43:41.768Z,29.10
2019-02-24T21:46:11.303Z,22.30
2019-02-24T21:48:41.261Z,25.33
2019-02-24T21:51:10.764Z,39.60
2019-02-24T21:53:40.118Z,35.87
2019-02-24T21:56:09.494Z,31.83
2019-02-24T21:58:39.801Z,26.33
2019-02-24T22:01:09.188Z,26.43
2019-02-24T22:03:38.570Z,24.70
2019-02-24T22:06:07.970Z,24.47
2019-02-24T22:08:37.703Z,23.00
2019-02-24T22:11:07.112Z,21.30
2019-02-24T22:13:36.535Z,18.20
2019-02-24T22:16:05.951Z,19.30
2019-02-24T22:18:35.424Z,22.87
2019-02-24T22:21:07.328Z,23.33
2019-02-24T22:23:37.392Z,21.43
2019-02-24T22:26:06.866Z,20.67
2019-02-24T22:28:36.423Z,23.73
2019-02-24T22:31:05.834Z,23.63
2019-02-24T22:33:35.214Z,22.57
2019-02-24T22:36:04.634Z,20.80
2019-02-24T22:38:34.061Z,20.00
2019-02-24T22:41:03.472Z,19.33
2019-02-24T22:43:32.871Z,24.85
2019-02-24T22:46:02.250Z,23.20
2019-02-24T22:48:32.218Z,23.37
2019-02-24T22:51:01.635Z,30.70
2019-02-24T22:53:31.077Z,27.40
2019-02-24T22:56:00.478Z,21.90
2019-02-24T22:58:29.838Z,23.37
2019-02-24T23:01:09.984Z,32.87
2019-02-24T23:03:41.042Z,28.70
2019-02-24T23:06:10.488Z,25.53
2019-02-24T23:08:39.806Z,23.43
2019-02-24T23:11:09.298Z,28.63
2019-02-24T23:13:39.477Z,29.00
2019-02-24T23:16:09.079Z,25.50
2019-02-24T23:18:39.747Z,32.33
2019-02-24T23:21:09.195Z,28.90
2019-02-24T23:23:38.620Z,31.53
2019-02-24T23:26:08.000Z,29.20
2019-02-24T23:28:37.382Z,32.30
2019-02-24T23:31:07.620Z,29.50
2019-02-24T23:33:37.295Z,34.20
2019-02-24T23:36:06.729Z,30.83
2019-02-24T23:38:36.225Z,30.90
2019-02-24T23:41:05.694Z,30.77
2019-02-24T23:43:35.078Z,32.23
2019-02-24T23:46:04.452Z,30.57
2019-02-24T23:48:37.082Z,31.07
2019-02-24T23:51:06.530Z,29.77
2019-02-24T23:53:35.875Z,28.67
2019-02-24T23:56:05.560Z,27.97
2019-02-24T23:58:34.964Z,30.23
