createdAt,value
2016-12-11T00:00:13.809Z,82.06
2016-12-11T00:00:41.956Z,81.96
2016-12-11T00:01:10.097Z,81.87
2016-12-11T00:01:38.252Z,81.19
2016-12-11T00:02:06.424Z,80.8
2016-12-11T00:02:34.709Z,81.67
2016-12-11T00:03:02.876Z,81.38
2016-12-11T00:03:31.046Z,81.19
2016-12-11T00:03:59.221Z,81.19
2016-12-11T00:04:27.376Z,81.77
2016-12-11T00:04:55.544Z,81.67
2016-12-11T00:05:23.704Z,81.67
2016-12-11T00:05:51.861Z,81.48
2016-12-11T00:06:20.012Z,81.67
2016-12-11T00:06:48.175Z,81.96
2016-12-11T00:07:16.344Z,81.29
2016-12-11T00:07:44.463Z,81.19
2016-12-11T00:08:12.642Z,81.09
2016-12-11T00:08:40.922Z,80.9
2016-12-11T00:09:09.081Z,81.09
2016-12-11T00:09:37.233Z,81.19
2016-12-11T00:10:05.407Z,81.57
2016-12-11T00:10:33.587Z,80.86
2016-12-11T00:11:01.733Z,81.09
2016-12-11T00:11:29.907Z,80.9
2016-12-11T00:11:58.094Z,80.8
2016-12-11T00:12:26.243Z,81.19
2016-12-11T00:12:54.409Z,80.9
2016-12-11T00:13:22.549Z,81.24
2016-12-11T00:13:50.766Z,81.92
2016-12-11T00:14:18.957Z,81.44
2016-12-11T00:14:47.238Z,81.73
2016-12-11T00:15:15.402Z,81.53
2016-12-11T00:15:43.559Z,81.44
2016-12-11T00:16:11.723Z,81.53
2016-12-11T00:16:39.915Z,81.34
2016-12-11T00:17:08.226Z,81.67
2016-12-11T00:17:36.491Z,81.57
2016-12-11T00:18:04.638Z,81.82
2016-12-11T00:18:32.844Z,81.53
2016-12-11T00:19:00.988Z,81.96
2016-12-11T00:19:29.135Z,81.48
2016-12-11T00:19:57.422Z,81.73
2016-12-11T00:20:25.571Z,81.48
2016-12-11T00:20:53.735Z,81.24
2016-12-11T00:21:21.927Z,81.09
2016-12-11T00:21:50.088Z,80.61
2016-12-11T00:22:18.251Z,80.99
2016-12-11T00:22:46.401Z,81.09
2016-12-11T00:23:14.552Z,81.09
2016-12-11T00:23:42.705Z,80.9
2016-12-11T00:24:10.887Z,80.71
2016-12-11T00:24:39.130Z,80.99
2016-12-11T00:25:07.269Z,80.99
2016-12-11T00:25:35.427Z,81.19
2016-12-11T00:26:03.608Z,81.09
2016-12-11T00:26:31.776Z,80.71
2016-12-11T00:26:59.931Z,81.09
2016-12-11T00:27:28.101Z,80.57
2016-12-11T00:27:56.285Z,80.61
2016-12-11T00:28:24.462Z,80.32
2016-12-11T00:28:52.633Z,79.93
2016-12-11T00:29:20.823Z,79.7
2016-12-11T00:29:48.996Z,80.38
2016-12-11T00:30:17.157Z,80.71
2016-12-11T00:30:45.363Z,80.41
2016-12-11T00:31:13.537Z,80.47
2016-12-11T00:31:41.677Z,80.41
2016-12-11T00:32:09.909Z,80.38
2016-12-11T00:32:38.136Z,80.32
2016-12-11T00:33:06.296Z,80.51
2016-12-11T00:33:34.554Z,80.32
2016-12-11T00:34:02.705Z,80.32
2016-12-11T00:34:30.889Z,79.74
2016-12-11T00:34:59.043Z,79.83
2016-12-11T00:35:27.252Z,80.22
2016-12-11T00:35:55.447Z,80.41
2016-12-11T00:36:23.600Z,80.51
2016-12-11T00:36:51.786Z,80.41
2016-12-11T00:37:19.943Z,80.22
2016-12-11T00:37:48.102Z,80.51
2016-12-11T00:38:16.260Z,80.41
2016-12-11T00:38:44.421Z,80.61
2016-12-11T00:39:12.592Z,80.51
2016-12-11T00:39:40.734Z,80.61
2016-12-11T00:40:08.932Z,81.19
2016-12-11T00:40:37.079Z,81.09
2016-12-11T00:41:05.441Z,81.09
2016-12-11T00:41:33.604Z,81.09
2016-12-11T00:42:01.755Z,81.09
2016-12-11T00:42:29.911Z,80.99
2016-12-11T00:42:58.088Z,81.38
2016-12-11T00:43:26.287Z,81.29
2016-12-11T00:43:54.525Z,80.61
2016-12-11T00:44:22.679Z,80.71
2016-12-11T00:44:50.853Z,80.61
2016-12-11T00:45:18.993Z,80.74
2016-12-11T00:45:47.173Z,80.36
2016-12-11T00:46:15.358Z,80.46
2016-12-11T00:46:43.537Z,80.71
2016-12-11T00:47:11.770Z,80.55
2016-12-11T00:47:39.967Z,80.99
2016-12-11T00:48:08.135Z,80.84
2016-12-11T00:48:36.289Z,80.9
2016-12-11T00:49:04.455Z,81.13
2016-12-11T00:49:32.642Z,81.04
2016-12-11T00:50:00.812Z,81.57
2016-12-11T00:50:28.987Z,81.38
2016-12-11T00:50:57.153Z,81.57
2016-12-11T00:51:25.314Z,81.38
2016-12-11T00:51:53.479Z,81.87
2016-12-11T00:52:21.618Z,82.1
2016-12-11T00:52:49.778Z,81.87
2016-12-11T00:53:17.976Z,82.25
2016-12-11T00:53:46.095Z,82.45
2016-12-11T00:54:14.261Z,82.45
2016-12-11T00:54:42.431Z,82.25
2016-12-11T00:55:10.568Z,82.15
2016-12-11T00:55:38.723Z,82.25
2016-12-11T00:56:06.898Z,82.25
2016-12-11T00:56:35.078Z,82.35
2016-12-11T00:57:03.227Z,82.35
2016-12-11T00:57:31.384Z,82.45
2016-12-11T00:57:59.515Z,82.73
2016-12-11T00:58:27.674Z,82.73
2016-12-11T00:58:55.812Z,82.25
2016-12-11T00:59:24.046Z,82.93
2016-12-11T00:59:52.230Z,82.35
2016-12-11T01:00:20.443Z,82.45
2016-12-11T01:00:48.592Z,82.83
2016-12-11T01:01:16.837Z,82.93
2016-12-11T01:01:45.000Z,82.73
2016-12-11T01:02:13.156Z,82.83
2016-12-11T01:02:41.295Z,82.73
2016-12-11T01:03:09.457Z,82.83
2016-12-11T01:03:37.636Z,82.83
2016-12-11T01:04:05.886Z,83.03
2016-12-11T01:04:34.110Z,82.54
2016-12-11T01:05:02.324Z,82.64
2016-12-11T01:05:30.488Z,83.12
2016-12-11T01:05:58.638Z,83.31
2016-12-11T01:06:26.785Z,83.41
2016-12-11T01:06:54.980Z,82.73
2016-12-11T01:07:23.156Z,82.83
2016-12-11T01:07:51.290Z,83.41
2016-12-11T01:08:19.422Z,82.93
2016-12-11T01:08:47.676Z,82.35
2016-12-11T01:09:15.843Z,82.35
2016-12-11T01:09:44.027Z,82.35
2016-12-11T01:10:12.212Z,82.54
2016-12-11T01:10:40.393Z,82.25
2016-12-11T01:11:08.562Z,82.45
2016-12-11T01:11:36.691Z,82.15
2016-12-11T01:12:04.842Z,82.45
2016-12-11T01:12:33.008Z,83.03
2016-12-11T01:13:01.156Z,82.64
2016-12-11T01:13:29.334Z,82.15
2016-12-11T01:13:57.514Z,81.19
2016-12-11T01:14:25.647Z,82.06
2016-12-11T01:14:53.785Z,81.77
2016-12-11T01:15:21.974Z,81.57
2016-12-11T01:15:50.176Z,80.95
2016-12-11T01:16:18.416Z,81.29
2016-12-11T01:16:46.626Z,81.73
2016-12-11T01:17:14.774Z,81.96
2016-12-11T01:17:42.935Z,81.63
2016-12-11T01:18:11.100Z,81.57
2016-12-11T01:18:39.238Z,80.71
2016-12-11T01:19:07.481Z,80.22
2016-12-11T01:19:35.683Z,80.71
2016-12-11T01:20:03.878Z,80.03
2016-12-11T01:20:32.054Z,80.71
2016-12-11T01:21:00.195Z,79.93
2016-12-11T01:21:28.360Z,79.45
2016-12-11T01:21:56.526Z,80.61
2016-12-11T01:22:24.888Z,80.41
2016-12-11T01:22:53.079Z,79.93
2016-12-11T01:23:21.236Z,80.32
2016-12-11T01:23:49.436Z,80.51
2016-12-11T01:24:17.585Z,80.51
2016-12-11T01:24:45.744Z,80.32
2016-12-11T01:25:13.926Z,79.25
2016-12-11T01:25:42.095Z,79.54
2016-12-11T01:26:10.237Z,79.35
2016-12-11T01:26:38.399Z,79.35
2016-12-11T01:27:06.680Z,79.35
2016-12-11T01:27:34.820Z,80.03
2016-12-11T01:28:03.007Z,79.93
2016-12-11T01:28:31.178Z,80.03
2016-12-11T01:28:59.356Z,80.03
2016-12-11T01:29:27.483Z,81.09
2016-12-11T01:29:55.752Z,80.32
2016-12-11T01:30:24.087Z,79.74
2016-12-11T01:30:52.252Z,78.58
2016-12-11T01:31:20.418Z,78.09
2016-12-11T01:31:48.669Z,78.38
2016-12-11T01:32:16.844Z,78.77
2016-12-11T01:32:45.000Z,78.38
2016-12-11T01:33:13.157Z,78.58
2016-12-11T01:33:41.314Z,79.35
2016-12-11T01:34:09.478Z,78.67
2016-12-11T01:34:37.655Z,78.38
2016-12-11T01:35:05.793Z,78.87
2016-12-11T01:35:34.025Z,78.87
2016-12-11T01:36:02.199Z,78.58
2016-12-11T01:36:30.377Z,78.54
2016-12-11T01:36:58.550Z,78.64
2016-12-11T01:37:26.791Z,78.58
2016-12-11T01:37:54.951Z,78.34
2016-12-11T01:38:23.092Z,78.48
2016-12-11T01:38:51.453Z,78.83
2016-12-11T01:39:19.600Z,78.54
2016-12-11T01:39:47.784Z,78.44
2016-12-11T01:40:15.963Z,78.64
2016-12-11T01:40:44.147Z,78.64
2016-12-11T01:41:12.387Z,78.73
2016-12-11T01:41:40.525Z,78.92
2016-12-11T01:42:08.674Z,78.54
2016-12-11T01:42:36.838Z,77.86
2016-12-11T01:43:05.011Z,78.34
2016-12-11T01:43:33.211Z,78.44
2016-12-11T01:44:01.388Z,78.25
2016-12-11T01:44:29.545Z,78.54
2016-12-11T01:44:57.696Z,78.15
2016-12-11T01:45:25.885Z,78.06
2016-12-11T01:45:54.041Z,78.34
2016-12-11T01:46:22.260Z,78.15
2016-12-11T01:46:50.425Z,78.34
2016-12-11T01:47:18.596Z,77.9
2016-12-11T01:47:46.760Z,77.96
2016-12-11T01:48:14.936Z,78.06
2016-12-11T01:48:43.083Z,77.76
2016-12-11T01:49:11.240Z,78.34
2016-12-11T01:49:39.381Z,78.44
2016-12-11T01:50:07.542Z,78.38
2016-12-11T01:50:35.734Z,78.15
2016-12-11T01:51:03.899Z,78.06
2016-12-11T01:51:32.132Z,78.15
2016-12-11T01:52:00.285Z,78.54
2016-12-11T01:52:28.461Z,78.15
2016-12-11T01:52:56.638Z,78.54
2016-12-11T01:53:24.838Z,78.73
2016-12-11T01:53:52.959Z,78.38
2016-12-11T01:54:21.203Z,79.5
2016-12-11T01:54:49.367Z,78.87
2016-12-11T01:55:17.517Z,78.48
2016-12-11T01:55:45.680Z,78.38
2016-12-11T01:56:13.857Z,78.58
2016-12-11T01:56:42.037Z,78.48
2016-12-11T01:57:10.183Z,78.58
2016-12-11T01:57:38.352Z,78.87
2016-12-11T01:58:06.496Z,78.67
2016-12-11T01:58:34.829Z,78.58
2016-12-11T01:59:02.994Z,78.87
2016-12-11T01:59:31.210Z,79.06
2016-12-11T01:59:59.408Z,78.48
2016-12-11T02:00:27.690Z,78.19
2016-12-11T02:00:55.842Z,78.19
2016-12-11T02:01:24.169Z,78.09
2016-12-11T02:01:52.338Z,78.48
2016-12-11T02:02:20.570Z,78.19
2016-12-11T02:02:48.704Z,78.09
2016-12-11T02:03:16.844Z,78.19
2016-12-11T02:03:44.999Z,78.29
2016-12-11T02:04:13.139Z,78.38
2016-12-11T02:04:41.294Z,78.58
2016-12-11T02:05:09.479Z,78.58
2016-12-11T02:05:37.650Z,78.38
2016-12-11T02:06:05.842Z,78.19
2016-12-11T02:06:34.017Z,77.71
2016-12-11T02:07:02.172Z,77.9
2016-12-11T02:07:30.338Z,77.42
2016-12-11T02:07:58.505Z,77.13
2016-12-11T02:08:26.658Z,77.71
2016-12-11T02:08:54.810Z,77.61
2016-12-11T02:09:22.974Z,77.8
2016-12-11T02:09:51.156Z,78.34
2016-12-11T02:10:19.323Z,78.09
2016-12-11T02:10:47.463Z,77.86
2016-12-11T02:11:15.749Z,78.44
2016-12-11T02:11:43.898Z,78.34
2016-12-11T02:12:12.139Z,78.15
2016-12-11T02:12:40.286Z,78.54
2016-12-11T02:13:08.428Z,78.44
2016-12-11T02:13:36.601Z,78.44
2016-12-11T02:14:04.740Z,78.15
2016-12-11T02:14:32.882Z,78.15
2016-12-11T02:15:01.053Z,78.34
2016-12-11T02:15:29.391Z,78.54
2016-12-11T02:15:57.583Z,78.73
2016-12-11T02:16:25.741Z,78.06
2016-12-11T02:16:53.921Z,78.25
2016-12-11T02:17:22.082Z,77.57
2016-12-11T02:17:50.352Z,78.34
2016-12-11T02:18:18.514Z,78.06
2016-12-11T02:18:46.705Z,77.38
2016-12-11T02:19:14.874Z,77.76
2016-12-11T02:19:43.071Z,78.09
2016-12-11T02:20:11.227Z,78.25
2016-12-11T02:20:39.416Z,78.34
2016-12-11T02:21:07.557Z,78.38
2016-12-11T02:21:35.820Z,77.8
2016-12-11T02:22:03.971Z,77.28
2016-12-11T02:22:32.137Z,77.42
2016-12-11T02:23:00.297Z,77.09
2016-12-11T02:23:28.491Z,77.42
2016-12-11T02:23:56.664Z,77.19
2016-12-11T02:24:24.837Z,77.38
2016-12-11T02:24:52.994Z,77.57
2016-12-11T02:25:21.138Z,77.32
2016-12-11T02:25:49.274Z,77.51
2016-12-11T02:26:17.452Z,77.61
2016-12-11T02:26:45.711Z,77.42
2016-12-11T02:27:13.970Z,77.28
2016-12-11T02:27:42.117Z,77.38
2016-12-11T02:28:10.283Z,78.06
2016-12-11T02:28:38.431Z,78.06
2016-12-11T02:29:06.594Z,77.76
2016-12-11T02:29:34.774Z,78.25
2016-12-11T02:30:03.054Z,77.8
2016-12-11T02:30:31.204Z,77.71
2016-12-11T02:30:59.374Z,77.67
2016-12-11T02:31:27.546Z,77.76
2016-12-11T02:31:55.699Z,77.76
2016-12-11T02:32:23.857Z,78.34
2016-12-11T02:32:52.019Z,78
2016-12-11T02:33:20.180Z,77.67
2016-12-11T02:33:48.320Z,77.42
2016-12-11T02:34:16.483Z,77.96
2016-12-11T02:34:44.658Z,77.9
2016-12-11T02:35:12.818Z,78.25
2016-12-11T02:35:40.970Z,77.76
2016-12-11T02:36:09.131Z,77.28
2016-12-11T02:36:37.375Z,77.28
2016-12-11T02:37:05.539Z,77.28
2016-12-11T02:37:33.693Z,77.48
2016-12-11T02:38:01.872Z,77.38
2016-12-11T02:38:30.039Z,77.38
2016-12-11T02:38:58.191Z,77.38
2016-12-11T02:39:26.425Z,77.76
2016-12-11T02:39:54.634Z,77.67
2016-12-11T02:40:22.785Z,77.86
2016-12-11T02:40:50.949Z,78.15
2016-12-11T02:41:19.107Z,77.86
2016-12-11T02:41:47.287Z,78.15
2016-12-11T02:42:15.448Z,78.15
2016-12-11T02:42:43.573Z,78.06
2016-12-11T02:43:11.833Z,78.34
2016-12-11T02:43:39.996Z,78.34
2016-12-11T02:44:08.171Z,77.76
2016-12-11T02:44:36.326Z,78.34
2016-12-11T02:45:04.560Z,77.86
2016-12-11T02:45:32.726Z,78.06
2016-12-11T02:46:00.870Z,77.76
2016-12-11T02:46:29.037Z,78.25
2016-12-11T02:46:57.203Z,77.57
2016-12-11T02:47:25.419Z,77.76
2016-12-11T02:47:53.594Z,77.38
2016-12-11T02:48:21.761Z,77.96
2016-12-11T02:48:49.995Z,77.9
2016-12-11T02:49:18.263Z,77.38
2016-12-11T02:49:46.430Z,77.57
2016-12-11T02:50:14.624Z,77.28
2016-12-11T02:50:42.762Z,77.38
2016-12-11T02:51:10.932Z,77.28
2016-12-11T02:51:39.096Z,77.61
2016-12-11T02:52:07.256Z,77.57
2016-12-11T02:52:35.425Z,77.57
2016-12-11T02:53:03.592Z,77.32
2016-12-11T02:53:31.764Z,77.22
2016-12-11T02:53:59.905Z,77.51
2016-12-11T02:54:28.154Z,77.28
2016-12-11T02:54:56.311Z,78.29
2016-12-11T02:55:24.464Z,77.51
2016-12-11T02:55:52.642Z,77.32
2016-12-11T02:56:20.890Z,77.71
2016-12-11T02:56:49.054Z,77.9
2016-12-11T02:57:17.343Z,77.32
2016-12-11T02:57:45.514Z,77.71
2016-12-11T02:58:13.664Z,77.32
2016-12-11T02:58:41.837Z,77.42
2016-12-11T02:59:09.987Z,77.22
2016-12-11T02:59:38.165Z,77.22
2016-12-11T03:00:06.321Z,78.09
2016-12-11T03:00:34.488Z,78.48
2016-12-11T03:01:02.824Z,78.09
2016-12-11T03:01:30.971Z,78
2016-12-11T03:01:59.164Z,77.42
2016-12-11T03:02:27.298Z,77.22
2016-12-11T03:02:55.463Z,76.93
2016-12-11T03:03:23.667Z,77.03
2016-12-11T03:03:51.934Z,77.42
2016-12-11T03:04:20.257Z,77.03
2016-12-11T03:04:48.419Z,77.22
2016-12-11T03:05:16.590Z,77.03
2016-12-11T03:05:44.742Z,77.8
2016-12-11T03:06:12.905Z,77.51
2016-12-11T03:06:41.081Z,77.42
2016-12-11T03:07:09.243Z,76.84
2016-12-11T03:07:37.476Z,77.42
2016-12-11T03:08:05.624Z,77.03
2016-12-11T03:08:33.801Z,77.42
2016-12-11T03:09:02.034Z,76.84
2016-12-11T03:09:30.177Z,77.32
2016-12-11T03:09:58.332Z,77.22
2016-12-11T03:10:26.472Z,77.9
2016-12-11T03:10:54.626Z,77.13
2016-12-11T03:11:22.899Z,78.09
2016-12-11T03:11:51.056Z,77.51
2016-12-11T03:12:19.216Z,77.22
2016-12-11T03:12:47.369Z,77.22
2016-12-11T03:13:15.546Z,77.03
2016-12-11T03:13:43.716Z,77.84
2016-12-11T03:14:11.913Z,77.32
2016-12-11T03:14:40.255Z,77.03
2016-12-11T03:15:08.461Z,77.32
2016-12-11T03:15:36.637Z,78.13
2016-12-11T03:16:04.815Z,78.13
2016-12-11T03:16:32.978Z,78.19
2016-12-11T03:17:01.163Z,77.8
2016-12-11T03:17:29.304Z,77.26
2016-12-11T03:17:57.489Z,77.36
2016-12-11T03:18:25.669Z,77.84
2016-12-11T03:18:53.937Z,77.75
2016-12-11T03:19:22.110Z,77.45
2016-12-11T03:19:50.248Z,76.97
2016-12-11T03:20:18.398Z,77.45
2016-12-11T03:20:46.594Z,77.26
2016-12-11T03:21:14.840Z,77.26
2016-12-11T03:21:42.970Z,77.45
2016-12-11T03:22:11.096Z,77.84
2016-12-11T03:22:39.259Z,77.94
2016-12-11T03:23:07.449Z,77.36
2016-12-11T03:23:35.613Z,77.17
2016-12-11T03:24:03.765Z,77.07
2016-12-11T03:24:31.931Z,76.97
2016-12-11T03:25:00.097Z,77.26
2016-12-11T03:25:28.255Z,77.45
2016-12-11T03:25:56.417Z,77.84
2016-12-11T03:26:24.598Z,77.45
2016-12-11T03:26:52.773Z,77.36
2016-12-11T03:27:20.949Z,77.84
2016-12-11T03:27:49.104Z,77.36
2016-12-11T03:28:17.364Z,77.45
2016-12-11T03:28:45.511Z,78.13
2016-12-11T03:29:13.688Z,77.65
2016-12-11T03:29:41.847Z,77.84
2016-12-11T03:30:10.081Z,77.75
2016-12-11T03:30:38.225Z,77.17
2016-12-11T03:31:06.399Z,77.45
2016-12-11T03:31:34.598Z,77.26
2016-12-11T03:32:02.754Z,76.78
2016-12-11T03:32:30.926Z,76.49
2016-12-11T03:32:59.076Z,76.29
2016-12-11T03:33:27.238Z,76.97
2016-12-11T03:33:55.406Z,76.87
2016-12-11T03:34:23.584Z,77.17
2016-12-11T03:34:51.752Z,77.07
2016-12-11T03:35:19.910Z,77.26
2016-12-11T03:35:48.089Z,77.55
2016-12-11T03:36:16.267Z,77.07
2016-12-11T03:36:44.409Z,77.45
2016-12-11T03:37:12.576Z,77.55
2016-12-11T03:37:40.922Z,77.75
2016-12-11T03:38:09.178Z,77.45
2016-12-11T03:38:37.315Z,77.45
2016-12-11T03:39:05.470Z,77.55
2016-12-11T03:39:33.647Z,77.26
2016-12-11T03:40:01.781Z,77.17
2016-12-11T03:40:29.933Z,77.45
2016-12-11T03:40:58.089Z,77.75
2016-12-11T03:41:26.932Z,77.26
2016-12-11T03:41:55.246Z,77.26
2016-12-11T03:42:23.492Z,77.26
2016-12-11T03:42:51.747Z,77.26
2016-12-11T03:43:19.926Z,77.45
2016-12-11T03:43:48.088Z,77.36
2016-12-11T03:44:16.288Z,77.45
2016-12-11T03:44:44.549Z,77.36
2016-12-11T03:45:12.878Z,77.17
2016-12-11T03:45:41.032Z,77.45
2016-12-11T03:46:15.765Z,77.17
2016-12-11T03:46:44.047Z,77.36
2016-12-11T03:47:12.277Z,77.65
2016-12-11T03:47:40.431Z,77.55
2016-12-11T03:48:08.587Z,77.55
2016-12-11T03:48:36.868Z,76.97
2016-12-11T03:49:05.035Z,77.45
2016-12-11T03:49:33.315Z,77.45
2016-12-11T03:50:01.489Z,77.07
2016-12-11T03:50:29.659Z,77.07
2016-12-11T03:50:57.841Z,77.36
2016-12-11T03:51:26.012Z,77.17
2016-12-11T03:51:54.194Z,77.36
2016-12-11T03:52:22.369Z,77.45
2016-12-11T03:52:50.534Z,77.07
2016-12-11T03:53:18.698Z,77.26
2016-12-11T03:53:46.864Z,77.17
2016-12-11T03:54:15.032Z,77.17
2016-12-11T03:54:43.180Z,77.26
2016-12-11T03:55:11.329Z,77.07
2016-12-11T03:55:39.486Z,77.55
2016-12-11T03:56:07.672Z,77.45
2016-12-11T03:56:35.845Z,77.45
2016-12-11T03:57:04.008Z,77.36
2016-12-11T03:57:32.244Z,77.45
2016-12-11T03:58:00.418Z,77.65
2016-12-11T03:58:28.658Z,77.26
2016-12-11T03:58:56.804Z,77.75
2016-12-11T03:59:25.049Z,77.45
2016-12-11T03:59:53.223Z,78.03
2016-12-11T04:00:21.388Z,77.36
2016-12-11T04:00:49.529Z,77.17
2016-12-11T04:01:17.733Z,77.45
2016-12-11T04:01:45.942Z,77.17
2016-12-11T04:02:14.077Z,77.07
2016-12-11T04:02:42.263Z,77.26
2016-12-11T04:03:10.403Z,77.36
2016-12-11T04:03:38.573Z,78.33
2016-12-11T04:04:06.838Z,78.42
2016-12-11T04:04:34.997Z,77.84
2016-12-11T04:05:03.199Z,77.65
2016-12-11T04:05:31.350Z,77.84
2016-12-11T04:05:59.512Z,77.75
2016-12-11T04:06:27.690Z,77.55
2016-12-11T04:06:55.850Z,77.65
2016-12-11T04:07:24.121Z,78.13
2016-12-11T04:07:52.306Z,77.94
2016-12-11T04:08:20.488Z,77.45
2016-12-11T04:08:48.639Z,77.36
2016-12-11T04:09:16.760Z,77.94
2016-12-11T04:09:44.911Z,77.84
2016-12-11T04:10:13.058Z,77.94
2016-12-11T04:10:41.244Z,77.84
2016-12-11T04:11:09.521Z,78.03
2016-12-11T04:11:37.681Z,77.17
2016-12-11T04:12:05.849Z,77.45
2016-12-11T04:12:34.032Z,77.94
2016-12-11T04:13:02.226Z,77.26
2016-12-11T04:13:30.559Z,77.94
2016-12-11T04:13:58.766Z,77.26
2016-12-11T04:14:26.973Z,77.55
2016-12-11T04:14:55.156Z,77.84
2016-12-11T04:15:23.308Z,77.55
2016-12-11T04:15:51.517Z,77.07
2016-12-11T04:16:19.680Z,77.45
2016-12-11T04:16:47.846Z,77.26
2016-12-11T04:17:16.005Z,77.26
2016-12-11T04:17:44.157Z,77.26
2016-12-11T04:18:12.341Z,77.26
2016-12-11T04:18:40.539Z,77.26
2016-12-11T04:19:08.687Z,77.45
2016-12-11T04:19:36.937Z,77.07
2016-12-11T04:20:05.125Z,77.26
2016-12-11T04:20:33.313Z,77.07
2016-12-11T04:21:01.474Z,77.26
2016-12-11T04:21:29.624Z,77.17
2016-12-11T04:21:57.801Z,77.26
2016-12-11T04:22:25.966Z,77.07
2016-12-11T04:22:54.142Z,77.17
2016-12-11T04:23:22.300Z,77.26
2016-12-11T04:23:50.486Z,76.78
2016-12-11T04:24:19.899Z,76.39
2016-12-11T04:24:51.271Z,77.17
2016-12-11T04:25:19.556Z,77.07
2016-12-11T04:25:47.682Z,77.36
2016-12-11T04:26:15.854Z,77.07
2016-12-11T04:26:44.055Z,77.07
2016-12-11T04:27:12.232Z,77.26
2016-12-11T04:27:40.529Z,76.87
2016-12-11T04:28:08.777Z,77.26
2016-12-11T04:28:36.929Z,77.26
2016-12-11T04:29:05.087Z,77.65
2016-12-11T04:29:33.238Z,76.74
2016-12-11T04:30:01.599Z,77.07
2016-12-11T04:30:29.764Z,77.45
2016-12-11T04:30:58.015Z,77.07
2016-12-11T04:31:26.173Z,77.36
2016-12-11T04:31:54.327Z,77.17
2016-12-11T04:32:22.470Z,77.32
2016-12-11T04:32:50.629Z,77.07
2016-12-11T04:33:18.764Z,77.07
2016-12-11T04:33:46.918Z,77.07
2016-12-11T04:34:15.071Z,77.26
2016-12-11T04:34:43.198Z,77.32
2016-12-11T04:35:11.358Z,77.13
2016-12-11T04:35:39.498Z,77.07
2016-12-11T04:36:07.679Z,77.75
2016-12-11T04:36:35.838Z,77.65
2016-12-11T04:37:04.001Z,77.22
2016-12-11T04:37:32.179Z,77.55
2016-12-11T04:38:00.333Z,77.71
2016-12-11T04:38:28.480Z,77.51
2016-12-11T04:38:56.647Z,77.42
2016-12-11T04:39:24.792Z,77.32
2016-12-11T04:39:52.975Z,77.45
2016-12-11T04:40:21.158Z,77.26
2016-12-11T04:40:49.612Z,77.8
2016-12-11T04:41:18.042Z,77.51
2016-12-11T04:41:46.201Z,78
2016-12-11T04:42:14.382Z,78.03
2016-12-11T04:42:42.551Z,77.8
2016-12-11T04:43:10.742Z,77.8
2016-12-11T04:43:38.979Z,77.71
2016-12-11T04:44:07.159Z,78
2016-12-11T04:44:35.305Z,77.45
2016-12-11T04:45:03.472Z,77.42
2016-12-11T04:45:31.625Z,77.42
2016-12-11T04:45:59.895Z,77.17
2016-12-11T04:46:28.053Z,77.51
2016-12-11T04:46:56.188Z,77.42
2016-12-11T04:47:24.327Z,77.61
2016-12-11T04:47:52.470Z,77.32
2016-12-11T04:48:20.616Z,77.32
2016-12-11T04:48:48.770Z,77.42
2016-12-11T04:49:16.926Z,77.61
2016-12-11T04:49:45.097Z,77.32
2016-12-11T04:50:15.052Z,77.42
2016-12-11T04:50:43.297Z,77.32
2016-12-11T04:51:11.556Z,77.13
2016-12-11T04:51:39.706Z,77.51
2016-12-11T04:52:07.937Z,77.32
2016-12-11T04:52:36.091Z,77.42
2016-12-11T04:53:04.255Z,77.42
2016-12-11T04:53:32.393Z,78.29
2016-12-11T04:54:00.539Z,77.8
2016-12-11T04:54:28.774Z,77.32
2016-12-11T04:54:56.951Z,77.8
2016-12-11T04:55:25.138Z,78.09
2016-12-11T04:55:53.310Z,77.8
2016-12-11T04:56:21.487Z,77.9
2016-12-11T04:56:49.666Z,77.8
2016-12-11T04:57:17.837Z,77.8
2016-12-11T04:57:46.099Z,77.8
2016-12-11T04:58:14.224Z,77.61
2016-12-11T04:58:42.460Z,77.71
2016-12-11T04:59:10.699Z,77.8
2016-12-11T04:59:38.862Z,77.8
2016-12-11T05:00:07.033Z,77.9
2016-12-11T05:00:35.182Z,77.8
2016-12-11T05:01:03.356Z,77.61
2016-12-11T05:01:31.536Z,77.9
2016-12-11T05:01:59.708Z,77.71
2016-12-11T05:02:27.927Z,78.09
2016-12-11T05:02:56.063Z,77.8
2016-12-11T05:03:24.208Z,77.9
2016-12-11T05:03:52.364Z,78
2016-12-11T05:04:20.549Z,77.61
2016-12-11T05:04:48.710Z,78.29
2016-12-11T05:05:16.944Z,78
2016-12-11T05:05:45.086Z,78
2016-12-11T05:06:13.252Z,78.09
2016-12-11T05:06:41.389Z,78.19
2016-12-11T05:07:09.516Z,78.09
2016-12-11T05:07:37.672Z,77.9
2016-12-11T05:08:05.827Z,78.19
2016-12-11T05:08:33.985Z,77.8
2016-12-11T05:09:02.257Z,78
2016-12-11T05:09:30.417Z,77.8
2016-12-11T05:09:58.569Z,77.61
2016-12-11T05:10:26.771Z,78.58
2016-12-11T05:10:54.950Z,78
2016-12-11T05:11:23.156Z,78.48
2016-12-11T05:11:51.328Z,78.09
2016-12-11T05:12:19.487Z,78.19
2016-12-11T05:12:47.658Z,77.9
2016-12-11T05:13:15.830Z,77.57
2016-12-11T05:13:44.026Z,78.29
2016-12-11T05:14:12.197Z,78.25
2016-12-11T05:14:40.386Z,78.48
2016-12-11T05:15:08.577Z,78.54
2016-12-11T05:15:36.752Z,78.54
2016-12-11T05:16:04.917Z,78.64
2016-12-11T05:16:33.106Z,78.67
2016-12-11T05:17:01.273Z,78.87
2016-12-11T05:17:29.443Z,78.58
2016-12-11T05:17:57.636Z,78.58
2016-12-11T05:18:25.810Z,78.67
2016-12-11T05:18:54.058Z,78.67
2016-12-11T05:19:22.216Z,78.58
2016-12-11T05:19:50.378Z,78.87
2016-12-11T05:20:18.570Z,78.54
2016-12-11T05:20:46.733Z,78.83
2016-12-11T05:21:15.002Z,78.44
2016-12-11T05:21:43.195Z,78.73
2016-12-11T05:22:11.338Z,78.67
2016-12-11T05:22:39.616Z,78.73
2016-12-11T05:23:07.779Z,79.12
2016-12-11T05:23:35.969Z,78.67
2016-12-11T05:24:04.154Z,78.77
2016-12-11T05:24:32.360Z,78.83
2016-12-11T05:25:00.633Z,78.64
2016-12-11T05:25:28.935Z,78.54
2016-12-11T05:25:57.177Z,78.83
2016-12-11T05:26:25.357Z,79.41
2016-12-11T05:26:53.511Z,79.5
2016-12-11T05:27:21.661Z,79.25
2016-12-11T05:27:49.820Z,79.41
2016-12-11T05:28:18.091Z,79.22
2016-12-11T05:28:46.264Z,79.12
2016-12-11T05:29:14.443Z,79.25
2016-12-11T05:29:42.589Z,79.41
2016-12-11T05:30:10.808Z,79.89
2016-12-11T05:30:38.955Z,79.7
2016-12-11T05:31:07.116Z,79.41
2016-12-11T05:31:35.300Z,79.41
2016-12-11T05:32:03.495Z,79.6
2016-12-11T05:32:31.701Z,79.5
2016-12-11T05:32:59.965Z,79.5
2016-12-11T05:33:28.159Z,79.83
2016-12-11T05:33:56.336Z,79.83
2016-12-11T05:34:24.602Z,79.74
2016-12-11T05:34:52.768Z,79.41
2016-12-11T05:35:21.060Z,79.8
2016-12-11T05:35:49.224Z,79.83
2016-12-11T05:36:17.395Z,79.8
2016-12-11T05:36:45.687Z,79.5
2016-12-11T05:37:13.831Z,79.7
2016-12-11T05:37:42.013Z,79.5
2016-12-11T05:38:10.205Z,79.8
2016-12-11T05:38:38.373Z,79.8
2016-12-11T05:39:06.530Z,79.5
2016-12-11T05:39:34.711Z,79.7
2016-12-11T05:40:02.873Z,79.89
2016-12-11T05:40:31.023Z,79.89
2016-12-11T05:40:59.168Z,79.8
2016-12-11T05:41:27.336Z,79.99
2016-12-11T05:41:55.496Z,79.99
2016-12-11T05:42:23.656Z,80.08
2016-12-11T05:42:51.844Z,79.99
2016-12-11T05:43:19.983Z,79.99
2016-12-11T05:43:48.196Z,79.99
2016-12-11T05:44:16.353Z,79.89
2016-12-11T05:44:44.503Z,80.47
2016-12-11T05:45:12.748Z,80.28
2016-12-11T05:45:40.912Z,80.28
2016-12-11T05:46:09.112Z,80.38
2016-12-11T05:46:37.267Z,80.66
2016-12-11T05:47:05.445Z,80.18
2016-12-11T05:47:33.613Z,80.47
2016-12-11T05:48:01.755Z,79.99
2016-12-11T05:48:29.893Z,80.18
2016-12-11T05:48:58.018Z,79.89
2016-12-11T05:49:26.198Z,80.28
2016-12-11T05:49:54.369Z,80.86
2016-12-11T05:50:22.545Z,80.08
2016-12-11T05:50:50.699Z,80.57
2016-12-11T05:51:18.951Z,80.47
2016-12-11T05:51:47.203Z,80.28
2016-12-11T05:52:15.354Z,79.7
2016-12-11T05:52:43.503Z,80.38
2016-12-11T05:53:11.771Z,79.99
2016-12-11T05:53:39.922Z,80.28
2016-12-11T05:54:08.109Z,79.99
2016-12-11T05:54:36.476Z,79.7
2016-12-11T05:55:04.612Z,79.41
2016-12-11T05:55:32.785Z,79.5
2016-12-11T05:56:00.970Z,80.28
2016-12-11T05:56:29.128Z,79.8
2016-12-11T05:56:57.305Z,80.18
2016-12-11T05:57:25.464Z,79.89
2016-12-11T05:57:53.718Z,80.28
2016-12-11T05:58:21.900Z,80.38
2016-12-11T05:58:50.028Z,80.08
2016-12-11T05:59:18.189Z,79.7
2016-12-11T05:59:46.368Z,80.28
2016-12-11T06:00:14.637Z,79.99
2016-12-11T06:00:43.007Z,80.18
2016-12-11T06:01:11.173Z,80.18
2016-12-11T06:01:39.323Z,79.89
2016-12-11T06:02:07.471Z,79.99
2016-12-11T06:02:35.656Z,79.99
2016-12-11T06:03:03.815Z,79.89
2016-12-11T06:03:31.959Z,79.8
2016-12-11T06:04:00.245Z,79.89
2016-12-11T06:04:28.422Z,79.99