createdAt,value
2022-12-28T00:02:19.142Z,99422.19
2022-12-28T00:04:48.786Z,99415.95
2022-12-28T00:07:17.646Z,99413.27
2022-12-28T00:09:45.989Z,99408.38
2022-12-28T00:12:16.173Z,99408.70
2022-12-28T00:14:45.970Z,99407.36
2022-12-28T00:17:15.175Z,99408.71
2022-12-28T00:19:45.589Z,99404.00
2022-12-28T00:22:13.457Z,99404.67
2022-12-28T00:24:41.262Z,99406.73
2022-12-28T00:27:09.358Z,99412.80
2022-12-28T00:29:37.709Z,99411.33
2022-12-28T00:32:06.245Z,99411.84
2022-12-28T00:34:36.664Z,99409.33
2022-12-28T00:37:08.790Z,99410.36
2022-12-28T00:39:42.572Z,99410.03
2022-12-28T00:42:11.151Z,99413.60
2022-12-28T00:44:39.223Z,99412.42
2022-12-28T00:47:07.231Z,99411.59
2022-12-28T00:49:37.973Z,99410.41
2022-12-28T00:52:07.042Z,99414.83
2022-12-28T00:54:35.722Z,99420.21
2022-12-28T00:57:03.784Z,99416.85
2022-12-28T00:59:32.021Z,99418.70
2022-12-28T01:02:00.707Z,99414.64
2022-12-28T01:04:28.803Z,99416.95
2022-12-28T01:06:56.576Z,99415.23
2022-12-28T01:09:24.672Z,99414.85
2022-12-28T01:11:52.582Z,99416.45
2022-12-28T01:14:20.349Z,99413.52
2022-12-28T01:16:48.278Z,99414.27
2022-12-28T01:19:21.268Z,99414.89
2022-12-28T01:21:52.610Z,99416.83
2022-12-28T01:24:21.122Z,99415.24
2022-12-28T01:26:49.932Z,99418.20
2022-12-28T01:29:17.620Z,99413.26
2022-12-28T01:31:45.667Z,99415.71
2022-12-28T01:34:14.116Z,99412.95
2022-12-28T01:36:42.072Z,99415.75
2022-12-28T01:39:11.151Z,99416.02
2022-12-28T01:41:40.786Z,99417.34
2022-12-28T01:44:08.814Z,99412.11
2022-12-28T01:47:04.164Z,99410.89
2022-12-28T01:49:49.796Z,99408.02
2022-12-28T01:52:29.005Z,99405.64
2022-12-28T01:55:04.799Z,99404.14
2022-12-28T01:57:39.530Z,99400.24
2022-12-28T02:00:11.882Z,99404.47
2022-12-28T02:02:44.953Z,99395.37
2022-12-28T02:05:14.158Z,99394.50
2022-12-28T02:08:09.040Z,99393.65
2022-12-28T02:10:41.792Z,99389.61
2022-12-28T02:13:15.244Z,99383.03
2022-12-28T02:15:45.215Z,99379.02
2022-12-28T02:18:15.748Z,99379.34
2022-12-28T02:21:06.015Z,99377.33
2022-12-28T02:23:47.259Z,99374.09
2022-12-28T02:26:44.290Z,99372.39
2022-12-28T02:29:27.170Z,99373.58
2022-12-28T02:32:17.040Z,99366.00
2022-12-28T02:35:06.989Z,99359.62
2022-12-28T02:37:52.365Z,99345.52
2022-12-28T02:40:30.132Z,99337.10
2022-12-28T02:42:58.318Z,99335.58
2022-12-28T02:45:37.910Z,99334.57
2022-12-28T02:48:08.911Z,99331.89
2022-12-28T02:51:00.969Z,99326.85
2022-12-28T02:53:41.354Z,99329.25
2022-12-28T02:56:44.291Z,99324.73
2022-12-28T02:59:26.008Z,99323.56
2022-12-28T03:02:51.670Z,99323.05
2022-12-28T03:05:28.951Z,99321.20
2022-12-28T03:08:07.915Z,99312.79
2022-12-28T03:10:50.231Z,99309.59
2022-12-28T03:13:32.691Z,99309.61
2022-12-28T03:16:05.385Z,99305.56
2022-12-28T03:18:36.413Z,99307.06
2022-12-28T03:21:09.065Z,99309.71
2022-12-28T03:23:41.371Z,99316.08
2022-12-28T03:26:13.975Z,99322.77
2022-12-28T03:28:45.135Z,99332.30
2022-12-28T03:31:21.849Z,99331.77
2022-12-28T03:33:51.494Z,99329.51
2022-12-28T03:36:29.505Z,99327.10
2022-12-28T03:39:23.143Z,99325.22
2022-12-28T03:42:14.477Z,99317.43
2022-12-28T03:44:51.029Z,99310.49
2022-12-28T03:47:21.580Z,99308.91
2022-12-28T03:49:49.649Z,99303.82
2022-12-28T03:52:19.150Z,99301.27
2022-12-28T03:54:47.856Z,99297.69
2022-12-28T03:57:16.708Z,99296.83
2022-12-28T03:59:44.787Z,99298.17
2022-12-28T04:02:14.426Z,99295.98
2022-12-28T04:04:45.053Z,99291.94
2022-12-28T04:07:13.279Z,99289.23
2022-12-28T04:09:41.309Z,99286.53
2022-12-28T04:12:10.149Z,99284.36
2022-12-28T04:14:38.180Z,99282.38
2022-12-28T04:17:06.696Z,99280.86
2022-12-28T04:19:35.833Z,99277.16
2022-12-28T04:22:04.299Z,99280.34
2022-12-28T04:24:33.033Z,99279.52
2022-12-28T04:27:01.744Z,99276.65
2022-12-28T04:29:29.402Z,99269.92
2022-12-28T04:31:57.135Z,99259.80
2022-12-28T04:34:25.835Z,99255.05
2022-12-28T04:36:54.465Z,99257.36
2022-12-28T04:39:22.665Z,99260.66
2022-12-28T04:41:52.261Z,99262.48
2022-12-28T04:44:20.950Z,99257.39
2022-12-28T04:46:48.788Z,99255.65
2022-12-28T04:49:16.395Z,99249.39
2022-12-28T04:51:44.961Z,99246.48
2022-12-28T04:54:14.462Z,99241.55
2022-12-28T04:56:42.248Z,99239.54
2022-12-28T04:59:10.824Z,99240.86
2022-12-28T05:01:40.001Z,99240.98
2022-12-28T05:04:08.839Z,99244.66
2022-12-28T05:06:37.087Z,99244.15
2022-12-28T05:09:05.904Z,99243.98
2022-12-28T05:11:33.673Z,99238.27
2022-12-28T05:14:02.453Z,99233.90
2022-12-28T05:16:30.112Z,99231.21
2022-12-28T05:18:57.946Z,99230.67
2022-12-28T05:21:28.264Z,99224.80
2022-12-28T05:23:57.320Z,99224.50
2022-12-28T05:26:28.677Z,99229.16
2022-12-28T05:28:58.701Z,99229.81
2022-12-28T05:31:28.486Z,99221.55
2022-12-28T05:33:58.144Z,99215.30
2022-12-28T05:36:28.325Z,99211.27
2022-12-28T05:38:56.362Z,99213.96
2022-12-28T05:41:28.825Z,99213.11
2022-12-28T05:43:58.771Z,99210.58
2022-12-28T05:46:31.357Z,99209.52
2022-12-28T05:49:00.667Z,99206.30
2022-12-28T05:51:31.306Z,99199.05
2022-12-28T05:54:01.925Z,99199.05
2022-12-28T05:56:31.991Z,99203.27
2022-12-28T05:59:06.213Z,99207.83
2022-12-28T06:01:38.696Z,99205.52
2022-12-28T06:04:27.954Z,99204.22
2022-12-28T06:06:57.290Z,99200.70
2022-12-28T06:09:28.162Z,99198.34
2022-12-28T06:11:56.775Z,99194.48
2022-12-28T06:14:25.097Z,99190.80
2022-12-28T06:16:53.269Z,99187.11
2022-12-28T06:19:20.960Z,99185.92
2022-12-28T06:21:49.631Z,99181.38
2022-12-28T06:24:17.914Z,99182.56
2022-12-28T06:26:46.988Z,99182.73
2022-12-28T06:29:14.959Z,99182.58
2022-12-28T06:31:47.087Z,99184.61
2022-12-28T06:34:15.326Z,99178.95
2022-12-28T06:36:45.507Z,99178.46
2022-12-28T06:39:14.660Z,99174.45
2022-12-28T06:41:42.855Z,99174.48
2022-12-28T06:44:13.099Z,99170.30
2022-12-28T06:46:41.129Z,99172.34
2022-12-28T06:49:09.235Z,99167.30
2022-12-28T06:51:39.104Z,99168.81
2022-12-28T06:54:07.545Z,99167.30
2022-12-28T06:56:37.702Z,99168.98
2022-12-28T06:59:06.525Z,99169.48
2022-12-28T07:01:39.209Z,99168.98
2022-12-28T07:04:09.708Z,99164.44
2022-12-28T07:06:43.677Z,99165.95
2022-12-28T07:09:14.293Z,99164.63
2022-12-28T07:11:44.004Z,99161.44
2022-12-28T07:14:12.516Z,99160.63
2022-12-28T07:19:08.353Z,99163.27
2022-12-28T07:21:38.452Z,99159.69
2022-12-28T07:24:08.008Z,99153.89
2022-12-28T07:26:37.612Z,99157.00
2022-12-28T07:29:07.628Z,99152.86
2022-12-28T07:31:44.863Z,99156.80
2022-12-28T07:34:15.831Z,99153.84
2022-12-28T07:36:44.016Z,99153.23
2022-12-28T07:39:12.036Z,99145.05
2022-12-28T07:41:40.091Z,99144.27
2022-12-28T07:44:08.404Z,99142.98
2022-12-28T07:46:37.927Z,99142.01
2022-12-28T07:49:06.718Z,99148.09
2022-12-28T07:51:37.739Z,99148.46
2022-12-28T07:54:06.484Z,99155.38
2022-12-28T07:59:04.690Z,99147.52
2022-12-28T08:01:34.154Z,99148.57
2022-12-28T08:04:05.724Z,99147.77
2022-12-28T08:06:37.016Z,99145.94
2022-12-28T08:09:07.147Z,99141.94
2022-12-28T08:11:38.780Z,99138.61
2022-12-28T08:14:07.313Z,99134.79
2022-12-28T08:16:38.074Z,99136.86
2022-12-28T08:19:06.928Z,99135.73
2022-12-28T08:21:37.807Z,99136.61
2022-12-28T08:24:06.988Z,99131.59
2022-12-28T08:26:38.697Z,99133.31
2022-12-28T08:29:12.696Z,99132.34
2022-12-28T08:31:43.420Z,99131.86
2022-12-28T08:34:18.443Z,99135.94
2022-12-28T08:36:47.465Z,99132.41
2022-12-28T08:39:15.697Z,99132.94
2022-12-28T08:41:43.919Z,99132.45
2022-12-28T08:44:12.493Z,99129.77
2022-12-28T08:46:40.560Z,99132.63
2022-12-28T08:49:09.541Z,99132.48
2022-12-28T08:51:40.371Z,99128.25
2022-12-28T08:54:10.567Z,99123.39
2022-12-28T08:56:40.731Z,99121.18
2022-12-28T08:59:09.491Z,99126.25
2022-12-28T09:01:44.052Z,99125.24
2022-12-28T09:04:15.639Z,99123.39
2022-12-28T09:06:44.665Z,99118.66
2022-12-28T09:09:14.853Z,99121.70
2022-12-28T09:11:44.223Z,99125.39
2022-12-28T09:14:22.051Z,99120.98
2022-12-28T09:16:55.229Z,99123.17
2022-12-28T09:19:25.640Z,99124.34
2022-12-28T09:21:54.407Z,99128.57
2022-12-28T09:24:23.951Z,99128.88
2022-12-28T09:26:52.101Z,99128.72
2022-12-28T09:29:20.408Z,99133.60
2022-12-28T09:31:49.716Z,99130.38
2022-12-28T09:37:08.008Z,99116.50
2022-12-28T09:39:35.735Z,99118.02
2022-12-28T09:42:06.109Z,99117.48
2022-12-28T09:44:40.331Z,99113.24
2022-12-28T09:47:08.122Z,99114.77
2022-12-28T09:49:56.417Z,99113.42
2022-12-28T09:52:29.906Z,99107.48
2022-12-28T09:55:07.096Z,99100.89
2022-12-28T09:57:39.263Z,99101.20
2022-12-28T10:00:15.979Z,99100.00
2022-12-28T10:02:51.094Z,99098.95
2022-12-28T10:05:21.639Z,99097.42
2022-12-28T10:07:51.212Z,99100.94
2022-12-28T10:10:22.045Z,99099.77
2022-12-28T10:12:51.074Z,99096.18
2022-12-28T10:15:20.111Z,99091.11
2022-12-28T10:17:48.576Z,99087.54
2022-12-28T10:20:19.332Z,99085.15
2022-12-28T10:22:55.866Z,99082.98
2022-12-28T10:25:25.912Z,99075.00
2022-12-28T10:27:54.917Z,99071.77
2022-12-28T10:30:27.390Z,99069.89
2022-12-28T10:33:03.125Z,99061.59
2022-12-28T10:35:51.168Z,99059.02
2022-12-28T10:38:34.790Z,99060.50
2022-12-28T10:41:10.527Z,99049.32
2022-12-28T10:43:41.502Z,99040.49
2022-12-28T10:46:18.024Z,99026.27
2022-12-28T10:48:53.963Z,99023.71
2022-12-28T10:51:27.291Z,99019.95
2022-12-28T10:53:57.602Z,99010.13
2022-12-28T10:56:29.343Z,99004.66
2022-12-28T10:59:11.949Z,99007.99
2022-12-28T11:01:43.541Z,99000.52
2022-12-28T11:04:23.785Z,98989.33
2022-12-28T11:07:02.098Z,98986.74
2022-12-28T11:09:35.589Z,98982.15
2022-12-28T11:12:18.358Z,98978.04
2022-12-28T11:14:46.017Z,98969.89
2022-12-28T11:17:25.960Z,98962.39
2022-12-28T11:20:06.967Z,98953.36
2022-12-28T11:22:34.621Z,98947.86
2022-12-28T11:25:04.139Z,98945.94
2022-12-28T11:27:32.015Z,98954.48
2022-12-28T11:30:00.212Z,98951.33
2022-12-28T11:32:36.305Z,98948.67
2022-12-28T11:35:05.399Z,98946.52
2022-12-28T11:37:33.243Z,98938.27
2022-12-28T11:40:01.613Z,98937.36
2022-12-28T11:42:41.516Z,98936.92
2022-12-28T11:45:16.542Z,98928.84
2022-12-28T11:47:44.611Z,98924.67
2022-12-28T11:50:33.999Z,98912.35
2022-12-28T11:53:10.577Z,98908.15
2022-12-28T11:55:56.147Z,98900.69
2022-12-28T11:58:46.217Z,98897.27
2022-12-28T12:01:30.610Z,98895.10
2022-12-28T12:03:58.252Z,98891.78
2022-12-28T12:06:42.818Z,98894.05
2022-12-28T12:09:21.312Z,98883.70
2022-12-28T12:11:51.371Z,98880.04
2022-12-28T12:14:27.159Z,98876.20
2022-12-28T12:17:12.746Z,98875.70
2022-12-28T12:19:49.523Z,98869.02
2022-12-28T12:22:32.931Z,98862.67
2022-12-28T12:25:29.844Z,98856.30
2022-12-28T12:28:02.115Z,98853.34
2022-12-28T12:30:32.104Z,98841.83
2022-12-28T12:33:12.533Z,98844.50
2022-12-28T12:36:01.210Z,98845.76
2022-12-28T12:38:40.884Z,98845.92
2022-12-28T12:41:33.363Z,98838.22
2022-12-28T12:44:27.602Z,98836.34
2022-12-28T12:47:07.575Z,98835.12
2022-12-28T12:49:56.578Z,98839.94
2022-12-28T12:52:58.782Z,98838.29
2022-12-28T12:55:35.646Z,98841.58
2022-12-28T12:58:20.536Z,98841.58
2022-12-28T13:01:13.691Z,98834.63
2022-12-28T13:03:49.225Z,98825.83
2022-12-28T13:06:22.969Z,98822.02
2022-12-28T13:09:04.757Z,98819.77
2022-12-28T13:11:38.969Z,98813.06
2022-12-28T13:14:13.052Z,98815.07
2022-12-28T13:16:41.048Z,98815.01
2022-12-28T13:19:19.715Z,98815.76
2022-12-28T13:21:48.446Z,98810.23
2022-12-28T13:24:29.085Z,98800.39
2022-12-28T13:26:59.192Z,98794.83
2022-12-28T13:29:39.680Z,98791.98
2022-12-28T13:32:30.334Z,98787.80
2022-12-28T13:35:00.729Z,98781.61
2022-12-28T13:37:29.293Z,98774.65
2022-12-28T13:40:17.551Z,98778.64
2022-12-28T13:43:14.879Z,98774.75
2022-12-28T13:45:50.965Z,98775.80
2022-12-28T13:48:19.624Z,98768.27
2022-12-28T13:50:48.064Z,98768.46
2022-12-28T13:53:27.090Z,98769.89
2022-12-28T13:55:59.759Z,98768.70
2022-12-28T13:58:36.360Z,98772.62
2022-12-28T14:01:09.591Z,98775.89
2022-12-28T14:03:42.343Z,98783.52
2022-12-28T14:06:22.388Z,98785.31
2022-12-28T14:08:51.335Z,98787.86
2022-12-28T14:11:19.619Z,98778.89
2022-12-28T14:13:49.133Z,98779.42
2022-12-28T14:16:17.407Z,98774.06
2022-12-28T14:18:45.690Z,98773.19
2022-12-28T14:21:13.839Z,98775.87
2022-12-28T14:23:44.012Z,98781.41
2022-12-28T14:26:22.755Z,98777.18
2022-12-28T14:28:55.303Z,98782.41
2022-12-28T14:31:32.009Z,98780.70
2022-12-28T14:34:04.658Z,98778.77
2022-12-28T14:36:47.922Z,98776.52
2022-12-28T14:39:27.565Z,98777.50
2022-12-28T14:41:57.333Z,98773.38
2022-12-28T14:44:33.420Z,98776.36
2022-12-28T14:47:04.099Z,98780.02
2022-12-28T14:49:35.373Z,98780.96
2022-12-28T14:52:09.279Z,98780.86
2022-12-28T14:55:20.451Z,98785.67
2022-12-28T14:57:51.539Z,98776.62
2022-12-28T15:00:26.742Z,98768.44
2022-12-28T15:02:56.223Z,98767.06
2022-12-28T15:05:33.339Z,98762.96
2022-12-28T15:08:01.955Z,98760.39
2022-12-28T15:10:30.880Z,98753.91
2022-12-28T15:12:58.621Z,98750.12
2022-12-28T15:15:27.037Z,98741.45
2022-12-28T15:17:55.311Z,98738.55
2022-12-28T15:20:23.469Z,98736.14
2022-12-28T15:22:51.727Z,98737.61
2022-12-28T15:25:19.708Z,98732.48
2022-12-28T15:27:51.964Z,98736.12
2022-12-28T15:30:28.735Z,98725.70
2022-12-28T15:32:57.166Z,98725.94
2022-12-28T15:35:25.882Z,98721.44
2022-12-28T15:37:54.414Z,98717.96
2022-12-28T15:40:23.272Z,98723.25
2022-12-28T15:42:51.368Z,98730.41
2022-12-28T15:45:19.322Z,98727.58
2022-12-28T15:47:47.700Z,98721.55
2022-12-28T15:50:15.929Z,98716.34
2022-12-28T15:52:44.138Z,98705.23
2022-12-28T15:55:12.787Z,98703.94
2022-12-28T15:57:40.668Z,98702.48
2022-12-28T16:00:09.797Z,98694.58
2022-12-28T16:02:38.340Z,98695.46
2022-12-28T16:05:09.956Z,98692.29
2022-12-28T16:07:38.509Z,98696.53
2022-12-28T16:10:06.753Z,98694.05
2022-12-28T16:12:35.937Z,98692.56
2022-12-28T16:15:04.790Z,98692.42
2022-12-28T16:17:32.933Z,98693.98
2022-12-28T16:20:01.527Z,98692.48
2022-12-28T16:22:29.759Z,98686.61
2022-12-28T16:24:57.539Z,98687.98
2022-12-28T16:27:25.476Z,98691.86
2022-12-28T16:29:58.578Z,98695.25
2022-12-28T16:32:27.676Z,98693.40
2022-12-28T16:34:55.805Z,98686.33
2022-12-28T16:37:24.966Z,98688.15
2022-12-28T16:39:54.784Z,98685.79
2022-12-28T16:42:23.526Z,98679.73
2022-12-28T16:44:51.794Z,98679.69
2022-12-28T16:47:20.173Z,98680.48
2022-12-28T16:49:47.895Z,98682.65
2022-12-28T16:52:16.208Z,98680.90
2022-12-28T16:54:44.280Z,98683.23
2022-12-28T16:57:12.839Z,98680.73
2022-12-28T16:59:41.106Z,98673.98
2022-12-28T17:02:13.482Z,98670.12
2022-12-28T17:04:42.032Z,98668.42
2022-12-28T17:07:10.177Z,98663.39
2022-12-28T17:09:38.089Z,98668.31
2022-12-28T17:12:06.530Z,98668.70
2022-12-28T17:14:37.799Z,98673.64
2022-12-28T17:17:06.408Z,98670.11
2022-12-28T17:19:35.617Z,98674.45
2022-12-28T17:22:04.625Z,98673.55
2022-12-28T17:24:33.927Z,98671.99
2022-12-28T17:27:07.792Z,98680.21
2022-12-28T17:29:38.834Z,98686.92
2022-12-28T17:32:07.567Z,98688.90
2022-12-28T17:34:36.313Z,98692.21
2022-12-28T17:37:04.590Z,98687.61
2022-12-28T17:39:37.939Z,98688.73
2022-12-28T17:42:08.942Z,98684.36
2022-12-28T17:44:37.488Z,98683.30
2022-12-28T17:47:05.937Z,98682.77
2022-12-28T17:49:34.755Z,98681.58
2022-12-28T17:52:03.371Z,98678.04
2022-12-28T17:54:31.688Z,98675.65
2022-12-28T17:56:59.825Z,98669.59
2022-12-28T17:59:30.133Z,98671.78
2022-12-28T18:01:58.162Z,98669.42
2022-12-28T18:04:27.762Z,98671.09
2022-12-28T18:06:55.853Z,98668.54
2022-12-28T18:09:27.596Z,98672.38
2022-12-28T18:11:56.690Z,98671.67
2022-12-28T18:14:25.874Z,98674.02
2022-12-28T18:16:56.195Z,98671.50
2022-12-28T18:19:24.722Z,98671.17
2022-12-28T18:21:53.050Z,98670.70
2022-12-28T18:24:21.365Z,98668.19
2022-12-28T18:26:50.666Z,98669.55
2022-12-28T18:29:18.494Z,98671.63
2022-12-28T18:31:46.542Z,98665.09
2022-12-28T18:34:14.292Z,98662.24
2022-12-28T18:36:43.637Z,98661.40
2022-12-28T18:39:12.421Z,98662.45
2022-12-28T18:41:41.598Z,98662.14
2022-12-28T18:44:09.833Z,98667.55
2022-12-28T18:46:38.425Z,98664.83
2022-12-28T18:49:06.705Z,98665.59
2022-12-28T18:51:34.821Z,98670.77
2022-12-28T18:54:03.375Z,98665.84
2022-12-28T18:56:31.337Z,98673.43
2022-12-28T18:58:59.919Z,98667.00
2022-12-28T19:04:17.737Z,98667.30
2022-12-28T19:06:47.415Z,98667.13
2022-12-28T19:09:15.605Z,98667.52
2022-12-28T19:11:44.599Z,98662.66
2022-12-28T19:14:14.614Z,98667.89
2022-12-28T19:16:42.770Z,98666.56
2022-12-28T19:19:11.563Z,98668.27
2022-12-28T19:21:43.127Z,98672.30
2022-12-28T19:24:18.959Z,98669.61
2022-12-28T19:26:47.517Z,98667.94
2022-12-28T19:29:18.053Z,98665.73
2022-12-28T19:31:46.044Z,98661.00
2022-12-28T19:34:15.075Z,98658.29
2022-12-28T19:36:43.816Z,98656.94
2022-12-28T19:39:12.898Z,98656.23
2022-12-28T19:41:41.185Z,98655.36
2022-12-28T19:44:09.343Z,98657.73
2022-12-28T19:46:38.480Z,98657.86
2022-12-28T19:49:06.463Z,98656.83
2022-12-28T19:51:34.251Z,98655.66
2022-12-28T19:54:02.072Z,98653.35
2022-12-28T19:56:30.509Z,98649.47
2022-12-28T19:59:06.420Z,98642.72
2022-12-28T20:01:37.576Z,98640.35
2022-12-28T20:04:13.493Z,98638.88
2022-12-28T20:06:44.409Z,98636.05
2022-12-28T20:09:14.627Z,98633.93
2022-12-28T20:11:42.987Z,98631.65
2022-12-28T20:14:19.110Z,98633.40
2022-12-28T20:16:53.228Z,98625.64
2022-12-28T20:19:21.367Z,98623.89
2022-12-28T20:21:51.871Z,98627.92
2022-12-28T20:24:20.056Z,98620.86
2022-12-28T20:26:49.682Z,98623.05
2022-12-28T20:29:17.443Z,98623.58
2022-12-28T20:31:46.512Z,98622.64
2022-12-28T20:34:14.227Z,98622.69
2022-12-28T20:36:43.691Z,98623.91
2022-12-28T20:39:12.084Z,98627.30
2022-12-28T20:41:44.826Z,98628.52
2022-12-28T20:44:22.616Z,98624.14
2022-12-28T20:46:51.474Z,98625.17
2022-12-28T20:49:21.197Z,98611.88
2022-12-28T20:51:49.209Z,98612.94
2022-12-28T20:54:20.545Z,98610.08
2022-12-28T20:56:54.407Z,98608.07
2022-12-28T20:59:25.469Z,98606.60
2022-12-28T21:01:53.980Z,98606.27
2022-12-28T21:04:24.331Z,98598.69
2022-12-28T21:06:56.770Z,98591.92
2022-12-28T21:09:25.425Z,98591.54
2022-12-28T21:11:53.328Z,98591.16
2022-12-28T21:14:22.723Z,98590.96
2022-12-28T21:16:51.252Z,98589.73
2022-12-28T21:19:18.989Z,98588.73
2022-12-28T21:21:47.292Z,98582.77
2022-12-28T21:24:15.366Z,98576.02
2022-12-28T21:26:44.162Z,98572.47
2022-12-28T21:29:12.013Z,98569.77
2022-12-28T21:31:39.709Z,98564.57
2022-12-28T21:34:07.626Z,98564.59
2022-12-28T21:36:35.528Z,98568.99
2022-12-28T21:39:03.809Z,98563.83
2022-12-28T21:41:31.907Z,98556.46
2022-12-28T21:43:59.693Z,98551.77
2022-12-28T21:46:27.555Z,98542.20
2022-12-28T21:48:55.588Z,98542.91
2022-12-28T21:51:24.092Z,98540.23
2022-12-28T21:53:53.066Z,98540.89
2022-12-28T21:56:21.208Z,98535.66
2022-12-28T21:58:51.350Z,98534.60
2022-12-28T22:01:19.927Z,98532.38
2022-12-28T22:03:47.976Z,98529.09
2022-12-28T22:06:16.169Z,98525.64
2022-12-28T22:08:44.174Z,98525.40
2022-12-28T22:11:12.766Z,98523.84
2022-12-28T22:13:40.630Z,98526.31
2022-12-28T22:16:09.107Z,98529.09
2022-12-28T22:19:00.980Z,98528.81
2022-12-28T22:21:25.769Z,98522.32
2022-12-28T22:23:54.625Z,98518.05
2022-12-28T22:26:22.528Z,98516.52
2022-12-28T22:28:53.813Z,98518.83
2022-12-28T22:31:23.686Z,98524.19
2022-12-28T22:33:53.405Z,98530.54
2022-12-28T22:36:23.746Z,98533.14
2022-12-28T22:38:52.091Z,98535.44
2022-12-28T22:41:21.186Z,98530.66
2022-12-28T22:43:50.387Z,98531.80
2022-12-28T22:46:20.749Z,98534.25
2022-12-28T22:48:49.624Z,98540.45
2022-12-28T22:51:17.936Z,98542.13
2022-12-28T22:53:46.473Z,98540.28
2022-12-28T22:56:14.401Z,98543.27
2022-12-28T22:58:42.579Z,98542.21
2022-12-28T23:01:13.508Z,98543.73
2022-12-28T23:03:43.738Z,98538.55
2022-12-28T23:06:14.805Z,98547.04
2022-12-28T23:08:42.940Z,98546.88
2022-12-28T23:11:14.435Z,98542.86
2022-12-28T23:13:42.751Z,98541.66
2022-12-28T23:16:10.687Z,98540.45
2022-12-28T23:18:40.895Z,98537.23
2022-12-28T23:21:16.170Z,98534.54
2022-12-28T23:23:44.193Z,98522.88
2022-12-28T23:26:11.969Z,98520.86
2022-12-28T23:28:39.617Z,98521.36
2022-12-28T23:31:09.127Z,98525.41
2022-12-28T23:33:37.008Z,98535.04
2022-12-28T23:36:05.669Z,98534.98
2022-12-28T23:38:35.529Z,98537.00
2022-12-28T23:41:08.555Z,98539.39
2022-12-28T23:43:36.672Z,98539.27
2022-12-28T23:46:06.613Z,98537.92
2022-12-28T23:48:34.940Z,98535.61
2022-12-28T23:51:05.516Z,98534.99
2022-12-28T23:53:33.467Z,98541.13
2022-12-28T23:56:01.727Z,98537.97
2022-12-28T23:58:29.700Z,98528.54
