createdAt,value
2019-01-31T00:00:31.649Z,14.6
2019-01-31T00:01:21.437Z,14.6
2019-01-31T00:02:11.759Z,14.6
2019-01-31T00:03:02.080Z,14.6
2019-01-31T00:03:52.135Z,14.6
2019-01-31T00:04:41.925Z,14.6
2019-01-31T00:05:31.981Z,14.6
2019-01-31T00:06:21.768Z,14.6
2019-01-31T00:07:12.172Z,14.6
2019-01-31T00:08:01.634Z,14.6
2019-01-31T00:08:51.947Z,14.6
2019-01-31T00:09:42.649Z,14.6
2019-01-31T00:10:32.349Z,14.6
2019-01-31T00:11:22.664Z,14.6
2019-01-31T00:12:12.464Z,14.6
2019-01-31T00:13:02.512Z,14.6
2019-01-31T00:13:52.545Z,14.6
2019-01-31T00:14:42.905Z,14.6
2019-01-31T00:15:32.971Z,14.6
2019-01-31T00:16:22.497Z,14.6
2019-01-31T00:17:11.956Z,14.6
2019-01-31T00:18:02.851Z,14.6
2019-01-31T00:18:52.361Z,14.6
2019-01-31T00:19:42.976Z,14.6
2019-01-31T00:20:32.751Z,14.6
2019-01-31T00:21:22.621Z,14.6
2019-01-31T00:22:13.138Z,14.6
2019-01-31T00:23:03.221Z,14.5
2019-01-31T00:23:53.254Z,14.5
2019-01-31T00:24:43.311Z,14.5
2019-01-31T00:25:32.541Z,14.6
2019-01-31T00:26:23.154Z,14.6
2019-01-31T00:27:13.021Z,14.5
2019-01-31T00:28:03.273Z,14.5
2019-01-31T00:28:53.606Z,14.5
2019-01-31T00:29:43.772Z,14.5
2019-01-31T00:30:33.435Z,14.6
2019-01-31T00:31:23.786Z,14.5
2019-01-31T00:32:13.347Z,14.5
2019-01-31T00:33:03.748Z,14.5
2019-01-31T00:33:53.965Z,14.5
2019-01-31T00:34:43.447Z,14.5
2019-01-31T00:35:34.058Z,14.5
2019-01-31T00:36:24.275Z,14.6
2019-01-31T00:37:13.665Z,14.5
2019-01-31T00:38:04.510Z,14.5
2019-01-31T00:39:00.887Z,14.6
2019-01-31T00:39:44.751Z,14.5
2019-01-31T00:40:34.260Z,14.5
2019-01-31T00:41:23.902Z,14.5
2019-01-31T00:42:14.282Z,14.5
2019-01-31T00:43:04.596Z,14.6
2019-01-31T00:43:54.354Z,14.5
2019-01-31T00:44:44.707Z,14.5
2019-01-31T00:45:34.219Z,14.5
2019-01-31T00:46:24.944Z,14.5
2019-01-31T00:47:15.252Z,14.5
2019-01-31T00:48:04.121Z,14.5
2019-01-31T00:48:55.045Z,14.5
2019-01-31T00:49:44.762Z,14.5
2019-01-31T00:50:35.127Z,14.5
2019-01-31T00:52:15.535Z,14.5
2019-01-31T00:53:05.031Z,14.5
2019-01-31T00:53:55.062Z,14.5
2019-01-31T00:54:45.137Z,14.5
2019-01-31T00:55:35.452Z,14.5
2019-01-31T00:56:25.781Z,14.5
2019-01-31T00:57:15.281Z,14.5
2019-01-31T00:58:05.074Z,14.5
2019-01-31T00:58:55.404Z,14.5
2019-01-31T00:59:45.751Z,14.5
2019-01-31T01:00:35.538Z,14.5
2019-01-31T01:01:26.134Z,14.5
2019-01-31T01:02:15.096Z,14.5
2019-01-31T01:03:06.288Z,14.5
2019-01-31T01:03:56.067Z,14.5
2019-01-31T01:04:46.149Z,14.4
2019-01-31T01:05:35.983Z,14.5
2019-01-31T01:06:25.940Z,14.4
2019-01-31T01:07:16.546Z,14.5
2019-01-31T01:08:06.040Z,14.4
2019-01-31T01:09:07.402Z,14.5
2019-01-31T01:09:46.164Z,14.5
2019-01-31T01:10:36.596Z,14.5
2019-01-31T01:11:26.583Z,14.5
2019-01-31T01:12:16.648Z,14.5
2019-01-31T01:13:06.663Z,14.4
2019-01-31T01:13:55.908Z,14.5
2019-01-31T01:14:47.185Z,14.4
2019-01-31T01:15:36.349Z,14.4
2019-01-31T01:16:26.980Z,14.4
2019-01-31T01:17:17.047Z,14.5
2019-01-31T01:18:06.493Z,14.4
2019-01-31T01:18:57.080Z,14.4
2019-01-31T01:19:47.151Z,14.4
2019-01-31T01:20:36.670Z,14.4
2019-01-31T01:21:27.236Z,14.4
2019-01-31T01:22:17.322Z,14.4
2019-01-31T01:23:07.640Z,14.4
2019-01-31T01:23:57.150Z,14.5
2019-01-31T01:24:47.762Z,14.4
2019-01-31T01:25:37.290Z,14.4
2019-01-31T01:26:27.307Z,14.4
2019-01-31T01:27:17.657Z,14.5
2019-01-31T01:28:07.706Z,14.4
2019-01-31T01:28:57.799Z,14.4
2019-01-31T01:29:46.730Z,14.4
2019-01-31T01:30:37.331Z,14.4
2019-01-31T01:31:27.662Z,14.4
2019-01-31T01:32:17.721Z,14.5
2019-01-31T01:33:07.769Z,14.4
2019-01-31T01:33:57.559Z,14.5
2019-01-31T01:34:48.586Z,14.4
2019-01-31T01:35:37.965Z,14.4
2019-01-31T01:36:28.164Z,14.4
2019-01-31T01:37:17.774Z,14.5
2019-01-31T01:38:07.574Z,14.4
2019-01-31T01:38:58.449Z,14.4
2019-01-31T01:39:48.768Z,14.4
2019-01-31T01:40:38.891Z,14.4
2019-01-31T01:41:28.356Z,14.4
2019-01-31T01:42:18.413Z,14.4
2019-01-31T01:43:08.463Z,14.4
2019-01-31T01:43:58.908Z,14.4
2019-01-31T01:44:47.764Z,14.4
2019-01-31T01:45:39.011Z,14.4
2019-01-31T01:46:28.701Z,14.4
2019-01-31T01:47:18.483Z,14.4
2019-01-31T01:48:08.266Z,14.4
2019-01-31T01:48:59.436Z,14.4
2019-01-31T01:49:49.198Z,14.4
2019-01-31T01:50:39.570Z,14.4
2019-01-31T01:51:29.048Z,14.4
2019-01-31T01:52:19.653Z,14.4
2019-01-31T01:53:09.430Z,14.4
2019-01-31T01:53:59.600Z,14.4
2019-01-31T01:54:49.286Z,14.4
2019-01-31T01:55:39.608Z,14.4
2019-01-31T01:56:29.956Z,14.4
2019-01-31T01:57:19.173Z,14.4
2019-01-31T01:58:09.518Z,14.4
2019-01-31T01:59:00.140Z,14.4
2019-01-31T01:59:49.359Z,14.4
2019-01-31T02:00:40.293Z,14.4
2019-01-31T02:01:30.160Z,14.4
2019-01-31T02:02:20.085Z,14.4
2019-01-31T02:03:10.135Z,14.4
2019-01-31T02:03:59.658Z,14.4
2019-01-31T02:04:49.725Z,14.4
2019-01-31T02:05:40.037Z,14.4
2019-01-31T02:06:29.695Z,14.4
2019-01-31T02:07:20.567Z,14.4
2019-01-31T02:08:10.592Z,14.4
2019-01-31T02:09:00.537Z,14.4
2019-01-31T02:09:50.314Z,14.4
2019-01-31T02:10:40.099Z,14.4
2019-01-31T02:11:30.158Z,14.4
2019-01-31T02:12:21.049Z,14.4
2019-01-31T02:13:10.821Z,14.4
2019-01-31T02:14:00.612Z,14.4
2019-01-31T02:14:50.669Z,14.4
2019-01-31T02:15:40.994Z,14.4
2019-01-31T02:16:30.790Z,14.4
2019-01-31T02:17:20.842Z,14.4
2019-01-31T02:18:11.176Z,14.4
2019-01-31T02:19:00.951Z,14.4
2019-01-31T02:19:51.015Z,14.4
2019-01-31T02:20:41.346Z,14.4
2019-01-31T02:21:30.869Z,14.4
2019-01-31T02:22:21.186Z,14.4
2019-01-31T02:23:11.531Z,14.4
2019-01-31T02:24:01.321Z,14.4
2019-01-31T02:24:51.153Z,14.4
2019-01-31T02:25:41.699Z,14.4
2019-01-31T02:26:31.483Z,14.4
2019-01-31T02:27:21.265Z,14.4
2019-01-31T02:28:11.886Z,14.4
2019-01-31T02:29:01.786Z,14.4
2019-01-31T02:29:52.101Z,14.4
2019-01-31T02:30:41.786Z,14.4
2019-01-31T02:31:31.560Z,14.4
2019-01-31T02:32:22.219Z,14.4
2019-01-31T02:33:12.510Z,14.4
2019-01-31T02:34:02.310Z,14.4
2019-01-31T02:34:52.439Z,14.4
2019-01-31T02:35:42.406Z,14.3
2019-01-31T02:36:32.196Z,14.4
2019-01-31T02:37:22.796Z,14.3
2019-01-31T02:38:12.570Z,14.4
2019-01-31T02:39:02.410Z,14.4
2019-01-31T02:39:52.697Z,14.3
2019-01-31T02:40:42.500Z,14.3
2019-01-31T02:41:33.112Z,14.3
2019-01-31T02:42:22.333Z,14.4
2019-01-31T02:43:12.983Z,14.3
2019-01-31T02:44:02.424Z,14.3
2019-01-31T02:44:53.328Z,14.4
2019-01-31T02:45:42.825Z,14.4
2019-01-31T02:46:32.907Z,14.3
2019-01-31T02:47:22.679Z,14.4
2019-01-31T02:48:12.722Z,14.3
2019-01-31T02:49:03.081Z,14.3
2019-01-31T02:49:53.657Z,14.3
2019-01-31T02:50:43.754Z,14.3
2019-01-31T02:51:33.329Z,14.3
2019-01-31T02:52:23.279Z,14.3
2019-01-31T02:53:13.337Z,14.3
2019-01-31T02:54:02.859Z,14.4
2019-01-31T02:54:53.490Z,14.3
2019-01-31T02:55:42.686Z,14.3
2019-01-31T02:56:33.599Z,14.3
2019-01-31T02:57:23.653Z,14.3
2019-01-31T02:58:13.480Z,14.3
2019-01-31T02:59:03.539Z,14.3
2019-01-31T02:59:54.078Z,14.3
2019-01-31T03:00:44.497Z,14.3
2019-01-31T03:01:34.468Z,14.3
2019-01-31T03:02:24.521Z,14.3
2019-01-31T03:03:14.323Z,14.3
2019-01-31T03:04:04.108Z,14.3
2019-01-31T03:04:54.158Z,14.3
2019-01-31T03:08:26.718Z,14.3
2019-01-31T03:09:16.988Z,14.3
2019-01-31T03:10:07.078Z,14.3
2019-01-31T03:10:56.570Z,14.3
2019-01-31T03:11:47.500Z,14.3
2019-01-31T03:12:36.970Z,14.3
2019-01-31T03:13:27.280Z,14.3
2019-01-31T03:14:17.620Z,14.3
2019-01-31T03:15:07.427Z,14.3
2019-01-31T03:15:57.443Z,14.3
2019-01-31T03:16:47.505Z,14.3
2019-01-31T03:17:37.061Z,14.3
2019-01-31T03:18:27.938Z,14.3
2019-01-31T03:19:18.001Z,14.3
2019-01-31T03:20:07.470Z,14.3
2019-01-31T03:20:58.091Z,14.3
2019-01-31T03:21:47.890Z,14.3
2019-01-31T03:22:37.922Z,14.3
2019-01-31T03:23:28.396Z,14.3
2019-01-31T03:24:17.782Z,14.3
2019-01-31T03:25:07.929Z,14.3
2019-01-31T03:25:57.890Z,14.3
2019-01-31T03:26:48.192Z,14.3
2019-01-31T03:27:38.280Z,14.3
2019-01-31T03:28:28.600Z,14.3
2019-01-31T03:29:18.375Z,14.3
2019-01-31T03:30:08.777Z,14.3
2019-01-31T03:30:57.752Z,14.3
2019-01-31T03:31:48.963Z,14.3
2019-01-31T03:32:38.998Z,14.3
2019-01-31T03:33:29.024Z,14.3
2019-01-31T03:34:18.458Z,14.3
2019-01-31T03:35:08.848Z,14.3
2019-01-31T03:35:58.846Z,14.3
2019-01-31T03:36:48.620Z,14.3
2019-01-31T03:37:38.663Z,14.3
2019-01-31T03:38:29.391Z,14.3
2019-01-31T03:39:19.052Z,14.3
2019-01-31T03:40:11.699Z,14.3
2019-01-31T03:40:59.467Z,14.3
2019-01-31T03:41:49.572Z,14.3
2019-01-31T03:42:39.424Z,14.3
2019-01-31T03:43:29.073Z,14.3
2019-01-31T03:44:19.718Z,14.3
2019-01-31T03:45:09.513Z,14.3
2019-01-31T03:45:59.543Z,14.3
2019-01-31T03:46:49.326Z,14.3
2019-01-31T03:47:39.899Z,14.3
2019-01-31T03:48:29.995Z,14.3
2019-01-31T03:49:19.533Z,14.3
2019-01-31T03:50:11.417Z,14.3
2019-01-31T03:50:59.870Z,14.3
2019-01-31T03:51:49.915Z,14.3
2019-01-31T03:52:39.718Z,14.3
2019-01-31T03:53:29.775Z,14.3
2019-01-31T03:54:20.170Z,14.3
2019-01-31T03:55:10.155Z,14.3
2019-01-31T03:56:00.235Z,14.3
2019-01-31T03:56:50.568Z,14.3
2019-01-31T03:57:40.600Z,14.3
2019-01-31T03:58:30.670Z,14.3
2019-01-31T03:59:20.732Z,14.3
2019-01-31T04:00:10.257Z,14.3
2019-01-31T04:01:00.302Z,14.3
2019-01-31T04:01:50.935Z,14.3
2019-01-31T04:02:40.677Z,14.3
2019-01-31T04:03:33.653Z,14.3
2019-01-31T04:04:20.509Z,14.3
2019-01-31T04:05:10.837Z,14.3
2019-01-31T04:06:01.039Z,14.3
2019-01-31T04:06:50.994Z,14.3
2019-01-31T04:07:40.742Z,14.3
2019-01-31T04:08:30.814Z,14.3
2019-01-31T04:09:21.131Z,14.3
2019-01-31T04:10:23.307Z,14.3
2019-01-31T04:11:01.602Z,14.3
2019-01-31T04:11:51.303Z,14.3
2019-01-31T04:12:41.379Z,14.3
2019-01-31T04:13:31.700Z,14.3
2019-01-31T04:14:21.849Z,14.3
2019-01-31T04:15:11.543Z,14.3
2019-01-31T04:16:01.623Z,14.2
2019-01-31T04:16:51.631Z,14.2
2019-01-31T04:17:41.433Z,14.2
2019-01-31T04:18:32.051Z,14.2
2019-01-31T04:19:22.234Z,14.2
2019-01-31T04:20:11.897Z,14.2
2019-01-31T04:21:01.684Z,14.2
2019-01-31T04:21:51.506Z,14.2
2019-01-31T04:22:42.053Z,14.2
2019-01-31T04:23:32.146Z,14.2
2019-01-31T04:24:22.433Z,14.2
2019-01-31T04:25:26.534Z,14.2
2019-01-31T04:26:02.634Z,14.2
2019-01-31T04:26:52.630Z,14.2
2019-01-31T04:27:42.412Z,14.2
2019-01-31T04:28:34.361Z,14.2
2019-01-31T04:29:22.551Z,14.2
2019-01-31T04:30:12.432Z,14.2
2019-01-31T04:31:02.728Z,14.2
2019-01-31T04:31:52.423Z,14.2
2019-01-31T04:32:43.127Z,14.2
2019-01-31T04:33:33.103Z,14.2
2019-01-31T04:34:23.146Z,14.2
2019-01-31T04:35:12.681Z,14.2
2019-01-31T04:36:02.998Z,14.2
2019-01-31T04:36:53.055Z,14.2
2019-01-31T04:37:43.118Z,14.2
2019-01-31T04:38:33.441Z,14.2
2019-01-31T04:39:22.663Z,14.2
2019-01-31T04:40:13.359Z,14.2
2019-01-31T04:41:03.602Z,14.2
2019-01-31T04:41:53.404Z,14.2
2019-01-31T04:42:43.796Z,14.2
2019-01-31T04:43:33.480Z,14.2
2019-01-31T04:44:23.021Z,14.2
2019-01-31T04:45:13.927Z,14.2
2019-01-31T04:46:03.135Z,14.2
2019-01-31T04:46:53.991Z,14.2
2019-01-31T04:47:44.182Z,14.1
2019-01-31T04:48:33.851Z,14.2
2019-01-31T04:49:23.874Z,14.2
2019-01-31T04:50:14.281Z,14.2
2019-01-31T04:51:04.136Z,14.2
2019-01-31T04:51:54.054Z,14.2
2019-01-31T04:52:44.369Z,14.1
2019-01-31T04:53:34.171Z,14.2
2019-01-31T04:54:23.712Z,14.2
2019-01-31T04:55:14.333Z,14.2
2019-01-31T04:56:04.077Z,14.2
2019-01-31T04:56:54.124Z,14.2
2019-01-31T04:57:44.477Z,14.2
2019-01-31T04:58:34.786Z,14.1
2019-01-31T04:59:24.021Z,14.2
2019-01-31T05:00:14.378Z,14.2
2019-01-31T05:01:04.438Z,14.1
2019-01-31T05:01:54.585Z,14.2
2019-01-31T05:02:44.807Z,14.1
2019-01-31T05:03:34.597Z,14.2
2019-01-31T05:04:24.980Z,14.1
2019-01-31T05:05:14.969Z,14.2
2019-01-31T05:06:04.806Z,14.1
2019-01-31T05:06:55.110Z,14.1
2019-01-31T05:07:45.470Z,14.1
2019-01-31T05:08:35.543Z,14.2
2019-01-31T05:09:25.275Z,14.1
2019-01-31T05:10:15.033Z,14.1
2019-01-31T05:11:05.366Z,14.1
2019-01-31T05:11:55.923Z,14.2
2019-01-31T05:12:45.539Z,14.1
2019-01-31T05:13:35.843Z,14.1
2019-01-31T05:14:25.659Z,14.1
2019-01-31T05:15:15.698Z,14.1
2019-01-31T05:16:08.378Z,14.1
2019-01-31T05:16:56.246Z,14.1
2019-01-31T05:17:45.974Z,14.1
2019-01-31T05:18:36.078Z,14.1
2019-01-31T05:19:26.272Z,14.1
2019-01-31T05:20:16.300Z,14.1
2019-01-31T05:21:06.382Z,14.2
2019-01-31T05:21:56.112Z,14.1
2019-01-31T05:22:46.078Z,14.1
2019-01-31T05:23:36.330Z,14.1
2019-01-31T05:24:26.276Z,14.1
2019-01-31T05:25:16.123Z,14.1
2019-01-31T05:26:06.692Z,14.1
2019-01-31T05:26:56.487Z,14.1
2019-01-31T05:27:46.515Z,14.1
2019-01-31T05:28:36.901Z,14.1
2019-01-31T05:29:26.913Z,14.1
2019-01-31T05:30:16.429Z,14.1
2019-01-31T05:31:06.507Z,14.1
2019-01-31T05:31:56.850Z,14.1
2019-01-31T05:32:47.161Z,14.2
2019-01-31T05:33:36.684Z,14.1
2019-01-31T05:34:26.718Z,14.1
2019-01-31T05:35:17.194Z,14.1
2019-01-31T05:36:07.026Z,14.1
2019-01-31T05:36:57.423Z,14.1
2019-01-31T05:37:47.634Z,14.1
2019-01-31T05:38:37.256Z,14.1
2019-01-31T05:39:26.748Z,14.1
2019-01-31T05:40:17.674Z,14.1
2019-01-31T05:41:07.533Z,14.1
2019-01-31T05:41:57.228Z,14.1
2019-01-31T05:42:47.581Z,14.1
2019-01-31T05:43:37.894Z,14.1
2019-01-31T05:44:27.875Z,14.1
2019-01-31T05:45:18.016Z,14.1
2019-01-31T05:46:07.587Z,14.1
2019-01-31T05:46:57.586Z,14.1
2019-01-31T05:47:48.076Z,14.1
2019-01-31T05:48:38.228Z,14.1
2019-01-31T05:49:27.863Z,14.1
2019-01-31T05:50:17.507Z,14.1
2019-01-31T05:51:08.110Z,14.1
2019-01-31T05:51:58.449Z,14.1
2019-01-31T05:52:48.566Z,14.1
2019-01-31T05:53:38.270Z,14.1
2019-01-31T05:54:28.630Z,14.1
2019-01-31T05:55:18.768Z,14.1
2019-01-31T05:56:08.537Z,14.1
2019-01-31T05:56:58.510Z,14.1
2019-01-31T05:57:48.580Z,14.1
2019-01-31T05:58:38.925Z,14.1
2019-01-31T05:59:28.487Z,14.1
2019-01-31T06:00:18.902Z,14.1
2019-01-31T06:01:09.130Z,14.1
2019-01-31T06:01:58.614Z,14.1
2019-01-31T06:02:49.178Z,14.1
2019-01-31T06:03:38.679Z,14.1
2019-01-31T06:04:28.537Z,14.1
2019-01-31T06:06:27.087Z,14.1
2019-01-31T06:07:17.143Z,14.1
2019-01-31T06:08:07.324Z,14.1
2019-01-31T06:08:57.356Z,14.1
2019-01-31T06:09:47.320Z,14.1
2019-01-31T06:10:37.720Z,14.1
2019-01-31T06:11:27.444Z,14.1
2019-01-31T06:12:17.211Z,14.1
2019-01-31T06:13:07.264Z,14.1
2019-01-31T06:13:57.728Z,14.1
2019-01-31T06:14:47.704Z,14.1
2019-01-31T06:15:37.463Z,14.1
2019-01-31T06:16:27.482Z,14.1
2019-01-31T06:17:17.836Z,14.1
2019-01-31T06:18:07.636Z,14.1
2019-01-31T06:18:57.767Z,14.1
2019-01-31T06:19:47.699Z,14.1
2019-01-31T06:20:36.971Z,14.1
2019-01-31T06:21:27.553Z,14.1
2019-01-31T06:22:17.897Z,14.1
2019-01-31T06:23:07.948Z,14.1
2019-01-31T06:23:58.263Z,14.1
2019-01-31T06:24:48.061Z,14.1
2019-01-31T06:25:38.135Z,14.1
2019-01-31T06:26:28.450Z,14.1
2019-01-31T06:27:17.935Z,14.1
2019-01-31T06:28:08.310Z,14.1
2019-01-31T06:28:58.628Z,14.1
2019-01-31T06:29:48.400Z,14.1
2019-01-31T06:30:38.253Z,14.1
2019-01-31T06:31:28.821Z,14.1
2019-01-31T06:32:18.588Z,14.1
2019-01-31T06:33:08.381Z,14.1
2019-01-31T06:33:59.115Z,14.1
2019-01-31T06:34:49.052Z,14
2019-01-31T06:35:38.571Z,14
2019-01-31T06:36:29.130Z,14.1
2019-01-31T06:37:18.352Z,14
2019-01-31T06:38:08.785Z,14
2019-01-31T06:38:58.764Z,14.1
2019-01-31T06:39:48.812Z,14.1
2019-01-31T06:40:39.412Z,14
2019-01-31T06:41:29.472Z,14
2019-01-31T06:42:19.239Z,14
2019-01-31T06:43:09.022Z,14.1
2019-01-31T06:43:59.644Z,14
2019-01-31T06:44:49.416Z,14.1
2019-01-31T06:45:39.473Z,14.1
2019-01-31T06:46:29.819Z,14
2019-01-31T06:47:19.872Z,14.1
2019-01-31T06:48:09.959Z,14.1
2019-01-31T06:48:59.456Z,14
2019-01-31T06:49:49.491Z,14
2019-01-31T06:50:40.104Z,14
2019-01-31T06:51:30.152Z,14
2019-01-31T06:52:19.929Z,14
2019-01-31T06:53:10.004Z,14.1
2019-01-31T06:54:00.326Z,14.1
2019-01-31T06:54:50.109Z,14
2019-01-31T06:55:39.883Z,14
2019-01-31T06:56:30.616Z,14
2019-01-31T06:57:19.986Z,14
2019-01-31T06:58:10.336Z,14
2019-01-31T06:59:00.225Z,14
2019-01-31T06:59:50.736Z,14
2019-01-31T07:00:40.775Z,14
2019-01-31T07:01:30.578Z,14
2019-01-31T07:02:20.914Z,14
2019-01-31T07:03:10.954Z,14
2019-01-31T07:04:01.004Z,14
2019-01-31T07:08:31.178Z,14
2019-01-31T07:09:02.254Z,14
2019-01-31T07:09:52.291Z,14
2019-01-31T07:10:42.899Z,14
2019-01-31T07:11:36.996Z,14
2019-01-31T07:12:22.850Z,14
2019-01-31T07:13:12.330Z,14
2019-01-31T07:14:02.857Z,14
2019-01-31T07:14:52.340Z,14
2019-01-31T07:15:42.397Z,14
2019-01-31T07:16:33.031Z,14
2019-01-31T07:17:22.535Z,14
2019-01-31T07:18:12.842Z,14
2019-01-31T07:19:02.782Z,14
2019-01-31T07:19:56.362Z,14
2019-01-31T07:20:42.774Z,14
2019-01-31T07:21:33.370Z,14
2019-01-31T07:22:23.754Z,14
2019-01-31T07:23:13.467Z,14
2019-01-31T07:24:03.662Z,14
2019-01-31T07:24:53.594Z,14
2019-01-31T07:25:43.912Z,14
2019-01-31T07:26:34.119Z,14
2019-01-31T07:27:24.056Z,14
2019-01-31T07:28:13.620Z,14
2019-01-31T07:29:03.593Z,14
2019-01-31T07:29:53.669Z,14
2019-01-31T07:30:43.991Z,14
2019-01-31T07:31:34.174Z,13.9
2019-01-31T07:32:24.101Z,14
2019-01-31T07:33:13.893Z,14
2019-01-31T07:34:03.707Z,14
2019-01-31T07:34:53.736Z,14
2019-01-31T07:35:44.244Z,14
2019-01-31T07:36:34.430Z,14
2019-01-31T07:37:24.363Z,14
2019-01-31T07:38:14.228Z,14
2019-01-31T07:39:04.300Z,14
2019-01-31T07:39:54.611Z,14
2019-01-31T07:40:43.853Z,14
2019-01-31T07:41:44.858Z,14
2019-01-31T07:42:24.235Z,13.9
2019-01-31T07:43:14.598Z,13.9
2019-01-31T07:44:04.936Z,14
2019-01-31T07:44:54.238Z,14
2019-01-31T07:45:45.133Z,13.9
2019-01-31T07:46:34.652Z,14
2019-01-31T07:47:24.860Z,13.9
2019-01-31T07:48:15.203Z,13.9
2019-01-31T07:49:04.982Z,13.9
2019-01-31T07:49:55.597Z,13.9
2019-01-31T07:50:44.822Z,13.9
2019-01-31T07:51:35.868Z,13.9
2019-01-31T07:52:25.477Z,13.9
2019-01-31T07:53:17.370Z,13.9
2019-01-31T07:54:05.617Z,13.9
2019-01-31T07:54:55.368Z,13.9
2019-01-31T07:55:46.004Z,13.9
2019-01-31T07:56:35.289Z,13.9
2019-01-31T07:57:25.827Z,13.9
2019-01-31T07:58:15.938Z,13.9
2019-01-31T07:59:05.665Z,13.9
2019-01-31T07:59:55.724Z,13.9
2019-01-31T08:00:46.169Z,13.9
2019-01-31T08:01:36.134Z,13.9
2019-01-31T08:02:25.917Z,13.9
2019-01-31T08:03:15.674Z,13.9
2019-01-31T08:04:06.825Z,13.9
2019-01-31T08:04:56.619Z,13.9
2019-01-31T08:05:45.557Z,13.9
2019-01-31T08:06:36.026Z,13.9
2019-01-31T08:07:29.682Z,13.9
2019-01-31T08:08:16.865Z,13.9
2019-01-31T08:09:06.351Z,13.9
2019-01-31T08:09:59.584Z,13.9
2019-01-31T08:10:46.185Z,13.9
2019-01-31T08:11:36.804Z,13.9
2019-01-31T08:12:26.858Z,13.9
2019-01-31T08:13:16.651Z,13.9
2019-01-31T08:14:06.993Z,13.9
2019-01-31T08:14:57.051Z,13.9
2019-01-31T08:15:46.658Z,13.9
2019-01-31T08:16:37.418Z,13.9
2019-01-31T08:17:27.484Z,13.9
2019-01-31T08:18:17.571Z,13.9
2019-01-31T08:19:07.350Z,13.9
2019-01-31T08:19:57.093Z,13.9
2019-01-31T08:20:47.001Z,13.9
2019-01-31T08:21:37.490Z,13.9
2019-01-31T08:22:27.555Z,13.9
2019-01-31T08:23:17.633Z,13.9
2019-01-31T08:24:10.615Z,13.9
2019-01-31T08:24:56.903Z,13.9
2019-01-31T08:25:47.520Z,13.9
2019-01-31T08:26:37.565Z,13.9
2019-01-31T08:27:27.663Z,13.9
2019-01-31T08:28:17.963Z,13.9
2019-01-31T08:29:08.283Z,13.9
2019-01-31T08:29:58.070Z,13.9
2019-01-31T08:30:47.618Z,13.9
2019-01-31T08:31:38.453Z,13.9
2019-01-31T08:32:28.254Z,13.9
2019-01-31T08:33:17.768Z,13.9
2019-01-31T08:34:08.068Z,13.9
2019-01-31T08:34:57.870Z,13.9
2019-01-31T08:35:48.206Z,13.9
2019-01-31T08:36:38.535Z,13.9
2019-01-31T08:37:28.257Z,13.9
2019-01-31T08:38:18.385Z,13.9
2019-01-31T08:39:08.818Z,13.9
2019-01-31T08:39:59.055Z,13.9
2019-01-31T08:40:48.827Z,13.9
2019-01-31T08:41:38.602Z,13.9
2019-01-31T08:42:28.932Z,13.9
2019-01-31T08:43:21.638Z,13.9
2019-01-31T08:44:09.082Z,13.9
2019-01-31T08:44:58.827Z,13.9
2019-01-31T08:45:49.187Z,13.9
2019-01-31T08:46:39.227Z,13.9
2019-01-31T08:47:28.770Z,13.9
2019-01-31T08:48:19.337Z,13.9
2019-01-31T08:49:09.407Z,13.9
2019-01-31T08:49:59.735Z,13.9
2019-01-31T08:50:49.521Z,13.9
2019-01-31T08:51:39.439Z,13.9
2019-01-31T08:52:29.494Z,13.9
2019-01-31T08:53:19.720Z,13.9
2019-01-31T08:54:09.753Z,13.9
2019-01-31T08:55:00.327Z,13.9
2019-01-31T08:55:51.452Z,13.9
2019-01-31T08:56:38.809Z,13.9
2019-01-31T08:57:29.716Z,13.9
2019-01-31T08:58:20.332Z,13.9
2019-01-31T08:59:09.326Z,13.9
2019-01-31T08:59:59.301Z,13.9
2019-01-31T09:00:49.941Z,13.9
2019-01-31T09:01:40.323Z,13.9
2019-01-31T09:02:30.042Z,13.9
2019-01-31T09:03:20.485Z,13.9
2019-01-31T09:04:10.158Z,13.9
2019-01-31T09:05:00.551Z,13.9
2019-01-31T09:05:50.820Z,13.9
2019-01-31T09:06:40.600Z,13.9
2019-01-31T09:07:33.641Z,13.9
2019-01-31T09:08:19.966Z,13.9
2019-01-31T09:09:10.803Z,13.9
2019-01-31T09:10:01.269Z,13.9
2019-01-31T09:10:50.912Z,13.9
2019-01-31T09:11:40.565Z,13.9
2019-01-31T09:12:31.278Z,13.9
2019-01-31T09:13:21.065Z,13.9
2019-01-31T09:14:10.938Z,13.9
2019-01-31T09:15:01.296Z,13.9
2019-01-31T09:15:51.518Z,13.9
2019-01-31T09:16:41.585Z,13.8
2019-01-31T09:17:30.332Z,13.9
2019-01-31T09:18:21.450Z,13.9
2019-01-31T09:19:11.630Z,13.8
2019-01-31T09:20:01.055Z,13.8
2019-01-31T09:20:51.898Z,13.9
2019-01-31T09:21:40.965Z,13.9
2019-01-31T09:22:31.152Z,13.9
2019-01-31T09:23:21.784Z,13.9
2019-01-31T09:24:11.276Z,13.9
2019-01-31T09:25:01.805Z,13.9
2019-01-31T09:25:51.963Z,13.8
2019-01-31T09:26:41.738Z,13.9
2019-01-31T09:27:31.805Z,13.9
2019-01-31T09:28:22.141Z,13.8
2019-01-31T09:29:11.636Z,13.9
2019-01-31T09:30:02.530Z,13.8
2019-01-31T09:30:52.594Z,13.9
2019-01-31T09:31:41.269Z,13.8
2019-01-31T09:32:32.707Z,13.8
2019-01-31T09:33:22.775Z,13.8
2019-01-31T09:34:11.979Z,13.8
2019-01-31T09:35:05.666Z,13.8
2019-01-31T09:35:52.656Z,13.8
2019-01-31T09:36:42.710Z,13.8
2019-01-31T09:37:32.766Z,13.8
2019-01-31T09:38:22.547Z,13.8
2019-01-31T09:39:13.174Z,13.8
2019-01-31T09:40:03.271Z,13.8
2019-01-31T09:40:52.722Z,13.8
2019-01-31T09:41:43.357Z,13.8
2019-01-31T09:42:32.829Z,13.8
2019-01-31T09:43:23.461Z,13.8
2019-01-31T09:44:13.523Z,13.8
2019-01-31T09:45:06.821Z,13.8
2019-01-31T09:45:53.158Z,13.8
2019-01-31T09:46:43.058Z,13.8
2019-01-31T09:47:36.175Z,13.8
2019-01-31T09:48:23.539Z,13.8
2019-01-31T09:49:13.326Z,13.8
2019-01-31T09:50:03.332Z,13.8
2019-01-31T09:50:53.145Z,13.8
2019-01-31T09:51:43.793Z,13.8
2019-01-31T09:52:33.830Z,13.8
2019-01-31T09:53:23.601Z,13.8
2019-01-31T09:54:13.755Z,13.8
2019-01-31T09:55:04.335Z,13.8
2019-01-31T09:55:53.805Z,13.8
2019-01-31T09:56:43.858Z,13.8
2019-01-31T09:57:34.475Z,13.8
2019-01-31T09:58:24.355Z,13.8
2019-01-31T09:59:13.832Z,13.8
2019-01-31T10:00:04.135Z,13.8
2019-01-31T10:00:54.138Z,13.8
2019-01-31T10:01:44.737Z,13.8
2019-01-31T10:02:34.242Z,13.8
2019-01-31T10:03:24.309Z,13.8
2019-01-31T10:04:14.651Z,13.8
2019-01-31T10:05:04.989Z,13.8
2019-01-31T10:07:26.864Z,13.8
2019-01-31T10:08:16.992Z,13.8
2019-01-31T10:09:06.778Z,13.8
2019-01-31T10:09:56.749Z,13.8
2019-01-31T10:10:47.923Z,13.8
2019-01-31T10:11:36.265Z,13.8
2019-01-31T10:12:40.372Z,13.8
2019-01-31T10:13:17.753Z,13.8
2019-01-31T10:14:07.730Z,13.8
2019-01-31T10:14:57.681Z,13.8
2019-01-31T10:15:47.208Z,13.8
2019-01-31T10:16:37.895Z,13.8
2019-01-31T10:17:27.454Z,13.8
2019-01-31T10:18:18.318Z,13.8
2019-01-31T10:19:07.547Z,13.8
2019-01-31T10:19:57.906Z,13.8
2019-01-31T10:20:47.242Z,13.8
2019-01-31T10:21:37.829Z,13.8
2019-01-31T10:22:28.608Z,13.8
2019-01-31T10:23:18.155Z,13.8
2019-01-31T10:24:08.028Z,13.8
2019-01-31T10:24:59.193Z,13.8
2019-01-31T10:25:47.884Z,13.8
2019-01-31T10:26:38.175Z,13.8
2019-01-31T10:27:27.418Z,13.8
2019-01-31T10:28:18.010Z,13.8
2019-01-31T10:29:08.099Z,13.8
2019-01-31T10:29:58.196Z,13.8
2019-01-31T10:30:48.204Z,13.8
2019-01-31T10:31:38.250Z,13.8
2019-01-31T10:32:28.595Z,13.8
2019-01-31T10:33:18.095Z,13.8
2019-01-31T10:34:08.225Z,13.8
2019-01-31T10:34:58.763Z,13.8
2019-01-31T10:35:48.527Z,13.8
2019-01-31T10:36:38.330Z,13.8
2019-01-31T10:37:28.667Z,13.8
2019-01-31T10:38:19.121Z,13.8
2019-01-31T10:39:08.494Z,13.8
2019-01-31T10:39:59.110Z,13.8
2019-01-31T10:40:49.179Z,13.8
2019-01-31T10:41:38.402Z,13.8
2019-01-31T10:42:29.299Z,13.8
2019-01-31T10:43:18.854Z,13.8
2019-01-31T10:44:08.972Z,13.8
2019-01-31T10:44:59.195Z,13.8
2019-01-31T10:45:48.729Z,13.8
2019-01-31T10:46:39.429Z,13.8
2019-01-31T10:47:29.224Z,13.8
2019-01-31T10:48:19.157Z,13.8
2019-01-31T10:49:09.199Z,13.8
2019-01-31T10:49:59.540Z,13.8
2019-01-31T10:50:49.623Z,13.8
2019-01-31T10:51:39.666Z,13.8
2019-01-31T10:52:29.749Z,13.8
2019-01-31T10:53:20.146Z,13.8
2019-01-31T10:54:09.976Z,13.8
2019-01-31T10:55:00.184Z,13.8
2019-01-31T10:55:49.692Z,13.8
2019-01-31T10:56:39.571Z,13.8
2019-01-31T10:57:29.831Z,13.8
2019-01-31T10:58:20.266Z,13.8
2019-01-31T10:59:10.462Z,13.8
2019-01-31T11:00:00.545Z,13.8
2019-01-31T11:00:50.023Z,13.8
2019-01-31T11:01:40.361Z,13.8
2019-01-31T11:02:30.547Z,13.8
2019-01-31T11:03:20.208Z,13.8
2019-01-31T11:04:10.816Z,13.8
2019-01-31T11:05:00.688Z,13.8
2019-01-31T11:05:50.653Z,13.8
2019-01-31T11:06:41.006Z,13.8
2019-01-31T11:07:30.918Z,13.8
2019-01-31T11:08:20.640Z,13.8
2019-01-31T11:09:09.865Z,13.8
2019-01-31T11:09:59.640Z,13.8
2019-01-31T11:10:50.398Z,13.8
2019-01-31T11:11:41.338Z,13.8
2019-01-31T11:12:30.923Z,13.8
2019-01-31T11:13:21.000Z,13.8
2019-01-31T11:14:10.885Z,13.8
2019-01-31T11:15:00.300Z,13.8
2019-01-31T11:15:51.198Z,13.8
2019-01-31T11:16:41.702Z,13.8
2019-01-31T11:17:31.237Z,13.8
2019-01-31T11:18:21.267Z,13.8
2019-01-31T11:19:16.474Z,13.8
2019-01-31T11:20:01.606Z,13.8