createdAt,value
2022-11-29T00:01:48.938Z,99.90
2022-11-29T00:04:17.045Z,99.90
2022-11-29T00:06:45.151Z,99.90
2022-11-29T00:09:14.179Z,99.90
2022-11-29T00:12:02.902Z,99.90
2022-11-29T00:14:31.059Z,99.90
2022-11-29T00:17:02.927Z,99.90
2022-11-29T00:19:33.245Z,99.90
2022-11-29T00:22:01.933Z,99.90
2022-11-29T00:24:32.074Z,99.90
2022-11-29T00:27:02.042Z,99.90
2022-11-29T00:29:30.850Z,99.90
2022-11-29T00:31:58.727Z,99.90
2022-11-29T00:34:27.263Z,99.90
2022-11-29T00:36:55.039Z,99.90
2022-11-29T00:39:23.225Z,99.90
2022-11-29T00:41:51.446Z,99.90
2022-11-29T00:44:20.592Z,99.90
2022-11-29T00:46:50.068Z,99.90
2022-11-29T00:49:18.914Z,99.90
2022-11-29T00:51:47.684Z,99.90
2022-11-29T00:54:16.096Z,99.90
2022-11-29T00:56:44.271Z,99.90
2022-11-29T00:59:12.507Z,99.90
2022-11-29T01:01:40.759Z,99.90
2022-11-29T01:04:09.026Z,99.90
2022-11-29T01:06:36.955Z,99.90
2022-11-29T01:09:06.553Z,99.90
2022-11-29T01:11:35.753Z,99.90
2022-11-29T01:14:04.514Z,99.90
2022-11-29T01:16:33.185Z,99.90
2022-11-29T01:19:01.362Z,99.90
2022-11-29T01:21:29.517Z,99.90
2022-11-29T01:23:57.994Z,99.90
2022-11-29T01:26:28.414Z,99.90
2022-11-29T01:28:59.221Z,99.90
2022-11-29T01:31:36.657Z,99.90
2022-11-29T01:34:08.288Z,99.90
2022-11-29T01:36:36.800Z,99.90
2022-11-29T01:39:07.066Z,99.90
2022-11-29T01:41:38.255Z,99.90
2022-11-29T01:44:06.324Z,99.90
2022-11-29T01:46:40.352Z,99.90
2022-11-29T01:49:17.081Z,99.90
2022-11-29T01:51:52.755Z,99.90
2022-11-29T01:54:21.587Z,99.90
2022-11-29T01:56:51.828Z,99.90
2022-11-29T01:59:23.871Z,99.90
2022-11-29T02:01:53.946Z,99.90
2022-11-29T02:04:22.591Z,99.90
2022-11-29T02:06:51.106Z,99.90
2022-11-29T02:09:24.142Z,99.90
2022-11-29T02:12:12.306Z,99.90
2022-11-29T02:15:02.876Z,99.90
2022-11-29T02:17:33.990Z,99.90
2022-11-29T02:20:23.170Z,99.90
2022-11-29T02:22:51.266Z,99.90
2022-11-29T02:25:43.840Z,99.90
2022-11-29T02:28:15.216Z,99.90
2022-11-29T02:31:00.966Z,99.90
2022-11-29T02:34:05.506Z,99.90
2022-11-29T02:36:52.067Z,99.90
2022-11-29T02:39:47.216Z,99.90
2022-11-29T02:42:56.841Z,99.90
2022-11-29T02:45:54.577Z,99.90
2022-11-29T02:48:34.808Z,99.90
2022-11-29T02:51:13.371Z,99.90
2022-11-29T02:53:58.754Z,99.90
2022-11-29T02:56:52.921Z,99.90
2022-11-29T02:59:42.424Z,99.90
2022-11-29T03:02:37.118Z,99.90
2022-11-29T03:05:38.805Z,99.90
2022-11-29T03:08:12.922Z,99.90
2022-11-29T03:11:18.237Z,99.90
2022-11-29T03:13:55.411Z,99.90
2022-11-29T03:16:44.574Z,99.90
2022-11-29T03:19:32.231Z,99.90
2022-11-29T03:22:27.661Z,99.90
2022-11-29T03:25:13.573Z,99.90
2022-11-29T03:28:07.763Z,99.90
2022-11-29T03:30:38.998Z,99.90
2022-11-29T03:33:13.361Z,99.90
2022-11-29T03:35:54.225Z,99.90
2022-11-29T03:38:35.928Z,99.90
2022-11-29T03:41:24.747Z,99.90
2022-11-29T03:44:15.388Z,99.90
2022-11-29T03:46:59.351Z,99.90
2022-11-29T03:49:40.123Z,99.90
2022-11-29T03:52:36.643Z,99.90
2022-11-29T03:55:22.809Z,99.90
2022-11-29T03:58:14.513Z,99.90
2022-11-29T04:01:02.852Z,99.90
2022-11-29T04:03:54.455Z,99.90
2022-11-29T04:06:44.156Z,99.90
2022-11-29T04:09:25.101Z,99.90
2022-11-29T04:12:32.680Z,99.90
2022-11-29T04:15:45.989Z,99.90
2022-11-29T04:18:14.187Z,99.90
2022-11-29T04:20:57.417Z,99.90
2022-11-29T04:23:37.281Z,99.90
2022-11-29T04:26:30.884Z,99.90
2022-11-29T04:29:50.116Z,99.90
2022-11-29T04:32:50.534Z,99.90
2022-11-29T04:35:40.879Z,99.90
2022-11-29T04:38:42.777Z,99.90
2022-11-29T04:41:39.544Z,99.90
2022-11-29T04:44:59.514Z,99.90
2022-11-29T04:47:47.558Z,99.90
2022-11-29T04:50:26.526Z,99.90
2022-11-29T04:53:08.675Z,99.90
2022-11-29T04:55:53.866Z,99.90
2022-11-29T04:58:42.794Z,99.90
2022-11-29T05:01:44.431Z,99.90
2022-11-29T05:04:22.637Z,99.90
2022-11-29T05:07:15.499Z,99.90
2022-11-29T05:09:59.972Z,99.90
2022-11-29T05:12:46.391Z,99.90
2022-11-29T05:15:23.046Z,99.90
2022-11-29T05:18:08.509Z,99.90
2022-11-29T05:21:14.920Z,99.90
2022-11-29T05:24:01.253Z,99.90
2022-11-29T05:26:44.441Z,99.90
2022-11-29T05:29:25.436Z,99.90
2022-11-29T05:32:25.894Z,99.90
2022-11-29T05:35:30.540Z,99.90
2022-11-29T05:38:24.761Z,99.90
2022-11-29T05:40:58.741Z,99.90
2022-11-29T05:43:54.705Z,99.90
2022-11-29T05:46:46.241Z,99.90
2022-11-29T05:49:41.993Z,99.90
2022-11-29T05:52:22.006Z,99.90
2022-11-29T05:55:08.372Z,99.90
2022-11-29T05:58:29.915Z,99.90
2022-11-29T06:01:23.251Z,99.90
2022-11-29T06:04:15.081Z,99.90
2022-11-29T06:07:09.548Z,99.90
2022-11-29T06:10:18.181Z,99.90
2022-11-29T06:13:09.864Z,99.90
2022-11-29T06:16:07.950Z,99.90
2022-11-29T06:18:38.944Z,99.90
2022-11-29T06:21:14.914Z,99.90
2022-11-29T06:24:23.331Z,99.90
2022-11-29T06:27:39.074Z,99.90
2022-11-29T06:30:21.190Z,99.90
2022-11-29T06:33:02.986Z,99.90
2022-11-29T06:35:44.587Z,99.90
2022-11-29T06:38:13.128Z,99.90
2022-11-29T06:40:41.183Z,99.90
2022-11-29T06:43:09.965Z,99.90
2022-11-29T06:45:38.217Z,99.90
2022-11-29T06:48:14.296Z,99.90
2022-11-29T06:51:31.846Z,99.90
2022-11-29T06:54:35.598Z,99.90
2022-11-29T06:57:25.464Z,99.90
2022-11-29T07:00:20.472Z,99.90
2022-11-29T07:03:00.156Z,99.90
2022-11-29T07:05:30.860Z,99.90
2022-11-29T07:08:04.334Z,99.90
2022-11-29T07:10:35.826Z,99.90
2022-11-29T07:13:04.483Z,99.90
2022-11-29T07:15:38.700Z,99.90
2022-11-29T07:18:12.455Z,99.90
2022-11-29T07:20:40.583Z,99.90
2022-11-29T07:23:23.262Z,99.90
2022-11-29T07:26:03.436Z,99.90
2022-11-29T07:28:50.081Z,99.90
2022-11-29T07:31:52.080Z,99.90
2022-11-29T07:34:41.823Z,99.90
2022-11-29T07:37:40.010Z,99.90
2022-11-29T07:40:37.958Z,99.90
2022-11-29T07:43:18.350Z,99.90
2022-11-29T07:45:46.985Z,99.90
2022-11-29T07:48:16.927Z,99.90
2022-11-29T07:50:45.829Z,99.90
2022-11-29T07:53:19.641Z,99.90
2022-11-29T07:55:48.102Z,99.90
2022-11-29T07:58:18.115Z,99.90
2022-11-29T08:00:46.929Z,99.90
2022-11-29T08:03:14.990Z,99.90
2022-11-29T08:05:47.680Z,99.90
2022-11-29T08:08:16.125Z,99.90
2022-11-29T08:10:45.646Z,99.90
2022-11-29T08:13:14.649Z,99.90
2022-11-29T08:15:50.125Z,99.90
2022-11-29T08:18:19.329Z,99.90
2022-11-29T08:20:50.316Z,99.90
2022-11-29T08:23:18.880Z,99.90
2022-11-29T08:25:47.207Z,99.90
2022-11-29T08:28:15.605Z,99.90
2022-11-29T08:30:43.801Z,99.90
2022-11-29T08:33:13.016Z,99.90
2022-11-29T08:35:42.516Z,99.90
2022-11-29T08:38:10.876Z,99.90
2022-11-29T08:40:38.802Z,99.90
2022-11-29T08:43:07.160Z,99.90
2022-11-29T08:45:35.171Z,99.90
2022-11-29T08:48:03.276Z,99.90
2022-11-29T08:50:31.275Z,99.90
2022-11-29T08:53:17.798Z,99.90
2022-11-29T08:55:47.089Z,99.90
2022-11-29T08:58:16.410Z,99.90
2022-11-29T09:00:47.585Z,99.90
2022-11-29T09:03:33.708Z,99.90
2022-11-29T09:06:12.449Z,99.90
2022-11-29T09:08:43.955Z,99.90
2022-11-29T09:11:17.463Z,99.90
2022-11-29T09:13:47.911Z,99.90
2022-11-29T09:16:19.511Z,99.90
2022-11-29T09:18:52.906Z,99.90
2022-11-29T09:21:21.095Z,99.90
2022-11-29T09:23:49.088Z,99.90
2022-11-29T09:26:20.362Z,99.90
2022-11-29T09:28:48.389Z,99.90
2022-11-29T09:31:16.865Z,99.90
2022-11-29T09:33:46.276Z,99.90
2022-11-29T09:36:15.082Z,99.90
2022-11-29T09:38:43.297Z,99.90
2022-11-29T09:41:35.800Z,99.90
2022-11-29T09:44:33.581Z,99.90
2022-11-29T09:47:27.596Z,99.90
2022-11-29T09:50:29.207Z,99.90
2022-11-29T09:53:25.652Z,99.90
2022-11-29T09:56:29.587Z,99.90
2022-11-29T09:59:33.125Z,99.90
2022-11-29T10:02:21.099Z,99.90
2022-11-29T10:04:56.499Z,99.90
2022-11-29T10:07:49.471Z,99.90
2022-11-29T10:10:51.249Z,99.90
2022-11-29T10:13:35.511Z,99.90
2022-11-29T10:16:11.818Z,99.90
2022-11-29T10:18:49.416Z,99.90
2022-11-29T10:21:25.648Z,99.90
2022-11-29T10:24:02.128Z,99.90
2022-11-29T10:26:34.952Z,99.90
2022-11-29T10:29:03.379Z,99.90
2022-11-29T10:31:37.706Z,99.90
2022-11-29T10:34:19.486Z,99.90
2022-11-29T10:37:03.713Z,99.90
2022-11-29T10:39:46.014Z,99.90
2022-11-29T10:42:37.589Z,99.90
2022-11-29T10:45:18.284Z,99.90
2022-11-29T10:47:49.527Z,99.90
2022-11-29T10:50:21.962Z,99.90
2022-11-29T10:52:49.987Z,99.90
2022-11-29T10:55:18.835Z,99.90
2022-11-29T10:58:29.162Z,99.90
2022-11-29T11:01:08.383Z,99.90
2022-11-29T11:03:52.995Z,99.90
2022-11-29T11:06:43.683Z,99.90
2022-11-29T11:09:22.783Z,99.90
2022-11-29T11:11:56.097Z,99.90
2022-11-29T11:14:37.904Z,99.90
2022-11-29T11:17:27.086Z,99.90
2022-11-29T11:20:19.991Z,99.90
2022-11-29T11:23:07.630Z,99.90
2022-11-29T11:25:40.636Z,99.90
2022-11-29T11:28:22.589Z,99.90
2022-11-29T11:31:00.783Z,98.60
2022-11-29T11:33:31.822Z,96.70
2022-11-29T11:36:27.565Z,95.00
2022-11-29T11:39:12.116Z,93.50
2022-11-29T11:42:01.727Z,93.10
2022-11-29T11:44:46.861Z,94.00
2022-11-29T11:47:25.104Z,94.00
2022-11-29T11:50:04.903Z,92.10
2022-11-29T11:52:53.015Z,91.90
2022-11-29T11:55:32.787Z,92.30
2022-11-29T11:58:09.823Z,91.00
2022-11-29T12:01:03.998Z,91.10
2022-11-29T12:03:36.018Z,91.90
2022-11-29T12:06:25.168Z,92.40
2022-11-29T12:08:58.225Z,90.40
2022-11-29T12:11:27.794Z,88.10
2022-11-29T12:13:59.597Z,84.50
2022-11-29T12:16:35.512Z,80.80
2022-11-29T12:19:17.355Z,81.00
2022-11-29T12:21:53.007Z,79.00
2022-11-29T12:24:38.435Z,75.30
2022-11-29T12:27:12.143Z,71.40
2022-11-29T12:29:40.308Z,64.30
2022-11-29T12:32:15.909Z,63.50
2022-11-29T12:34:50.269Z,63.30
2022-11-29T12:37:24.601Z,61.00
2022-11-29T12:40:06.282Z,60.80
2022-11-29T12:42:58.904Z,62.80
2022-11-29T12:45:32.789Z,64.30
2022-11-29T12:48:18.548Z,66.50
2022-11-29T12:51:07.857Z,68.70
2022-11-29T12:54:07.943Z,72.70
2022-11-29T12:56:51.523Z,75.80
2022-11-29T12:59:34.869Z,78.00
2022-11-29T13:02:20.701Z,77.40
2022-11-29T13:05:24.812Z,78.80
2022-11-29T13:08:13.687Z,81.70
2022-11-29T13:11:00.307Z,85.80
2022-11-29T13:13:31.111Z,90.20
2022-11-29T13:16:31.322Z,92.20
2022-11-29T13:19:05.541Z,93.90
2022-11-29T13:21:47.629Z,95.00
2022-11-29T13:24:43.054Z,95.10
2022-11-29T13:27:22.210Z,95.90
2022-11-29T13:29:54.352Z,96.40
2022-11-29T13:32:34.644Z,97.30
2022-11-29T13:35:09.832Z,98.40
2022-11-29T13:37:56.286Z,98.30
2022-11-29T13:40:35.970Z,99.00
2022-11-29T13:43:23.886Z,98.60
2022-11-29T13:46:08.833Z,98.80
2022-11-29T13:48:50.339Z,99.40
2022-11-29T13:51:24.739Z,99.10
2022-11-29T13:53:54.595Z,98.40
2022-11-29T13:56:48.389Z,96.00
2022-11-29T13:59:29.933Z,93.40
2022-11-29T14:01:59.535Z,92.50
2022-11-29T14:04:37.603Z,92.10
2022-11-29T14:07:26.149Z,93.10
2022-11-29T14:09:57.979Z,93.50
2022-11-29T14:12:36.308Z,94.80
2022-11-29T14:15:28.528Z,96.20
2022-11-29T14:17:58.104Z,96.00
2022-11-29T14:20:28.221Z,96.60
2022-11-29T14:23:05.834Z,97.40
2022-11-29T14:25:57.256Z,98.00
2022-11-29T14:28:25.291Z,98.20
2022-11-29T14:30:53.291Z,98.10
2022-11-29T14:33:23.945Z,98.60
2022-11-29T14:36:19.112Z,98.60
2022-11-29T14:38:59.226Z,98.60
2022-11-29T14:41:42.765Z,98.80
2022-11-29T14:44:29.054Z,99.40
2022-11-29T14:47:06.900Z,99.40
2022-11-29T14:49:44.126Z,99.40
2022-11-29T14:52:15.259Z,99.90
2022-11-29T14:55:03.783Z,99.90
2022-11-29T14:57:54.146Z,99.90
2022-11-29T15:00:26.624Z,99.90
2022-11-29T15:03:15.780Z,99.90
2022-11-29T15:05:57.860Z,99.90
2022-11-29T15:09:17.024Z,99.90
2022-11-29T15:12:17.649Z,99.90
2022-11-29T15:15:05.425Z,99.90
2022-11-29T15:18:10.044Z,99.90
2022-11-29T15:21:11.474Z,99.90
2022-11-29T15:23:44.206Z,99.90
2022-11-29T15:26:21.323Z,99.90
2022-11-29T15:28:51.529Z,99.90
2022-11-29T15:31:21.204Z,99.90
2022-11-29T15:33:52.293Z,99.90
2022-11-29T15:36:22.581Z,99.90
2022-11-29T15:38:54.088Z,99.90
2022-11-29T15:41:30.775Z,99.90
2022-11-29T15:44:02.496Z,99.90
2022-11-29T15:46:32.934Z,99.90
2022-11-29T15:49:27.736Z,99.90
2022-11-29T15:52:00.542Z,99.90
2022-11-29T15:54:38.051Z,99.90
2022-11-29T15:57:37.133Z,99.90
