createdAt,value
2023-01-13T00:00:19.744Z,0.52
2023-01-13T00:03:22.161Z,0.40
2023-01-13T00:06:29.284Z,0.43
2023-01-13T00:09:30.842Z,0.93
2023-01-13T00:12:32.442Z,0.47
2023-01-13T00:15:34.226Z,0.30
2023-01-13T00:18:36.921Z,0.40
2023-01-13T00:21:38.530Z,0.30
2023-01-13T00:24:40.071Z,0.70
2023-01-13T00:27:41.903Z,0.40
2023-01-13T00:30:43.428Z,0.35
2023-01-13T00:33:45.415Z,0.68
2023-01-13T00:36:46.952Z,0.35
2023-01-13T00:39:48.520Z,0.52
2023-01-13T00:43:08.552Z,0.40
2023-01-13T00:46:12.617Z,0.70
2023-01-13T00:49:14.156Z,0.45
2023-01-13T00:52:16.279Z,0.35
2023-01-13T00:55:17.847Z,0.30
2023-01-13T00:58:19.348Z,0.50
2023-01-13T01:01:22.831Z,0.30
2023-01-13T01:04:24.432Z,0.38
2023-01-13T01:07:25.930Z,0.35
2023-01-13T01:10:27.519Z,0.40
2023-01-13T01:13:29.253Z,0.40
2023-01-13T01:16:32.143Z,0.40
2023-01-13T01:19:37.334Z,0.30
2023-01-13T01:22:38.840Z,0.50
2023-01-13T01:25:40.367Z,0.65
2023-01-13T01:28:42.880Z,0.30
2023-01-13T01:31:44.700Z,0.38
2023-01-13T01:34:46.277Z,0.43
2023-01-13T01:37:47.789Z,0.32
2023-01-13T01:40:49.614Z,0.93
2023-01-13T01:44:06.992Z,1.17
2023-01-13T01:47:14.527Z,1.05
2023-01-13T01:50:17.492Z,0.30
2023-01-13T01:53:20.615Z,0.22
2023-01-13T01:56:22.342Z,0.40
2023-01-13T01:59:25.558Z,0.52
2023-01-13T02:02:30.738Z,0.43
2023-01-13T02:05:34.293Z,0.45
2023-01-13T02:08:38.649Z,0.40
2023-01-13T02:11:58.745Z,0.35
2023-01-13T02:15:17.590Z,1.75
2023-01-13T02:18:46.932Z,0.30
2023-01-13T02:22:07.157Z,0.32
2023-01-13T02:25:25.587Z,0.43
2023-01-13T02:29:14.201Z,0.20
2023-01-13T02:32:33.119Z,0.30
2023-01-13T02:35:43.715Z,1.13
2023-01-13T02:38:52.508Z,0.28
2023-01-13T02:42:26.018Z,0.35
2023-01-13T02:45:36.965Z,0.30
2023-01-13T02:48:39.719Z,0.43
2023-01-13T02:51:44.270Z,0.55
2023-01-13T02:54:54.150Z,0.50
2023-01-13T02:57:59.447Z,0.45
2023-01-13T03:01:01.042Z,0.40
2023-01-13T03:04:35.380Z,1.02
2023-01-13T03:07:42.589Z,0.60
2023-01-13T03:11:01.272Z,0.20
2023-01-13T03:14:11.598Z,0.57
2023-01-13T03:17:36.129Z,0.35
2023-01-13T03:20:44.029Z,0.22
2023-01-13T03:23:54.517Z,0.82
2023-01-13T03:27:05.974Z,0.52
2023-01-13T03:30:13.609Z,0.57
2023-01-13T03:33:23.831Z,0.63
2023-01-13T03:36:28.021Z,1.02
2023-01-13T03:39:34.848Z,0.88
2023-01-13T03:42:39.317Z,0.50
2023-01-13T03:45:43.268Z,0.32
2023-01-13T03:48:46.518Z,0.40
2023-01-13T03:51:55.274Z,1.17
2023-01-13T03:55:11.825Z,1.10
2023-01-13T03:58:22.944Z,0.75
2023-01-13T04:01:45.659Z,0.40
2023-01-13T04:04:47.171Z,1.98
2023-01-13T04:07:54.426Z,0.57
2023-01-13T04:11:20.095Z,0.70
2023-01-13T04:14:24.518Z,1.67
2023-01-13T04:17:28.613Z,1.02
2023-01-13T04:20:30.432Z,0.65
2023-01-13T04:23:32.848Z,0.30
2023-01-13T04:26:34.360Z,1.35
2023-01-13T04:29:35.821Z,0.45
2023-01-13T04:32:37.324Z,0.65
2023-01-13T04:35:39.118Z,0.75
2023-01-13T04:38:40.595Z,1.27
2023-01-13T04:42:02.278Z,0.40
2023-01-13T04:45:04.074Z,0.80
2023-01-13T04:48:05.871Z,1.55
2023-01-13T04:51:07.406Z,1.30
2023-01-13T04:54:11.259Z,2.72
2023-01-13T04:57:12.803Z,0.60
2023-01-13T05:00:17.224Z,0.57
2023-01-13T05:03:18.798Z,2.75
2023-01-13T05:06:20.351Z,0.57
2023-01-13T05:09:21.824Z,1.40
2023-01-13T05:12:42.247Z,1.13
2023-01-13T05:16:02.182Z,1.23
2023-01-13T05:19:03.756Z,1.05
2023-01-13T05:22:24.008Z,0.70
2023-01-13T05:25:27.280Z,1.70
2023-01-13T05:28:33.511Z,1.20
2023-01-13T05:31:35.081Z,0.85
2023-01-13T05:34:36.696Z,3.17
2023-01-13T05:37:38.322Z,1.33
2023-01-13T05:40:59.714Z,1.25
2023-01-13T05:44:01.316Z,0.35
2023-01-13T05:47:02.769Z,1.38
2023-01-13T05:50:04.935Z,2.45
2023-01-13T05:53:06.479Z,0.90
2023-01-13T05:56:09.150Z,1.15
2023-01-13T05:59:10.766Z,0.70
2023-01-13T06:02:12.289Z,1.45
2023-01-13T06:05:13.912Z,1.70
2023-01-13T06:08:15.492Z,1.85
2023-01-13T06:11:16.956Z,1.25
2023-01-13T06:14:18.411Z,0.88
2023-01-13T06:17:19.958Z,1.42
2023-01-13T06:20:21.433Z,1.10
2023-01-13T06:23:23.601Z,3.28
2023-01-13T06:26:27.747Z,1.20
2023-01-13T06:29:29.210Z,2.92
2023-01-13T06:32:38.834Z,3.30
2023-01-13T06:35:43.462Z,1.40
2023-01-13T06:38:49.772Z,1.00
2023-01-13T06:42:12.568Z,1.90
2023-01-13T06:45:14.437Z,2.17
2023-01-13T06:48:17.471Z,2.08
2023-01-13T06:51:19.004Z,1.50
2023-01-13T06:54:20.489Z,2.38
2023-01-13T06:57:21.999Z,2.60
2023-01-13T07:00:25.319Z,3.08
2023-01-13T07:03:26.796Z,2.10
2023-01-13T07:06:28.828Z,1.98
2023-01-13T07:09:30.399Z,3.92
2023-01-13T07:12:51.846Z,2.13
2023-01-13T07:15:54.570Z,1.60
2023-01-13T07:18:56.227Z,1.30
2023-01-13T07:21:57.703Z,1.70
2023-01-13T07:24:59.221Z,2.10
2023-01-13T07:28:00.735Z,1.92
2023-01-13T07:31:02.781Z,3.00
2023-01-13T07:34:05.135Z,1.40
2023-01-13T07:37:06.645Z,2.10
2023-01-13T07:40:09.341Z,2.20
2023-01-13T07:43:31.238Z,1.48
2023-01-13T07:46:33.717Z,1.65
2023-01-13T07:49:35.232Z,1.52
2023-01-13T07:52:36.784Z,1.83
2023-01-13T07:55:42.735Z,1.73
2023-01-13T07:58:45.067Z,1.52
2023-01-13T08:01:46.672Z,1.13
2023-01-13T08:04:48.347Z,2.03
2023-01-13T08:07:49.870Z,1.90
2023-01-13T08:10:51.383Z,1.63
2023-01-13T08:13:57.204Z,4.20
2023-01-13T08:16:58.777Z,2.28
2023-01-13T08:20:00.285Z,1.35
2023-01-13T08:23:01.935Z,1.25
2023-01-13T08:26:06.654Z,2.33
2023-01-13T08:29:08.157Z,3.67
2023-01-13T08:32:09.645Z,3.92
2023-01-13T08:35:11.241Z,4.40
2023-01-13T08:38:12.755Z,5.97
2023-01-13T08:41:36.370Z,8.02
2023-01-13T08:44:37.923Z,12.25
2023-01-13T08:47:39.856Z,20.10
2023-01-13T08:50:41.378Z,26.02
2023-01-13T08:53:42.866Z,29.33
2023-01-13T08:56:45.581Z,33.88
2023-01-13T08:59:47.462Z,33.78
2023-01-13T09:02:48.974Z,49.92
2023-01-13T09:05:50.438Z,59.30
2023-01-13T09:08:52.059Z,63.80
2023-01-13T09:12:14.188Z,58.15
2023-01-13T09:15:18.382Z,62.58
2023-01-13T09:18:19.933Z,63.65
2023-01-13T09:21:22.471Z,67.07
2023-01-13T09:24:24.988Z,56.00
2023-01-13T09:27:26.485Z,54.55
2023-01-13T09:30:28.288Z,58.90
2023-01-13T09:33:48.328Z,58.85
2023-01-13T09:36:50.624Z,52.08
2023-01-13T09:39:52.090Z,44.47
2023-01-13T09:43:17.875Z,46.92
2023-01-13T09:46:47.395Z,46.47
2023-01-13T09:49:49.072Z,46.22
2023-01-13T09:52:50.888Z,45.92
2023-01-13T09:55:52.965Z,46.88
2023-01-13T09:58:54.586Z,41.92
2023-01-13T10:02:30.996Z,37.03
2023-01-13T10:05:32.454Z,33.20
2023-01-13T10:08:45.363Z,32.53
2023-01-13T10:12:07.538Z,33.42
2023-01-13T10:15:17.290Z,33.42
2023-01-13T10:18:27.673Z,30.23
2023-01-13T10:21:48.853Z,31.20
2023-01-13T10:25:02.596Z,30.13
2023-01-13T10:28:18.433Z,28.98
2023-01-13T10:31:22.189Z,27.75
2023-01-13T10:34:24.930Z,25.48
2023-01-13T10:37:28.352Z,24.38
2023-01-13T10:40:29.891Z,21.42
2023-01-13T10:43:31.917Z,19.50
2023-01-13T10:46:35.725Z,20.48
2023-01-13T10:49:38.620Z,25.17
2023-01-13T10:52:55.178Z,18.27
2023-01-13T10:56:01.988Z,19.20
2023-01-13T10:59:13.465Z,16.08
2023-01-13T11:02:30.522Z,18.65
2023-01-13T11:05:32.186Z,18.15
2023-01-13T11:08:45.417Z,16.10
2023-01-13T11:11:49.533Z,11.70
2023-01-13T11:14:52.111Z,11.45
2023-01-13T11:18:35.124Z,12.77
2023-01-13T11:21:39.282Z,17.33
2023-01-13T11:24:45.890Z,10.68
2023-01-13T11:31:13.275Z,14.02
2023-01-13T11:34:20.778Z,10.93
2023-01-13T11:37:39.916Z,9.20
2023-01-13T11:40:45.913Z,15.60
2023-01-13T11:43:56.408Z,8.57
2023-01-13T11:46:58.062Z,9.63
2023-01-13T11:50:00.999Z,8.77
2023-01-13T11:53:39.937Z,6.03
2023-01-13T11:57:19.138Z,6.78
2023-01-13T12:00:31.742Z,8.63
2023-01-13T12:03:38.310Z,7.55
2023-01-13T12:06:41.321Z,7.43
2023-01-13T12:10:03.468Z,8.80
2023-01-13T12:13:24.022Z,6.72
2023-01-13T12:16:28.452Z,7.53
2023-01-13T12:19:32.287Z,8.88
2023-01-13T12:22:36.823Z,8.75
2023-01-13T12:25:45.435Z,6.70
2023-01-13T12:29:07.631Z,8.60
2023-01-13T12:32:15.336Z,7.05
2023-01-13T12:35:37.601Z,8.13
2023-01-13T12:38:48.003Z,6.28
2023-01-13T12:42:32.595Z,8.80
2023-01-13T12:45:34.200Z,7.03
2023-01-13T12:48:49.256Z,6.82
2023-01-13T12:51:50.707Z,8.05
2023-01-13T12:54:53.705Z,7.68
2023-01-13T12:58:04.297Z,7.68
2023-01-13T13:01:15.493Z,6.05
2023-01-13T13:04:41.957Z,7.88
2023-01-13T13:07:49.518Z,4.55
2023-01-13T13:11:00.149Z,6.82
2023-01-13T13:14:13.746Z,7.03
2023-01-13T13:17:31.610Z,6.90
2023-01-13T13:20:57.955Z,6.13
2023-01-13T13:24:04.943Z,4.82
2023-01-13T13:27:31.454Z,6.35
2023-01-13T13:30:39.289Z,4.70
2023-01-13T13:33:58.988Z,6.70
2023-01-13T13:37:09.779Z,5.70
2023-01-13T13:40:33.893Z,10.75
2023-01-13T13:44:00.836Z,23.00
2023-01-13T13:47:04.054Z,29.30
2023-01-13T13:50:14.308Z,35.53
2023-01-13T13:53:19.006Z,36.47
2023-01-13T13:56:24.312Z,32.42
2023-01-13T13:59:30.607Z,28.60
2023-01-13T14:02:36.804Z,38.33
2023-01-13T14:05:38.327Z,31.17
2023-01-13T14:08:46.622Z,26.52
2023-01-13T14:12:02.328Z,21.05
2023-01-13T14:15:04.192Z,31.08
2023-01-13T14:18:12.561Z,23.98
2023-01-13T14:21:19.843Z,26.35
2023-01-13T14:24:22.486Z,31.45
2023-01-13T14:27:28.799Z,21.63
2023-01-13T14:30:31.381Z,22.42
2023-01-13T14:33:38.881Z,25.00
2023-01-13T14:36:41.804Z,21.40
2023-01-13T14:39:43.292Z,17.52
2023-01-13T14:42:44.796Z,20.17
2023-01-13T14:46:00.104Z,20.40
2023-01-13T14:49:02.083Z,17.13
2023-01-13T14:52:23.727Z,16.17
2023-01-13T14:55:31.207Z,12.48
2023-01-13T14:58:32.839Z,14.77
2023-01-13T15:01:36.478Z,16.48
2023-01-13T15:04:38.229Z,18.15
2023-01-13T15:07:39.784Z,13.77
2023-01-13T15:10:55.043Z,15.10
2023-01-13T15:14:01.323Z,14.73
2023-01-13T15:17:03.294Z,15.45
2023-01-13T15:20:13.441Z,13.32
2023-01-13T15:23:14.914Z,13.50
2023-01-13T15:26:21.273Z,16.00
2023-01-13T15:29:24.303Z,13.85
2023-01-13T15:32:25.938Z,11.35
2023-01-13T15:35:28.677Z,12.73
2023-01-13T15:38:30.255Z,11.52
2023-01-13T15:41:50.587Z,10.05
2023-01-13T15:45:10.410Z,12.73
2023-01-13T15:48:12.547Z,9.43
2023-01-13T15:51:14.405Z,12.75
2023-01-13T15:54:16.138Z,8.80
2023-01-13T15:57:31.733Z,12.43
2023-01-13T16:00:33.473Z,10.13
2023-01-13T16:03:34.965Z,9.48
2023-01-13T16:06:37.191Z,9.05
2023-01-13T16:09:38.669Z,10.07
2023-01-13T16:12:41.573Z,7.93
2023-01-13T16:15:46.995Z,8.60
2023-01-13T16:18:49.609Z,7.47
2023-01-13T16:21:51.139Z,8.18
2023-01-13T16:24:52.632Z,10.40
2023-01-13T16:27:54.162Z,8.30
2023-01-13T16:30:55.688Z,8.75
2023-01-13T16:33:58.427Z,6.43
2023-01-13T16:37:00.066Z,9.50
2023-01-13T16:40:02.581Z,8.88
2023-01-13T16:43:06.583Z,6.40
2023-01-13T16:46:28.860Z,5.30
2023-01-13T16:49:30.414Z,8.30
2023-01-13T16:52:31.884Z,6.45
2023-01-13T16:55:33.408Z,6.25
2023-01-13T16:58:34.865Z,8.50
2023-01-13T17:01:39.564Z,5.55
2023-01-13T17:04:41.582Z,7.00
2023-01-13T17:07:45.503Z,10.38
2023-01-13T17:10:47.428Z,10.35
2023-01-13T17:13:48.915Z,8.63
2023-01-13T17:16:52.575Z,8.32
2023-01-13T17:19:55.224Z,8.73
2023-01-13T17:22:58.462Z,9.13
2023-01-13T17:26:00.431Z,11.25
2023-01-13T17:29:09.883Z,9.48
2023-01-13T17:32:16.367Z,10.82
2023-01-13T17:38:24.303Z,10.70
2023-01-13T17:41:26.466Z,13.65
2023-01-13T17:44:27.924Z,9.60
2023-01-13T17:47:29.480Z,8.15
2023-01-13T17:50:32.447Z,7.45
2023-01-13T17:53:34.111Z,12.82
2023-01-13T17:56:35.597Z,7.55
2023-01-13T17:59:37.133Z,8.88
2023-01-13T18:02:38.721Z,6.38
2023-01-13T18:05:41.907Z,8.10
2023-01-13T18:08:43.843Z,7.57
2023-01-13T18:11:47.297Z,9.45
2023-01-13T18:14:48.933Z,6.57
2023-01-13T18:17:50.393Z,6.82
2023-01-13T18:21:10.513Z,7.63
2023-01-13T18:24:32.987Z,8.00
2023-01-13T18:27:38.040Z,5.78
2023-01-13T18:30:39.582Z,4.43
2023-01-13T18:33:41.056Z,7.55
2023-01-13T18:36:42.633Z,6.50
2023-01-13T18:39:44.374Z,8.35
2023-01-13T18:42:54.022Z,6.38
2023-01-13T18:45:55.532Z,5.13
2023-01-13T18:48:57.090Z,9.43
2023-01-13T18:51:58.646Z,8.95
2023-01-13T18:55:00.124Z,6.05
2023-01-13T18:58:01.803Z,7.82
2023-01-13T19:01:05.655Z,5.15
2023-01-13T19:04:10.530Z,7.07
2023-01-13T19:07:16.527Z,9.38
2023-01-13T19:10:18.540Z,7.03
2023-01-13T19:13:20.082Z,9.90
2023-01-13T19:16:21.709Z,8.15
2023-01-13T19:19:23.175Z,8.38
2023-01-13T19:22:34.828Z,9.23
2023-01-13T19:25:36.917Z,9.40
2023-01-13T19:28:40.117Z,7.78
2023-01-13T19:31:41.620Z,15.20
2023-01-13T19:34:44.058Z,10.75
2023-01-13T19:37:45.765Z,9.68
2023-01-13T19:41:02.388Z,9.30
2023-01-13T19:44:22.490Z,11.43
2023-01-13T19:47:24.160Z,11.88
2023-01-13T19:50:25.714Z,11.95
2023-01-13T19:53:28.500Z,11.85
2023-01-13T19:56:30.681Z,11.55
2023-01-13T19:59:33.427Z,11.75
2023-01-13T20:02:36.592Z,13.57
2023-01-13T20:05:38.173Z,11.73
2023-01-13T20:08:40.170Z,13.38
2023-01-13T20:11:41.644Z,11.90
2023-01-13T20:14:43.627Z,12.30
2023-01-13T20:17:45.124Z,13.15
2023-01-13T20:20:46.639Z,10.50
2023-01-13T20:23:52.924Z,10.75
2023-01-13T20:26:54.991Z,15.30
2023-01-13T20:29:56.544Z,8.35
2023-01-13T20:32:58.026Z,9.68
2023-01-13T20:35:59.547Z,11.55
2023-01-13T20:39:02.138Z,9.25
2023-01-13T20:42:22.640Z,9.80
2023-01-13T20:45:25.948Z,9.60
2023-01-13T20:48:27.401Z,8.45
2023-01-13T20:51:28.896Z,8.93
2023-01-13T20:54:30.581Z,7.55
2023-01-13T20:57:32.131Z,8.52
2023-01-13T21:00:33.713Z,10.02
2023-01-13T21:03:35.262Z,8.23
2023-01-13T21:06:36.842Z,9.45
2023-01-13T21:09:38.321Z,9.77
2023-01-13T21:12:58.462Z,8.20
2023-01-13T21:16:00.068Z,8.77
2023-01-13T21:19:07.605Z,8.13
2023-01-13T21:22:09.091Z,11.18
2023-01-13T21:25:12.424Z,9.32
2023-01-13T21:28:16.097Z,8.52
2023-01-13T21:31:18.170Z,8.55
2023-01-13T21:34:19.710Z,9.65
2023-01-13T21:37:22.039Z,9.32
2023-01-13T21:40:23.545Z,7.90
2023-01-13T21:43:43.733Z,8.15
2023-01-13T21:47:03.520Z,8.68
2023-01-13T21:50:09.108Z,7.07
2023-01-13T21:53:11.010Z,6.50
2023-01-13T21:56:12.497Z,7.78
2023-01-13T21:59:14.119Z,5.85
2023-01-13T22:02:31.989Z,7.18
2023-01-13T22:05:34.147Z,8.07
2023-01-13T22:08:35.662Z,7.05
2023-01-13T22:11:37.209Z,7.97
2023-01-13T22:14:38.688Z,6.45
2023-01-13T22:17:42.106Z,9.38
2023-01-13T22:20:44.021Z,8.80
2023-01-13T22:23:45.602Z,6.57
2023-01-13T22:26:47.187Z,5.53
2023-01-13T22:29:49.932Z,5.68
2023-01-13T22:32:51.510Z,7.97
2023-01-13T22:35:55.996Z,6.82
2023-01-13T22:38:59.375Z,6.75
2023-01-13T22:42:01.063Z,6.03
2023-01-13T22:45:02.579Z,5.63
2023-01-13T22:48:04.200Z,6.93
2023-01-13T22:51:14.299Z,7.35
2023-01-13T22:54:17.594Z,5.80
2023-01-13T22:57:19.109Z,5.93
2023-01-13T23:00:20.898Z,4.72
2023-01-13T23:03:22.870Z,5.35
2023-01-13T23:06:26.441Z,6.13
2023-01-13T23:09:31.133Z,4.65
2023-01-13T23:12:32.724Z,5.13
2023-01-13T23:15:35.088Z,4.63
2023-01-13T23:18:37.438Z,3.80
2023-01-13T23:21:39.024Z,4.00
2023-01-13T23:24:40.532Z,4.70
2023-01-13T23:27:42.174Z,6.10
2023-01-13T23:30:43.664Z,7.30
2023-01-13T23:33:45.802Z,5.90
2023-01-13T23:36:47.415Z,5.72
2023-01-13T23:39:49.321Z,4.43
2023-01-13T23:42:50.843Z,5.55
2023-01-13T23:45:53.317Z,5.05
2023-01-13T23:48:55.486Z,3.97
2023-01-13T23:51:57.072Z,5.38
2023-01-13T23:54:59.183Z,5.38
2023-01-13T23:58:00.747Z,5.88
