createdAt,value
2023-03-11T00:00:59.537Z,8.04
2023-03-11T00:03:29.044Z,7.98
2023-03-11T00:05:58.630Z,7.90
2023-03-11T00:08:28.361Z,7.84
2023-03-11T00:10:58.818Z,7.77
2023-03-11T00:13:28.948Z,7.68
2023-03-11T00:15:58.015Z,7.60
2023-03-11T00:18:30.105Z,7.54
2023-03-11T00:21:00.121Z,7.48
2023-03-11T00:23:30.300Z,7.34
2023-03-11T00:25:59.910Z,7.23
2023-03-11T00:28:28.167Z,7.14
2023-03-11T00:30:56.380Z,7.13
2023-03-11T00:33:24.898Z,7.03
2023-03-11T00:35:53.169Z,6.88
2023-03-11T00:38:21.902Z,6.63
2023-03-11T00:40:51.865Z,6.53
2023-03-11T00:43:20.042Z,6.52
2023-03-11T00:45:48.351Z,6.44
2023-03-11T00:48:16.499Z,6.45
2023-03-11T00:50:45.117Z,6.42
2023-03-11T00:53:13.385Z,6.38
2023-03-11T00:55:41.505Z,6.34
2023-03-11T00:58:14.059Z,6.36
2023-03-11T01:00:46.669Z,6.33
2023-03-11T01:03:14.841Z,6.24
2023-03-11T01:05:43.132Z,6.15
2023-03-11T01:08:11.291Z,6.07
2023-03-11T01:10:39.450Z,6.06
2023-03-11T01:13:07.598Z,6.00
2023-03-11T01:15:38.865Z,5.99
2023-03-11T01:18:08.041Z,5.99
2023-03-11T01:20:36.202Z,5.99
2023-03-11T01:23:04.553Z,5.98
2023-03-11T01:25:32.753Z,6.00
2023-03-11T01:28:01.063Z,5.99
2023-03-11T01:30:31.042Z,6.03
2023-03-11T01:33:00.532Z,6.04
2023-03-11T01:35:31.356Z,6.00
2023-03-11T01:38:00.735Z,5.95
2023-03-11T01:40:32.634Z,5.90
2023-03-11T01:43:06.013Z,5.83
2023-03-11T01:45:43.037Z,5.78
2023-03-11T01:48:14.605Z,5.62
2023-03-11T01:50:45.359Z,5.50
2023-03-11T01:53:17.810Z,5.49
2023-03-11T01:55:48.060Z,5.36
2023-03-11T01:58:19.901Z,5.33
2023-03-11T02:00:48.217Z,5.27
2023-03-11T02:03:22.559Z,5.20
2023-03-11T02:05:52.673Z,5.14
2023-03-11T02:08:20.951Z,5.10
2023-03-11T02:10:53.425Z,5.07
2023-03-11T02:13:22.037Z,4.94
2023-03-11T02:15:50.533Z,4.85
2023-03-11T02:18:21.239Z,4.81
2023-03-11T02:20:58.429Z,4.79
2023-03-11T02:23:31.042Z,4.77
2023-03-11T02:26:05.072Z,4.78
2023-03-11T02:28:38.303Z,4.81
2023-03-11T02:31:06.544Z,4.92
2023-03-11T02:33:37.855Z,5.08
2023-03-11T02:36:07.044Z,5.25
2023-03-11T02:38:35.207Z,5.27
2023-03-11T02:41:04.172Z,5.24
2023-03-11T02:43:38.794Z,5.17
2023-03-11T02:46:10.911Z,5.16
2023-03-11T02:48:40.391Z,5.11
2023-03-11T02:51:08.735Z,5.10
2023-03-11T02:53:42.729Z,5.06
2023-03-11T02:56:11.529Z,4.98
2023-03-11T02:58:41.151Z,4.97
2023-03-11T03:01:11.466Z,5.08
2023-03-11T03:03:41.865Z,4.97
2023-03-11T03:06:10.014Z,4.91
2023-03-11T03:08:38.914Z,4.81
2023-03-11T03:11:07.326Z,4.72
2023-03-11T03:13:36.360Z,4.58
2023-03-11T03:16:06.682Z,4.55
2023-03-11T03:18:35.205Z,4.53
2023-03-11T03:21:03.387Z,4.50
2023-03-11T03:23:35.203Z,4.41
2023-03-11T03:26:03.629Z,4.16
2023-03-11T03:28:32.632Z,4.14
2023-03-11T03:31:07.236Z,4.07
2023-03-11T03:33:36.888Z,4.03
2023-03-11T03:36:08.401Z,4.02
2023-03-11T03:38:41.230Z,3.93
2023-03-11T03:41:09.379Z,3.89
2023-03-11T03:43:41.114Z,3.86
2023-03-11T03:46:11.422Z,3.79
2023-03-11T03:48:43.565Z,3.84
2023-03-11T03:51:14.630Z,3.86
2023-03-11T03:53:51.857Z,3.85
2023-03-11T03:56:20.318Z,4.09
2023-03-11T03:58:48.461Z,4.21
2023-03-11T04:01:18.606Z,4.40
2023-03-11T04:03:46.863Z,4.59
2023-03-11T04:06:19.200Z,5.04
2023-03-11T04:08:51.595Z,5.33
2023-03-11T04:11:21.149Z,5.80
2023-03-11T04:13:49.640Z,5.93
2023-03-11T04:16:22.219Z,5.88
2023-03-11T04:18:51.917Z,5.87
2023-03-11T04:21:21.374Z,6.16
2023-03-11T04:23:49.861Z,6.08
2023-03-11T04:26:20.773Z,6.09
2023-03-11T04:28:48.867Z,6.02
2023-03-11T04:31:19.269Z,6.05
2023-03-11T04:33:47.445Z,6.07
2023-03-11T04:36:15.935Z,6.05
2023-03-11T04:38:44.072Z,6.10
2023-03-11T04:41:13.552Z,6.18
2023-03-11T04:43:43.139Z,6.14
2023-03-11T04:46:11.262Z,6.11
2023-03-11T04:48:42.453Z,6.12
2023-03-11T04:51:10.795Z,6.14
2023-03-11T04:53:38.898Z,6.23
2023-03-11T04:56:07.379Z,6.24
2023-03-11T04:58:37.759Z,6.24
2023-03-11T05:01:06.210Z,6.30
2023-03-11T05:03:35.130Z,6.16
2023-03-11T05:06:05.054Z,6.15
2023-03-11T05:08:33.218Z,6.03
2023-03-11T05:11:01.352Z,6.03
2023-03-11T05:13:30.241Z,5.97
2023-03-11T05:15:58.562Z,5.94
2023-03-11T05:18:27.515Z,5.89
2023-03-11T05:20:55.748Z,5.88
2023-03-11T05:23:28.574Z,5.93
2023-03-11T05:25:56.730Z,5.93
2023-03-11T05:28:25.076Z,5.86
2023-03-11T05:30:54.681Z,5.85
2023-03-11T05:33:23.776Z,5.78
2023-03-11T05:35:53.171Z,5.81
2023-03-11T05:38:22.193Z,5.77
2023-03-11T05:40:51.777Z,5.78
2023-03-11T05:43:19.886Z,5.79
2023-03-11T05:45:53.581Z,5.84
2023-03-11T05:48:21.807Z,5.86
2023-03-11T05:50:50.398Z,6.15
2023-03-11T05:53:19.272Z,6.11
2023-03-11T05:55:47.504Z,6.04
2023-03-11T05:58:17.101Z,6.17
2023-03-11T06:00:45.427Z,6.17
2023-03-11T06:03:13.552Z,6.13
2023-03-11T06:05:46.329Z,6.12
2023-03-11T06:08:14.941Z,6.07
2023-03-11T06:10:43.597Z,6.03
2023-03-11T06:13:12.423Z,5.94
2023-03-11T06:15:50.322Z,5.95
2023-03-11T06:18:19.229Z,6.00
2023-03-11T06:20:47.470Z,6.03
2023-03-11T06:23:15.594Z,6.12
2023-03-11T06:25:43.794Z,6.19
2023-03-11T06:28:12.551Z,6.42
2023-03-11T06:30:41.600Z,6.49
2023-03-11T06:33:15.104Z,6.59
2023-03-11T06:35:44.183Z,6.69
2023-03-11T06:38:12.456Z,6.72
2023-03-11T06:40:40.581Z,6.83
2023-03-11T06:43:08.661Z,6.83
2023-03-11T06:45:40.320Z,6.84
2023-03-11T06:48:09.600Z,6.80
2023-03-11T06:50:39.912Z,6.83
2023-03-11T06:53:08.073Z,6.85
2023-03-11T06:55:37.594Z,6.93
2023-03-11T06:58:06.122Z,6.98
2023-03-11T07:00:34.843Z,6.98
2023-03-11T07:03:04.367Z,7.06
2023-03-11T07:05:32.837Z,7.06
2023-03-11T07:08:08.040Z,7.11
2023-03-11T07:10:36.264Z,7.12
2023-03-11T07:13:04.844Z,7.21
2023-03-11T07:15:33.841Z,7.33
2023-03-11T07:18:02.020Z,7.35
2023-03-11T07:20:30.559Z,7.47
2023-03-11T07:22:58.697Z,7.59
2023-03-11T07:25:28.160Z,7.71
2023-03-11T07:27:56.320Z,7.99
2023-03-11T07:30:24.368Z,8.18
2023-03-11T07:32:52.509Z,8.34
2023-03-11T07:35:20.594Z,8.54
2023-03-11T07:37:48.724Z,8.68
2023-03-11T07:40:17.344Z,8.76
2023-03-11T07:42:46.816Z,8.37
2023-03-11T07:45:15.319Z,8.37
2023-03-11T07:47:43.453Z,8.25
2023-03-11T07:50:12.603Z,8.47
2023-03-11T07:52:40.994Z,8.75
2023-03-11T07:55:09.826Z,8.83
2023-03-11T07:57:37.969Z,8.99
2023-03-11T08:00:08.623Z,9.34
2023-03-11T08:02:40.256Z,9.90
2023-03-11T08:05:09.247Z,11.40
2023-03-11T08:07:37.326Z,12.76
2023-03-11T08:10:05.891Z,14.53
2023-03-11T08:12:34.108Z,15.90
2023-03-11T08:15:02.206Z,16.46
2023-03-11T08:17:31.698Z,16.79
2023-03-11T08:19:59.955Z,18.77
2023-03-11T08:22:27.998Z,18.04
2023-03-11T08:24:56.672Z,17.99
2023-03-11T08:27:24.826Z,19.83
2023-03-11T08:29:52.856Z,20.16
2023-03-11T08:32:21.045Z,21.05
2023-03-11T08:34:50.743Z,21.46
2023-03-11T08:37:19.188Z,19.86
2023-03-11T08:39:47.284Z,19.70
2023-03-11T08:42:15.420Z,20.61
2023-03-11T08:44:43.608Z,21.98
2023-03-11T08:47:11.951Z,21.67
2023-03-11T08:49:40.315Z,23.05
2023-03-11T08:52:09.973Z,22.18
2023-03-11T08:54:38.131Z,22.66
2023-03-11T08:57:06.290Z,23.19
2023-03-11T08:59:34.316Z,24.13
2023-03-11T09:02:02.425Z,23.37
2023-03-11T09:04:30.608Z,23.73
2023-03-11T09:06:58.677Z,23.66
2023-03-11T09:09:28.159Z,23.31
2023-03-11T09:11:56.233Z,24.62
2023-03-11T09:14:24.410Z,24.81
2023-03-11T09:16:52.501Z,23.40
2023-03-11T09:19:20.783Z,23.34
2023-03-11T09:21:49.039Z,23.92
2023-03-11T09:24:17.176Z,22.59
2023-03-11T09:26:46.646Z,23.31
2023-03-11T09:29:14.729Z,23.48
2023-03-11T09:31:42.937Z,24.02
2023-03-11T09:34:15.031Z,24.93
2023-03-11T09:36:44.302Z,22.03
2023-03-11T09:39:12.662Z,23.20
2023-03-11T09:41:57.567Z,22.94
2023-03-11T09:44:35.322Z,24.01
2023-03-11T09:47:38.225Z,22.46
2023-03-11T09:50:30.498Z,23.73
2023-03-11T09:53:18.885Z,23.49
2023-03-11T09:55:48.381Z,22.56
2023-03-11T09:58:23.772Z,23.38
2023-03-11T10:00:53.954Z,25.24
2023-03-11T10:03:28.909Z,25.51
2023-03-11T10:06:06.019Z,26.21
2023-03-11T10:08:39.373Z,27.29
2023-03-11T10:11:18.379Z,24.50
2023-03-11T10:13:55.325Z,25.50
2023-03-11T10:16:34.394Z,26.52
2023-03-11T10:19:10.388Z,24.70
2023-03-11T10:21:49.430Z,25.62
2023-03-11T10:24:43.495Z,24.02
2023-03-11T10:27:17.629Z,24.54
2023-03-11T10:29:54.057Z,25.86
2023-03-11T10:32:28.931Z,19.58
2023-03-11T10:35:05.319Z,22.46
2023-03-11T10:37:49.404Z,24.49
2023-03-11T10:40:27.293Z,26.38
2023-03-11T10:42:58.371Z,24.79
2023-03-11T10:45:27.036Z,27.11
2023-03-11T10:47:57.947Z,26.32
2023-03-11T10:50:26.007Z,24.14
2023-03-11T10:53:08.282Z,22.44
2023-03-11T10:55:37.165Z,24.12
2023-03-11T10:58:13.297Z,25.41
2023-03-11T11:00:41.600Z,27.23
2023-03-11T11:03:24.933Z,24.27
2023-03-11T11:06:04.482Z,25.96
2023-03-11T11:08:34.210Z,27.37
2023-03-11T11:11:03.783Z,26.81
2023-03-11T11:13:34.633Z,25.75
2023-03-11T11:16:04.774Z,26.66
2023-03-11T11:18:37.357Z,25.67
2023-03-11T11:21:07.561Z,23.83
2023-03-11T11:23:44.319Z,23.90
2023-03-11T11:26:18.972Z,25.18
2023-03-11T11:28:47.180Z,26.34
2023-03-11T11:31:27.015Z,26.07
2023-03-11T11:33:57.711Z,25.09
2023-03-11T11:36:30.739Z,25.29
2023-03-11T11:39:02.878Z,25.30
2023-03-11T11:41:34.164Z,23.64
2023-03-11T11:44:06.650Z,21.79
2023-03-11T11:46:40.964Z,24.19
2023-03-11T11:49:18.506Z,24.20
2023-03-11T11:51:53.207Z,24.66
2023-03-11T11:54:28.975Z,24.26
2023-03-11T11:56:57.650Z,23.96
2023-03-11T11:59:26.670Z,26.01
2023-03-11T12:02:07.842Z,25.31
2023-03-11T12:04:57.982Z,24.85
2023-03-11T12:07:58.137Z,23.21
2023-03-11T12:10:30.399Z,23.97
2023-03-11T12:13:29.156Z,23.92
2023-03-11T12:16:03.140Z,24.79
2023-03-11T12:18:37.033Z,24.51
2023-03-11T12:21:21.796Z,25.22
2023-03-11T12:24:02.416Z,25.61
2023-03-11T12:26:36.736Z,23.80
2023-03-11T12:29:15.679Z,24.18
2023-03-11T12:31:46.147Z,24.22
2023-03-11T12:34:19.364Z,24.22
2023-03-11T12:36:51.082Z,23.88
2023-03-11T12:39:25.124Z,23.53
2023-03-11T12:42:16.389Z,23.69
2023-03-11T12:44:44.916Z,23.08
2023-03-11T12:47:31.042Z,23.09
2023-03-11T12:50:32.147Z,22.62
2023-03-11T12:53:01.624Z,22.32
2023-03-11T12:55:39.961Z,23.78
2023-03-11T12:58:30.387Z,22.69
2023-03-11T13:01:18.842Z,23.93
2023-03-11T13:04:12.776Z,22.00
2023-03-11T13:07:14.941Z,23.99
2023-03-11T13:09:44.559Z,22.37
2023-03-11T13:12:44.016Z,23.89
2023-03-11T13:15:30.891Z,22.30
2023-03-11T13:18:05.329Z,23.36
2023-03-11T13:20:57.351Z,23.29
2023-03-11T13:23:31.619Z,24.65
2023-03-11T13:26:30.450Z,22.94
2023-03-11T13:29:25.020Z,22.51
2023-03-11T13:32:27.885Z,22.75
2023-03-11T13:35:07.026Z,22.63
2023-03-11T13:37:46.073Z,21.35
2023-03-11T13:40:24.336Z,21.57
2023-03-11T13:42:57.338Z,22.80
2023-03-11T13:45:30.099Z,22.59
2023-03-11T13:48:02.661Z,22.96
2023-03-11T13:50:36.381Z,21.67
2023-03-11T13:53:11.382Z,22.45
2023-03-11T13:55:43.075Z,21.96
2023-03-11T13:58:22.753Z,21.75
2023-03-11T14:00:52.506Z,23.05
2023-03-11T14:03:23.936Z,21.66
2023-03-11T14:05:59.754Z,21.34
2023-03-11T14:08:29.998Z,22.48
2023-03-11T14:10:59.927Z,21.81
2023-03-11T14:13:31.383Z,23.05
2023-03-11T14:16:05.699Z,22.11
2023-03-11T14:18:36.898Z,21.66
2023-03-11T14:21:07.537Z,20.84
2023-03-11T14:23:41.203Z,20.99
2023-03-11T14:26:14.922Z,20.03
2023-03-11T14:28:48.069Z,18.46
2023-03-11T14:31:31.914Z,18.09
2023-03-11T14:34:04.545Z,18.05
2023-03-11T14:36:42.395Z,18.29
2023-03-11T14:39:31.797Z,18.97
2023-03-11T14:42:07.673Z,17.91
2023-03-11T14:44:43.106Z,17.86
2023-03-11T14:47:18.256Z,17.97
2023-03-11T14:49:49.169Z,18.73
2023-03-11T14:52:22.469Z,18.82
2023-03-11T14:54:53.885Z,18.83
2023-03-11T14:57:29.053Z,17.61
2023-03-11T14:59:59.661Z,17.62
2023-03-11T15:02:39.517Z,15.81
2023-03-11T15:05:16.795Z,15.99
2023-03-11T15:07:46.318Z,14.46
2023-03-11T15:10:15.682Z,14.31
2023-03-11T15:12:45.767Z,14.37
2023-03-11T15:15:28.878Z,13.85
2023-03-11T15:18:00.884Z,13.30
2023-03-11T15:20:31.619Z,12.67
2023-03-11T15:23:02.026Z,12.98
2023-03-11T15:25:34.146Z,12.87
2023-03-11T15:28:25.690Z,12.79
2023-03-11T15:31:16.412Z,12.48
2023-03-11T15:33:45.817Z,12.28
2023-03-11T15:36:31.419Z,12.42
2023-03-11T15:39:14.706Z,12.12
2023-03-11T15:41:43.858Z,12.06
2023-03-11T15:44:29.343Z,11.92
2023-03-11T15:47:00.962Z,11.64
2023-03-11T15:49:30.749Z,11.06
2023-03-11T15:52:02.780Z,11.17
2023-03-11T15:54:31.306Z,11.09
2023-03-11T15:57:02.716Z,10.71
2023-03-11T15:59:35.646Z,10.64
2023-03-11T16:02:16.806Z,10.28
2023-03-11T16:04:45.356Z,10.01
2023-03-11T16:07:14.096Z,9.99
2023-03-11T16:09:43.827Z,9.97
2023-03-11T16:12:18.607Z,9.76
2023-03-11T16:14:48.196Z,9.51
2023-03-11T16:17:19.902Z,9.54
2023-03-11T16:19:49.731Z,9.30
2023-03-11T16:22:25.334Z,9.36
2023-03-11T16:24:56.433Z,9.17
2023-03-11T16:27:25.740Z,9.09
2023-03-11T16:29:56.132Z,8.78
2023-03-11T16:32:27.661Z,8.74
2023-03-11T16:34:56.179Z,8.52
2023-03-11T16:37:24.907Z,8.57
2023-03-11T16:39:54.380Z,8.46
2023-03-11T16:42:24.813Z,8.34
2023-03-11T16:44:54.735Z,8.34
2023-03-11T16:47:24.028Z,8.16
2023-03-11T16:49:54.628Z,8.04
2023-03-11T16:52:25.898Z,8.04
2023-03-11T16:54:55.467Z,7.88
2023-03-11T16:57:24.416Z,7.70
2023-03-11T16:59:53.735Z,7.67
2023-03-11T17:02:24.518Z,7.65
2023-03-11T17:04:55.246Z,7.60
2023-03-11T17:07:25.247Z,7.56
2023-03-11T17:09:54.127Z,7.47
2023-03-11T17:12:23.231Z,7.45
2023-03-11T17:14:52.463Z,7.45
2023-03-11T17:17:24.512Z,7.43
2023-03-11T17:19:55.610Z,7.27
2023-03-11T17:22:26.324Z,7.23
2023-03-11T17:24:55.606Z,7.16
2023-03-11T17:27:26.401Z,7.16
2023-03-11T17:30:01.118Z,7.09
2023-03-11T17:32:31.025Z,7.07
2023-03-11T17:35:02.132Z,7.05
2023-03-11T17:37:32.514Z,7.00
2023-03-11T17:40:02.498Z,6.93
2023-03-11T17:42:32.257Z,6.90
2023-03-11T17:45:01.545Z,6.84
2023-03-11T17:47:34.079Z,6.81
2023-03-11T17:50:04.648Z,6.78
2023-03-11T17:52:34.031Z,6.75
2023-03-11T17:55:04.002Z,6.76
2023-03-11T17:57:44.421Z,6.76
2023-03-11T18:00:15.742Z,6.75
2023-03-11T18:02:48.294Z,6.71
2023-03-11T18:05:21.017Z,6.76
2023-03-11T18:07:50.910Z,6.73
2023-03-11T18:10:20.534Z,6.69
2023-03-11T18:12:50.023Z,6.59
2023-03-11T18:15:20.377Z,6.57
2023-03-11T18:17:50.685Z,6.56
2023-03-11T18:20:22.036Z,6.53
2023-03-11T18:22:51.584Z,6.50
2023-03-11T18:25:22.683Z,6.53
2023-03-11T18:27:51.717Z,6.46
2023-03-11T18:30:24.104Z,6.48
2023-03-11T18:32:53.650Z,6.43
2023-03-11T18:35:25.022Z,6.42
2023-03-11T18:37:54.369Z,6.39
2023-03-11T18:40:25.724Z,6.38
2023-03-11T18:42:55.852Z,6.32
2023-03-11T18:45:25.338Z,6.29
2023-03-11T18:47:55.210Z,6.20
2023-03-11T18:50:26.126Z,6.26
2023-03-11T18:52:56.430Z,6.20
2023-03-11T18:55:27.730Z,6.24
2023-03-11T18:57:57.150Z,6.26
2023-03-11T19:00:27.632Z,6.29
2023-03-11T19:02:56.797Z,6.37
2023-03-11T19:05:28.890Z,6.24
2023-03-11T19:07:58.547Z,6.21
2023-03-11T19:10:28.134Z,6.19
2023-03-11T19:13:01.295Z,6.18
2023-03-11T19:15:31.031Z,6.24
2023-03-11T19:18:07.128Z,6.24
2023-03-11T19:20:38.914Z,6.14
2023-03-11T19:23:09.866Z,6.14
2023-03-11T19:25:41.354Z,6.08
2023-03-11T19:28:14.069Z,6.03
2023-03-11T19:30:43.108Z,6.09
2023-03-11T19:33:12.496Z,6.06
2023-03-11T19:35:42.306Z,6.04
2023-03-11T19:38:11.093Z,6.00
2023-03-11T19:40:40.860Z,5.99
2023-03-11T19:43:10.857Z,5.99
2023-03-11T19:45:41.325Z,5.90
2023-03-11T19:48:13.140Z,5.82
2023-03-11T19:50:45.954Z,5.82
2023-03-11T19:53:15.657Z,5.73
2023-03-11T19:55:45.988Z,5.61
2023-03-11T19:58:15.891Z,5.63
2023-03-11T20:00:48.680Z,5.58
2023-03-11T20:03:20.510Z,5.52
2023-03-11T20:05:55.162Z,5.45
2023-03-11T20:08:26.038Z,5.40
2023-03-11T20:10:55.868Z,5.39
2023-03-11T20:13:25.673Z,5.38
2023-03-11T20:15:54.951Z,5.40
2023-03-11T20:18:24.315Z,5.34
2023-03-11T20:20:54.747Z,5.36
2023-03-11T20:23:24.237Z,5.33
2023-03-11T20:25:53.559Z,5.33
2023-03-11T20:28:25.652Z,5.42
2023-03-11T20:30:55.854Z,5.38
2023-03-11T20:33:25.873Z,5.36
2023-03-11T20:36:05.475Z,5.37
2023-03-11T20:38:35.501Z,5.42
2023-03-11T20:41:08.787Z,5.43
2023-03-11T20:43:39.515Z,5.44
2023-03-11T20:46:11.401Z,5.37
2023-03-11T20:48:41.530Z,5.46
2023-03-11T20:51:15.656Z,5.41
2023-03-11T20:53:44.906Z,5.38
2023-03-11T20:56:16.261Z,5.40
2023-03-11T20:58:47.617Z,5.37
2023-03-11T21:01:19.391Z,5.36
2023-03-11T21:03:48.463Z,5.38
2023-03-11T21:06:23.179Z,5.33
2023-03-11T21:08:53.970Z,5.32
2023-03-11T21:11:26.201Z,5.28
2023-03-11T21:13:56.920Z,5.28
2023-03-11T21:16:27.201Z,5.21
2023-03-11T21:18:57.587Z,5.24
2023-03-11T21:21:28.373Z,5.25
2023-03-11T21:23:57.865Z,5.24
2023-03-11T21:26:26.203Z,5.21
2023-03-11T21:28:55.690Z,5.21
2023-03-11T21:31:29.428Z,5.12
2023-03-11T21:34:03.830Z,5.12
2023-03-11T21:36:33.663Z,5.05
2023-03-11T21:39:03.662Z,5.02
2023-03-11T21:41:32.434Z,5.04
2023-03-11T21:44:01.206Z,4.98
2023-03-11T21:46:31.574Z,4.95
2023-03-11T21:49:01.630Z,4.92
2023-03-11T21:51:30.581Z,4.98
2023-03-11T21:54:00.350Z,4.93
2023-03-11T21:56:28.940Z,4.89
2023-03-11T21:58:57.466Z,4.86
2023-03-11T22:01:25.882Z,4.81
2023-03-11T22:03:55.253Z,4.83
2023-03-11T22:06:24.163Z,4.84
2023-03-11T22:08:52.830Z,4.70
2023-03-11T22:11:22.444Z,4.65
2023-03-11T22:13:52.604Z,4.68
2023-03-11T22:16:21.479Z,4.70
2023-03-11T22:18:50.401Z,4.69
2023-03-11T22:21:20.693Z,4.69
2023-03-11T22:23:50.226Z,4.72
2023-03-11T22:26:18.390Z,4.71
2023-03-11T22:28:48.014Z,4.68
2023-03-11T22:31:18.737Z,4.65
2023-03-11T22:33:47.334Z,4.62
2023-03-11T22:36:15.587Z,4.64
2023-03-11T22:38:45.071Z,4.61
2023-03-11T22:41:13.960Z,4.64
2023-03-11T22:43:42.165Z,4.62
2023-03-11T22:46:11.834Z,4.64
2023-03-11T22:48:40.351Z,4.56
2023-03-11T22:51:08.496Z,4.57
2023-03-11T22:53:36.678Z,4.68
2023-03-11T22:56:09.171Z,4.38
2023-03-11T22:58:37.314Z,4.32
2023-03-11T23:01:05.815Z,4.27
2023-03-11T23:03:36.375Z,4.29
2023-03-11T23:06:08.224Z,4.28
2023-03-11T23:08:36.882Z,4.27
2023-03-11T23:11:06.311Z,4.30
2023-03-11T23:13:35.881Z,4.33
2023-03-11T23:16:07.461Z,4.38
2023-03-11T23:18:37.696Z,4.33
2023-03-11T23:21:06.331Z,4.34
2023-03-11T23:23:34.510Z,4.34
2023-03-11T23:26:08.668Z,4.37
2023-03-11T23:28:36.926Z,4.39
2023-03-11T23:31:05.674Z,4.44
2023-03-11T23:33:33.847Z,4.46
2023-03-11T23:36:04.989Z,4.49
2023-03-11T23:38:33.260Z,4.50
2023-03-11T23:41:01.368Z,4.43
2023-03-11T23:43:29.501Z,4.34
2023-03-11T23:45:57.711Z,4.32
2023-03-11T23:48:25.885Z,4.24
2023-03-11T23:50:54.009Z,4.33
2023-03-11T23:53:23.614Z,4.20
2023-03-11T23:55:51.816Z,4.12
2023-03-11T23:58:20.186Z,4.07
