createdAt,value
2022-10-05T00:06:37.260Z,0.00
2022-10-05T00:21:37.115Z,0.00
2022-10-05T00:36:37.322Z,0.00
2022-10-05T00:51:37.355Z,0.00
2022-10-05T01:06:37.432Z,0.00
2022-10-05T01:21:37.506Z,0.00
2022-10-05T01:36:37.614Z,0.00
2022-10-05T01:51:37.700Z,0.00
2022-10-05T02:06:38.166Z,0.00
2022-10-05T02:21:38.506Z,0.00
2022-10-05T02:36:38.849Z,0.00
2022-10-05T02:51:38.832Z,0.00
2022-10-05T03:06:39.330Z,0.00
2022-10-05T03:21:39.723Z,0.00
2022-10-05T03:36:39.772Z,0.00
2022-10-05T03:51:40.887Z,0.00
2022-10-05T04:06:41.091Z,0.00
2022-10-05T04:21:41.217Z,0.00
2022-10-05T04:36:41.332Z,0.00
2022-10-05T04:51:41.375Z,0.00
2022-10-05T05:06:42.062Z,0.00
2022-10-05T05:21:42.625Z,11.25
2022-10-05T05:36:42.799Z,28.12
2022-10-05T05:51:42.885Z,61.88
2022-10-05T06:06:44.466Z,90.00
2022-10-05T06:21:45.630Z,140.62
2022-10-05T06:36:45.719Z,191.25
2022-10-05T06:51:46.407Z,191.25
2022-10-05T07:06:46.562Z,275.62
2022-10-05T07:21:46.907Z,421.88
2022-10-05T07:36:50.849Z,388.12
2022-10-05T07:51:51.799Z,337.50
2022-10-05T08:06:51.906Z,371.25
2022-10-05T08:21:51.998Z,511.88
2022-10-05T08:36:54.022Z,815.62
2022-10-05T08:51:54.233Z,517.50
2022-10-05T09:06:54.264Z,450.00
2022-10-05T09:21:54.546Z,675.00
2022-10-05T09:36:54.459Z,618.75
2022-10-05T09:51:54.576Z,905.62
2022-10-05T10:06:54.914Z,2199.38
2022-10-05T10:21:54.851Z,1372.50
2022-10-05T10:36:54.936Z,1968.75
2022-10-05T10:51:55.012Z,3560.62
2022-10-05T11:06:55.120Z,4230.00
2022-10-05T11:21:55.221Z,4421.25
2022-10-05T11:36:55.873Z,495.00
2022-10-05T11:51:55.916Z,4078.12
2022-10-05T12:06:56.039Z,3268.12
2022-10-05T12:21:56.122Z,4072.50
2022-10-05T12:37:04.669Z,4027.50
2022-10-05T12:52:01.314Z,4089.38
2022-10-05T13:07:01.450Z,3909.38
2022-10-05T13:22:04.272Z,3909.38
2022-10-05T13:37:04.631Z,3825.00
2022-10-05T13:52:04.749Z,3605.62
2022-10-05T14:07:04.805Z,3735.00
2022-10-05T14:22:04.924Z,3577.50
2022-10-05T14:37:05.000Z,3150.00
2022-10-05T14:52:05.659Z,2863.12
2022-10-05T15:07:05.718Z,281.25
2022-10-05T15:22:06.011Z,180.00
2022-10-05T15:37:05.982Z,146.25
2022-10-05T15:52:06.077Z,106.88
2022-10-05T16:07:06.228Z,73.12
2022-10-05T16:22:06.326Z,39.38
2022-10-05T16:37:06.392Z,11.25
2022-10-05T16:52:06.618Z,0.00
2022-10-05T17:07:07.151Z,0.00
2022-10-05T17:22:07.878Z,0.00
2022-10-05T17:37:08.332Z,0.00
2022-10-05T17:52:08.523Z,0.00
2022-10-05T18:07:08.582Z,0.00
2022-10-05T18:22:08.650Z,0.00
2022-10-05T18:37:08.725Z,0.00
2022-10-05T18:52:08.803Z,0.00
2022-10-05T19:07:10.196Z,0.00
2022-10-05T19:22:10.289Z,0.00
2022-10-05T19:37:10.402Z,0.00
2022-10-05T19:52:10.521Z,0.00
2022-10-05T20:07:10.580Z,0.00
2022-10-05T20:22:10.724Z,0.00
2022-10-05T20:37:10.989Z,0.00
2022-10-05T20:52:10.991Z,0.00
2022-10-05T21:07:11.152Z,0.00
2022-10-05T21:22:11.197Z,0.00
2022-10-05T21:37:11.253Z,0.00
2022-10-05T21:52:11.948Z,0.00
2022-10-05T22:07:11.950Z,0.00
2022-10-05T22:22:12.157Z,0.00
2022-10-05T22:37:12.154Z,0.00
2022-10-05T22:52:12.268Z,0.00
2022-10-05T23:07:12.376Z,0.00
2022-10-05T23:22:12.722Z,0.00
2022-10-05T23:37:12.722Z,0.00
2022-10-05T23:52:13.062Z,0.00
