createdAt,value
2017-12-13T00:00:27.402Z,100597.56
2017-12-13T00:02:54.935Z,100597.33
2017-12-13T00:05:22.521Z,100590.33
2017-12-13T00:07:50.045Z,100600.81
2017-12-13T00:10:17.574Z,100594.96
2017-12-13T00:12:45.129Z,100586.41
2017-12-13T00:15:12.712Z,100583.21
2017-12-13T00:17:40.237Z,100579.18
2017-12-13T00:20:07.768Z,100579.06
2017-12-13T00:22:35.355Z,100582.58
2017-12-13T00:25:02.875Z,100577.20
2017-12-13T00:27:30.393Z,100569.25
2017-12-13T00:29:57.964Z,100562.48
2017-12-13T00:32:25.511Z,100557.98
2017-12-13T00:34:53.098Z,100562.25
2017-12-13T00:37:20.649Z,100556.39
2017-12-13T00:39:48.180Z,100548.17
2017-12-13T00:42:15.759Z,100543.55
2017-12-13T00:44:43.279Z,100550.36
2017-12-13T00:47:10.813Z,100549.80
2017-12-13T00:49:38.388Z,100543.13
2017-12-13T00:52:05.936Z,100541.92
2017-12-13T00:54:33.468Z,100543.70
2017-12-13T00:57:01.078Z,100543.67
2017-12-13T00:59:28.605Z,100545.05
2017-12-13T01:01:56.155Z,100534.42
2017-12-13T01:04:23.710Z,100529.38
2017-12-13T01:06:51.251Z,100526.27
2017-12-13T01:09:18.799Z,100527.89
2017-12-13T01:11:46.315Z,100525.68
2017-12-13T01:14:13.888Z,100513.38
2017-12-13T01:16:41.421Z,100516.63
2017-12-13T01:19:08.952Z,100507.48
2017-12-13T01:21:36.502Z,100505.72
2017-12-13T01:24:04.053Z,100505.88
2017-12-13T01:26:31.628Z,100509.98
2017-12-13T01:28:59.163Z,100496.98
2017-12-13T01:31:26.683Z,100499.47
2017-12-13T01:33:54.224Z,100493.51
2017-12-13T01:36:21.756Z,100500.94
2017-12-13T01:38:49.336Z,100489.66
2017-12-13T01:41:16.863Z,100487.61
2017-12-13T01:43:44.393Z,100485.21
2017-12-13T01:46:11.974Z,100483.30
2017-12-13T01:48:39.556Z,100478.99
2017-12-13T01:51:07.088Z,100471.66
2017-12-13T01:53:34.664Z,100464.57
2017-12-13T01:56:02.188Z,100462.31
2017-12-13T01:58:29.711Z,100447.89
2017-12-13T02:00:57.288Z,100446.20
2017-12-13T02:03:24.855Z,100448.92
2017-12-13T02:05:52.393Z,100449.70
2017-12-13T02:08:19.926Z,100442.41
2017-12-13T02:10:47.529Z,100438.13
2017-12-13T02:13:15.044Z,100440.30
2017-12-13T02:15:42.577Z,100439.86
2017-12-13T02:18:10.116Z,100429.02
2017-12-13T02:20:37.664Z,100425.27
2017-12-13T02:23:05.225Z,100421.02
2017-12-13T02:25:32.760Z,100418.92
2017-12-13T02:28:00.313Z,100408.73
2017-12-13T02:30:27.841Z,100403.66
2017-12-13T02:32:55.419Z,100398.09
2017-12-13T02:35:22.950Z,100404.72
2017-12-13T02:37:50.474Z,100401.52
2017-12-13T02:40:29.937Z,100404.03
2017-12-13T02:42:57.457Z,100395.08
2017-12-13T02:45:24.976Z,100397.28
2017-12-13T02:47:52.529Z,100391.82
2017-12-13T02:50:20.050Z,100380.77
2017-12-13T02:52:47.618Z,100376.64
2017-12-13T02:55:15.160Z,100372.80
2017-12-13T02:57:42.692Z,100370.77
2017-12-13T03:00:10.257Z,100369.74
2017-12-13T03:02:37.783Z,100356.72
2017-12-13T03:05:05.339Z,100346.85
2017-12-13T03:07:32.902Z,100346.80
2017-12-13T03:10:00.425Z,100342.33
2017-12-13T03:12:27.945Z,100337.95
2017-12-13T03:14:55.515Z,100331.88
2017-12-13T03:17:23.048Z,100323.28
2017-12-13T03:19:50.559Z,100324.66
2017-12-13T03:22:18.101Z,100314.37
2017-12-13T03:24:45.616Z,100323.75
2017-12-13T03:27:13.195Z,100318.04
2017-12-13T03:29:40.718Z,100315.91
2017-12-13T03:32:08.267Z,100309.81
2017-12-13T03:34:35.784Z,100307.08
2017-12-13T03:37:03.354Z,100299.89
2017-12-13T03:39:30.868Z,100298.42
2017-12-13T03:41:58.379Z,100296.11
2017-12-13T03:44:25.929Z,100293.51
2017-12-13T03:46:53.474Z,100284.63
2017-12-13T03:49:20.993Z,100287.59
2017-12-13T03:51:48.559Z,100271.02
2017-12-13T03:54:16.088Z,100264.39
2017-12-13T03:56:43.616Z,100261.56
2017-12-13T03:59:11.183Z,100266.41
2017-12-13T04:01:38.704Z,100258.42
2017-12-13T04:04:06.233Z,100257.41
2017-12-13T04:06:33.773Z,100252.27
2017-12-13T04:09:01.292Z,100225.62
2017-12-13T04:11:28.827Z,100250.13
2017-12-13T04:13:56.404Z,100232.88
2017-12-13T04:16:23.935Z,100223.63
2017-12-13T04:18:51.452Z,100228.59
2017-12-13T04:21:19.029Z,100228.42
2017-12-13T04:23:46.549Z,100215.92
2017-12-13T04:26:14.085Z,100205.52
2017-12-13T04:28:41.644Z,100208.17
2017-12-13T04:31:09.168Z,100198.00
2017-12-13T04:33:36.696Z,100206.16
2017-12-13T04:36:04.237Z,100189.00
2017-12-13T04:38:31.757Z,100178.55
2017-12-13T04:40:59.320Z,100172.53
2017-12-13T04:43:26.845Z,100161.95
2017-12-13T04:45:54.368Z,100156.69
2017-12-13T04:48:21.935Z,100150.34
2017-12-13T04:50:49.463Z,100150.09
2017-12-13T04:53:16.990Z,100135.80
2017-12-13T04:55:44.538Z,100133.62
2017-12-13T04:58:12.060Z,100132.63
2017-12-13T05:00:39.609Z,100127.73
2017-12-13T05:03:07.129Z,100120.91
2017-12-13T05:05:34.693Z,100128.87
2017-12-13T05:08:02.208Z,100119.86
2017-12-13T05:10:29.720Z,100110.64
2017-12-13T05:12:57.270Z,100100.19
2017-12-13T05:15:24.790Z,100103.67
2017-12-13T05:17:52.335Z,100100.19
2017-12-13T05:20:19.921Z,100088.68
2017-12-13T05:22:47.498Z,100091.76
2017-12-13T05:25:15.030Z,100078.81
2017-12-13T05:27:42.539Z,100074.21
2017-12-13T05:30:10.109Z,100058.28
2017-12-13T05:32:37.621Z,100072.77
2017-12-13T05:35:05.146Z,100062.84
2017-12-13T05:37:32.686Z,100062.38
2017-12-13T05:40:00.191Z,100058.61
2017-12-13T05:42:27.751Z,100063.09
2017-12-13T05:44:55.267Z,100048.80
2017-12-13T05:47:22.793Z,100042.59
2017-12-13T05:49:50.359Z,100038.97
2017-12-13T05:52:17.875Z,100030.98
2017-12-13T05:54:45.406Z,100027.23
2017-12-13T05:57:12.972Z,100018.48
2017-12-13T05:59:40.497Z,100012.04
2017-12-13T06:02:08.959Z,100016.36
2017-12-13T06:04:36.528Z,100012.88
2017-12-13T06:07:04.046Z,100017.33
2017-12-13T06:09:31.559Z,100015.80
2017-12-13T06:11:59.163Z,100008.39
2017-12-13T06:14:26.709Z,100000.59
2017-12-13T06:16:54.219Z,99991.83
2017-12-13T06:19:21.785Z,99986.73
2017-12-13T06:21:49.283Z,99978.92
2017-12-13T06:24:16.835Z,99983.84
2017-12-13T06:26:44.387Z,99993.95
2017-12-13T06:29:11.886Z,99987.93
2017-12-13T06:31:39.423Z,99978.86
2017-12-13T06:34:06.981Z,99973.94
2017-12-13T06:36:34.499Z,99984.21
2017-12-13T06:39:02.019Z,99973.67
2017-12-13T06:41:29.580Z,99967.75
2017-12-13T06:43:57.088Z,99953.56
2017-12-13T06:46:24.600Z,99964.81
2017-12-13T06:48:52.168Z,99947.02
2017-12-13T06:51:19.685Z,99955.03
2017-12-13T06:53:47.192Z,99954.87
2017-12-13T06:56:14.718Z,99967.16
2017-12-13T06:58:42.237Z,99968.52
2017-12-13T07:01:09.801Z,99958.70
2017-12-13T07:03:37.303Z,99952.45
2017-12-13T07:06:04.817Z,99948.03
2017-12-13T07:08:32.381Z,99945.91
2017-12-13T07:10:59.889Z,99943.41
2017-12-13T07:13:27.395Z,99945.41
2017-12-13T07:15:54.929Z,99942.67
2017-12-13T07:18:22.479Z,99936.50
2017-12-13T07:20:49.997Z,99928.59
2017-12-13T07:23:17.508Z,99921.79
2017-12-13T07:25:45.049Z,99918.17
2017-12-13T07:28:12.570Z,99906.00
2017-12-13T07:30:40.136Z,99891.61
2017-12-13T07:33:07.640Z,99898.94
2017-12-13T07:35:35.162Z,99898.91
2017-12-13T07:38:02.736Z,99881.81
2017-12-13T07:40:30.240Z,99871.97
2017-12-13T07:42:57.756Z,99865.70
2017-12-13T07:45:25.371Z,99864.79
2017-12-13T07:47:52.867Z,99848.02
2017-12-13T07:50:20.372Z,99840.39
2017-12-13T07:52:47.924Z,99832.02
2017-12-13T07:55:15.432Z,99829.71
2017-12-13T07:57:42.940Z,99817.03
2017-12-13T08:00:10.506Z,99811.50
2017-12-13T08:02:38.008Z,99806.78
2017-12-13T08:05:05.511Z,99800.08
2017-12-13T08:07:33.072Z,99785.82
2017-12-13T08:10:00.578Z,99792.12
2017-12-13T08:12:28.093Z,99789.72
2017-12-13T08:14:55.640Z,99766.00
2017-12-13T08:17:23.206Z,99771.50
2017-12-13T08:19:50.712Z,99758.45
2017-12-13T08:22:18.224Z,99751.69
2017-12-13T08:24:45.756Z,99756.70
2017-12-13T08:27:13.288Z,99731.34
2017-12-13T08:29:40.789Z,99738.33
2017-12-13T08:32:08.366Z,99734.05
2017-12-13T08:34:35.871Z,99715.99
2017-12-13T08:37:03.393Z,99716.61
2017-12-13T08:39:30.965Z,99709.31
2017-12-13T08:41:58.474Z,99707.45
2017-12-13T08:44:25.988Z,99695.34
2017-12-13T08:46:53.526Z,99686.03
2017-12-13T08:49:21.045Z,99683.53
2017-12-13T08:51:48.613Z,99674.89
2017-12-13T08:54:16.129Z,99673.45
2017-12-13T08:56:43.652Z,99658.41
2017-12-13T08:59:11.219Z,99669.14
2017-12-13T09:01:38.724Z,99664.30
2017-12-13T09:04:06.219Z,99669.92
2017-12-13T09:06:33.804Z,99665.34
2017-12-13T09:09:01.320Z,99664.17
2017-12-13T09:11:28.821Z,99659.59
2017-12-13T09:13:56.357Z,99650.27
2017-12-13T09:16:23.916Z,99646.96
2017-12-13T09:18:51.494Z,99637.55
2017-12-13T09:21:19.013Z,99636.70
2017-12-13T09:23:46.555Z,99633.60
2017-12-13T09:26:14.079Z,99631.47
2017-12-13T09:28:41.610Z,99632.43
2017-12-13T09:31:09.152Z,99624.05
2017-12-13T09:33:36.655Z,99617.22
2017-12-13T09:36:04.211Z,99607.38
2017-12-13T09:38:31.730Z,99609.39
2017-12-13T09:40:59.254Z,99595.20
2017-12-13T09:43:26.813Z,99597.22
2017-12-13T09:45:54.321Z,99593.80
2017-12-13T09:48:21.840Z,99584.48
2017-12-13T09:50:49.398Z,99577.46
2017-12-13T09:53:16.912Z,99582.97
2017-12-13T09:55:44.439Z,99568.32
2017-12-13T09:58:12.004Z,99559.06
2017-12-13T10:00:39.532Z,99561.05
2017-12-13T10:03:07.052Z,99550.76
2017-12-13T10:05:34.592Z,99554.95
2017-12-13T10:08:02.173Z,99541.75
2017-12-13T10:10:29.721Z,99538.34
2017-12-13T10:12:57.232Z,99532.45
2017-12-13T10:15:24.752Z,99522.91
2017-12-13T10:17:52.282Z,99506.42
2017-12-13T10:20:19.831Z,99501.20
2017-12-13T10:22:47.393Z,99490.73
2017-12-13T10:25:14.904Z,99489.19
2017-12-13T10:27:42.425Z,99475.43
2017-12-13T10:30:09.980Z,99466.28
2017-12-13T10:32:37.498Z,99462.76
2017-12-13T10:35:05.008Z,99458.98
2017-12-13T10:37:32.545Z,99457.00
2017-12-13T10:40:00.057Z,99448.91
2017-12-13T10:42:27.611Z,99442.07
2017-12-13T10:44:55.134Z,99430.32
2017-12-13T10:47:22.650Z,99414.45
2017-12-13T10:49:50.201Z,99425.98
2017-12-13T10:52:17.709Z,99408.16
2017-12-13T10:54:45.207Z,99406.80
2017-12-13T10:57:12.773Z,99394.03
2017-12-13T10:59:40.281Z,99386.77
2017-12-13T11:02:07.824Z,99382.11
2017-12-13T11:04:35.385Z,99370.20
2017-12-13T11:07:02.893Z,99369.23
2017-12-13T11:09:30.391Z,99362.72
2017-12-13T11:11:57.930Z,99365.67
2017-12-13T11:14:25.486Z,99350.78
2017-12-13T11:16:53.001Z,99350.03
2017-12-13T11:19:20.531Z,99333.96
2017-12-13T11:21:48.053Z,99332.38
2017-12-13T11:24:15.619Z,99323.65
2017-12-13T11:26:43.116Z,99316.50
2017-12-13T11:29:10.643Z,99306.36
2017-12-13T11:31:38.224Z,99300.65
2017-12-13T11:34:05.732Z,99296.49
2017-12-13T11:36:33.249Z,99286.35
2017-12-13T11:39:00.779Z,99283.92
2017-12-13T11:41:28.285Z,99282.95
2017-12-13T11:43:55.802Z,99282.36
2017-12-13T11:46:23.366Z,99274.92
2017-12-13T11:48:50.873Z,99266.89
2017-12-13T11:51:18.379Z,99252.27
2017-12-13T11:53:45.924Z,99248.64
2017-12-13T11:56:13.445Z,99245.59
2017-12-13T11:58:41.009Z,99234.38
2017-12-13T12:01:08.534Z,99228.31
2017-12-13T12:03:36.048Z,99215.95
2017-12-13T12:06:03.598Z,99205.30
2017-12-13T12:08:31.136Z,99186.63
2017-12-13T12:10:58.631Z,99186.20
2017-12-13T12:13:26.160Z,99183.72
2017-12-13T12:15:53.692Z,99169.13
2017-12-13T12:18:21.241Z,99161.09
2017-12-13T12:20:48.743Z,99158.59
2017-12-13T12:23:16.280Z,99154.03
2017-12-13T12:25:43.784Z,99142.80
2017-12-13T12:28:11.343Z,99135.77
2017-12-13T12:30:38.843Z,99129.38
2017-12-13T12:33:06.347Z,99125.48
2017-12-13T12:35:33.877Z,99124.56
2017-12-13T12:38:01.428Z,99115.11
2017-12-13T12:40:28.992Z,99113.66
2017-12-13T12:42:56.504Z,99109.44
2017-12-13T12:45:24.020Z,99101.83
2017-12-13T12:47:51.568Z,99087.64
2017-12-13T12:50:19.076Z,99080.77
2017-12-13T12:52:46.588Z,99080.22
2017-12-13T12:55:14.119Z,99079.98
2017-12-13T12:57:41.619Z,99078.66
2017-12-13T13:00:09.184Z,99070.82
2017-12-13T13:02:36.688Z,99054.09
2017-12-13T13:05:04.197Z,99055.73
2017-12-13T13:07:31.760Z,99050.94
2017-12-13T13:09:59.272Z,99043.09
2017-12-13T13:12:26.781Z,99041.87
2017-12-13T13:14:54.335Z,99039.30
2017-12-13T13:17:21.853Z,99037.56
2017-12-13T13:19:49.348Z,99036.59
2017-12-13T13:22:16.881Z,99035.23
2017-12-13T13:24:44.384Z,99023.84
2017-12-13T13:27:11.956Z,99019.03
2017-12-13T13:29:39.484Z,99007.84
2017-12-13T13:32:07.038Z,99008.33
2017-12-13T13:34:34.592Z,99003.12
2017-12-13T13:37:02.096Z,99004.04
2017-12-13T13:39:29.608Z,99002.09
2017-12-13T13:41:57.156Z,98994.14
2017-12-13T13:44:24.665Z,98989.47
2017-12-13T13:46:52.171Z,98978.27
2017-12-13T13:49:19.733Z,98979.14
2017-12-13T13:51:47.245Z,98981.17
2017-12-13T13:54:14.752Z,98976.24
2017-12-13T13:56:42.295Z,98965.66
2017-12-13T13:59:09.792Z,98965.71
2017-12-13T14:01:37.301Z,98962.26
2017-12-13T14:04:04.831Z,98972.59
2017-12-13T14:06:32.326Z,98963.95
2017-12-13T14:08:59.905Z,98960.22
2017-12-13T14:11:27.408Z,98957.74
2017-12-13T14:13:54.925Z,98958.89
2017-12-13T14:16:22.484Z,98954.96
2017-12-13T14:18:50.005Z,98954.13
2017-12-13T14:21:17.536Z,98961.69
2017-12-13T14:23:45.111Z,98951.68
2017-12-13T14:26:12.628Z,98947.59
2017-12-13T14:28:40.144Z,98955.69
2017-12-13T14:31:07.717Z,98955.45
2017-12-13T14:33:35.239Z,98949.89
2017-12-13T14:36:02.744Z,98947.65
2017-12-13T14:38:30.305Z,98948.75
2017-12-13T14:40:57.826Z,98946.06
2017-12-13T14:43:25.345Z,98949.05
2017-12-13T14:45:52.885Z,98943.61
2017-12-13T14:48:20.426Z,98940.77
2017-12-13T14:50:47.944Z,98934.20
2017-12-13T14:53:15.487Z,98937.04
2017-12-13T14:55:43.069Z,98933.05
2017-12-13T14:58:10.576Z,98929.64
2017-12-13T15:00:38.835Z,98928.88
2017-12-13T15:03:06.408Z,98933.81
2017-12-13T15:05:33.930Z,98925.00
2017-12-13T15:08:01.457Z,98925.95
2017-12-13T15:10:29.020Z,98927.89
2017-12-13T15:12:56.537Z,98934.91
2017-12-13T15:15:24.056Z,98928.59
2017-12-13T15:17:51.620Z,98920.63
2017-12-13T15:20:19.142Z,98907.50
2017-12-13T15:22:46.647Z,98914.30
2017-12-13T15:25:14.216Z,98912.38
2017-12-13T15:27:41.732Z,98907.99
2017-12-13T15:30:09.309Z,98893.84
2017-12-13T15:32:36.850Z,98899.29
2017-12-13T15:35:04.432Z,98895.34
2017-12-13T15:37:31.953Z,98902.98
2017-12-13T15:39:59.482Z,98896.22
2017-12-13T15:42:27.048Z,98890.50
2017-12-13T15:44:54.571Z,98888.73
2017-12-13T15:47:22.084Z,98885.26
2017-12-13T15:49:49.662Z,98874.41
2017-12-13T15:52:17.192Z,98870.95
2017-12-13T15:54:44.736Z,98864.72
2017-12-13T15:57:12.305Z,98856.20
2017-12-13T15:59:39.819Z,98857.61
2017-12-13T16:02:07.332Z,98844.33
2017-12-13T16:04:34.897Z,98845.73
2017-12-13T16:07:02.412Z,98836.61
2017-12-13T16:09:29.928Z,98838.55
2017-12-13T16:11:57.484Z,98838.80
2017-12-13T16:14:25.000Z,98833.84
2017-12-13T16:16:52.568Z,98832.34
2017-12-13T16:19:20.095Z,98827.95
2017-12-13T16:21:47.604Z,98822.97
2017-12-13T16:24:15.172Z,98824.51
2017-12-13T16:26:42.697Z,98808.73
2017-12-13T16:29:10.222Z,98805.00
2017-12-13T16:31:37.770Z,98798.27
2017-12-13T16:34:05.280Z,98799.16
2017-12-13T16:36:32.844Z,98781.42
2017-12-13T16:39:00.360Z,98781.27
2017-12-13T16:41:27.881Z,98778.55
2017-12-13T16:43:55.427Z,98772.38
2017-12-13T16:46:22.952Z,98778.66
2017-12-13T16:48:50.486Z,98774.63
2017-12-13T16:51:18.049Z,98764.91
2017-12-13T16:53:45.576Z,98764.13
2017-12-13T16:56:13.089Z,98760.00
2017-12-13T16:58:40.636Z,98758.20
2017-12-13T17:01:08.169Z,98756.06
2017-12-13T17:03:35.681Z,98750.14
2017-12-13T17:06:03.258Z,98744.94
2017-12-13T17:08:30.821Z,98735.85
2017-12-13T17:10:58.332Z,98738.13
2017-12-13T17:13:25.918Z,98725.84
2017-12-13T17:15:53.501Z,98722.16
2017-12-13T17:18:21.007Z,98704.66
2017-12-13T17:20:48.572Z,98692.33
2017-12-13T17:23:16.089Z,98689.63
2017-12-13T17:25:43.623Z,98679.77
2017-12-13T17:28:11.161Z,98676.09
2017-12-13T17:30:38.676Z,98676.44
2017-12-13T17:33:06.212Z,98672.27
2017-12-13T17:35:33.759Z,98670.09
2017-12-13T17:38:01.264Z,98661.08
2017-12-13T17:40:28.783Z,98659.34
2017-12-13T17:42:56.372Z,98648.89
2017-12-13T17:45:23.892Z,98648.81
2017-12-13T17:47:51.428Z,98642.83
2017-12-13T17:50:18.965Z,98633.56
2017-12-13T17:52:46.532Z,98622.89
2017-12-13T17:55:14.044Z,98615.44
2017-12-13T17:57:41.561Z,98615.52
2017-12-13T18:00:09.116Z,98604.59
2017-12-13T18:02:36.623Z,98595.75
2017-12-13T18:05:04.180Z,98594.64
2017-12-13T18:07:31.725Z,98584.64
2017-12-13T18:09:59.246Z,98572.30
2017-12-13T18:12:26.796Z,98556.07
2017-12-13T18:14:54.309Z,98554.95
2017-12-13T18:17:21.873Z,98543.53
2017-12-13T18:19:49.384Z,98525.25
2017-12-13T18:22:16.896Z,98504.59
2017-12-13T18:24:44.433Z,98486.50
2017-12-13T18:27:11.947Z,98489.23
2017-12-13T18:29:39.479Z,98483.69
2017-12-13T18:32:07.043Z,98478.89
2017-12-13T18:34:34.561Z,98478.30
2017-12-13T18:37:02.073Z,98470.56
2017-12-13T18:39:29.624Z,98458.45
2017-12-13T18:41:57.155Z,98450.16
2017-12-13T18:44:24.728Z,98439.30
2017-12-13T18:46:52.262Z,98421.36
2017-12-13T18:49:19.784Z,98402.49
2017-12-13T18:51:47.361Z,98406.55
2017-12-13T18:54:14.908Z,98397.33
2017-12-13T18:56:42.436Z,98390.18
2017-12-13T18:59:10.005Z,98375.94
2017-12-13T19:01:37.543Z,98377.25
2017-12-13T19:04:05.076Z,98362.13
2017-12-13T19:06:32.646Z,98355.70
2017-12-13T19:09:00.178Z,98343.16
2017-12-13T19:11:27.712Z,98329.94
2017-12-13T19:13:55.251Z,98330.66
2017-12-13T19:16:22.793Z,98311.95
2017-12-13T19:18:50.308Z,98306.34
2017-12-13T19:21:17.883Z,98286.66
2017-12-13T19:23:45.407Z,98281.61
2017-12-13T19:26:12.934Z,98276.02
2017-12-13T19:28:40.468Z,98256.89
2017-12-13T19:31:08.025Z,98243.39
2017-12-13T19:33:35.558Z,98230.27
2017-12-13T19:36:03.072Z,98217.39
2017-12-13T19:38:30.631Z,98216.70
2017-12-13T19:40:58.139Z,98210.68
2017-12-13T19:43:25.656Z,98190.02
2017-12-13T19:45:53.244Z,98181.38
2017-12-13T19:48:20.779Z,98172.74
2017-12-13T19:50:48.346Z,98165.47
2017-12-13T19:53:15.924Z,98156.23
2017-12-13T19:55:43.444Z,98163.63
2017-12-13T19:58:10.964Z,98145.95
2017-12-13T20:00:38.549Z,98120.66
2017-12-13T20:03:06.116Z,98117.81
2017-12-13T20:05:33.644Z,98112.95
2017-12-13T20:08:01.191Z,98105.24
2017-12-13T20:10:28.775Z,98092.29
2017-12-13T20:12:56.300Z,98074.98
2017-12-13T20:15:23.821Z,98081.70
2017-12-13T20:17:51.406Z,98068.36
2017-12-13T20:20:18.938Z,98045.91
2017-12-13T20:22:46.469Z,98061.03
2017-12-13T20:25:14.039Z,98049.73
2017-12-13T20:27:41.555Z,98046.28
2017-12-13T20:30:09.083Z,98051.75
2017-12-13T20:32:36.624Z,98042.02
2017-12-13T20:35:04.196Z,98027.96
2017-12-13T20:37:31.744Z,98010.59
2017-12-13T20:39:59.269Z,98027.05
2017-12-13T20:42:26.833Z,98035.23
2017-12-13T20:44:54.341Z,97998.49
2017-12-13T20:47:21.864Z,97978.68
2017-12-13T20:49:49.405Z,97992.56
2017-12-13T20:52:16.924Z,97999.50
2017-12-13T20:54:44.485Z,97981.45
2017-12-13T20:57:11.999Z,97973.05
2017-12-13T20:59:39.545Z,97966.81
2017-12-13T21:02:07.054Z,97965.89
2017-12-13T21:04:34.625Z,97956.97
2017-12-13T21:07:02.152Z,97952.77
2017-12-13T21:09:29.663Z,97938.94
2017-12-13T21:11:57.223Z,97933.72
2017-12-13T21:14:24.736Z,97919.76
2017-12-13T21:16:52.252Z,97895.95
2017-12-13T21:19:19.826Z,97896.55
2017-12-13T21:21:47.341Z,97886.61
2017-12-13T21:24:14.892Z,97893.03
2017-12-13T21:26:42.565Z,97888.88
2017-12-13T21:29:10.085Z,97882.91
2017-12-13T21:31:37.587Z,97876.91
2017-12-13T21:34:05.150Z,97869.25
2017-12-13T21:36:32.666Z,97860.20
2017-12-13T21:39:00.189Z,97859.22
2017-12-13T21:41:27.839Z,97862.61
2017-12-13T21:43:55.377Z,97877.95
2017-12-13T21:46:22.888Z,97875.31
2017-12-13T21:48:51.348Z,97873.08
2017-12-13T21:51:18.874Z,97885.06
2017-12-13T21:53:46.397Z,97877.66
2017-12-13T21:56:13.966Z,97863.88
2017-12-13T21:58:41.488Z,97870.61
2017-12-13T22:01:08.996Z,97869.19
2017-12-13T22:03:36.539Z,97869.16
2017-12-13T22:06:04.055Z,97877.75
2017-12-13T22:08:31.616Z,97879.39
2017-12-13T22:10:59.158Z,97886.59
2017-12-13T22:13:26.687Z,97882.84
2017-12-13T22:15:54.199Z,97895.22
2017-12-13T22:18:21.748Z,97900.25
2017-12-13T22:20:49.277Z,97907.98
2017-12-13T22:23:16.798Z,97913.45
2017-12-13T22:25:44.391Z,97918.68
2017-12-13T22:28:11.905Z,97931.06
2017-12-13T22:30:39.413Z,97934.06
2017-12-13T22:33:06.949Z,97942.45
2017-12-13T22:35:34.466Z,97943.44
2017-12-13T22:38:02.002Z,97941.68
2017-12-13T22:40:29.516Z,97948.48
2017-12-13T22:42:57.075Z,97961.30
2017-12-13T22:45:24.593Z,97964.92
2017-12-13T22:47:52.147Z,97977.17
2017-12-13T22:50:19.773Z,97987.16
2017-12-13T22:52:47.294Z,97981.49
2017-12-13T22:55:14.838Z,97981.69
2017-12-13T22:57:42.384Z,97993.95
2017-12-13T23:00:09.972Z,97999.25
2017-12-13T23:02:37.547Z,98005.67
2017-12-13T23:05:05.047Z,98010.49
2017-12-13T23:07:32.579Z,98021.09
2017-12-13T23:10:00.093Z,98027.80
2017-12-13T23:12:27.659Z,98030.27
2017-12-13T23:14:55.172Z,98035.96
2017-12-13T23:17:23.598Z,98038.42
2017-12-13T23:19:51.152Z,98036.44
2017-12-13T23:22:18.714Z,98049.17
2017-12-13T23:24:46.228Z,98043.83
2017-12-13T23:27:13.794Z,98053.55
2017-12-13T23:29:41.325Z,98037.66
2017-12-13T23:32:08.890Z,98042.13
2017-12-13T23:34:36.388Z,98053.33
2017-12-13T23:37:03.891Z,98050.87
2017-12-13T23:39:31.451Z,98067.19
2017-12-13T23:41:58.956Z,98069.21
2017-12-13T23:44:26.455Z,98076.59
2017-12-13T23:46:54.018Z,98092.02
2017-12-13T23:49:21.530Z,98093.27
2017-12-13T23:51:49.068Z,98081.61
2017-12-13T23:54:16.603Z,98074.95
2017-12-13T23:56:44.121Z,98080.50
2017-12-13T23:59:11.680Z,98085.83
