createdAt,value
2023-01-07T00:02:01.847Z,5.45
2023-01-07T00:04:33.714Z,5.44
2023-01-07T00:07:04.987Z,5.42
2023-01-07T00:09:36.059Z,5.39
2023-01-07T00:12:07.424Z,5.36
2023-01-07T00:14:38.398Z,5.35
2023-01-07T00:17:09.407Z,5.32
2023-01-07T00:19:38.816Z,5.28
2023-01-07T00:22:10.073Z,5.23
2023-01-07T00:24:39.957Z,5.20
2023-01-07T00:27:11.526Z,5.12
2023-01-07T00:29:42.516Z,5.05
2023-01-07T00:32:13.569Z,5.01
2023-01-07T00:34:43.267Z,4.97
2023-01-07T00:37:34.019Z,4.92
2023-01-07T00:40:05.467Z,4.90
2023-01-07T00:42:53.956Z,4.89
2023-01-07T00:45:26.301Z,4.88
2023-01-07T00:47:58.039Z,4.88
2023-01-07T00:50:32.466Z,4.84
2023-01-07T00:53:03.869Z,4.70
2023-01-07T00:55:35.568Z,4.55
2023-01-07T00:58:06.958Z,4.49
2023-01-07T01:00:38.303Z,4.47
2023-01-07T01:03:07.951Z,4.45
2023-01-07T01:05:39.429Z,4.42
2023-01-07T01:08:12.151Z,4.35
2023-01-07T01:10:43.228Z,4.22
2023-01-07T01:13:18.322Z,4.06
2023-01-07T01:15:50.954Z,3.98
2023-01-07T01:18:22.044Z,3.96
2023-01-07T01:20:53.111Z,3.97
2023-01-07T01:23:24.250Z,3.93
2023-01-07T01:26:02.730Z,3.87
2023-01-07T01:28:34.159Z,3.82
2023-01-07T01:31:05.777Z,3.79
2023-01-07T01:33:37.273Z,3.77
2023-01-07T01:36:08.186Z,3.69
2023-01-07T01:38:39.352Z,3.61
2023-01-07T01:41:10.468Z,3.59
2023-01-07T01:43:43.289Z,3.61
2023-01-07T01:46:17.732Z,3.67
2023-01-07T01:48:54.696Z,3.72
2023-01-07T01:51:29.114Z,3.78
2023-01-07T01:54:00.118Z,3.81
2023-01-07T01:56:34.912Z,3.83
2023-01-07T01:59:09.190Z,3.82
2023-01-07T02:01:40.534Z,3.78
2023-01-07T02:04:15.014Z,3.77
2023-01-07T02:07:01.416Z,3.81
2023-01-07T02:09:33.026Z,3.84
2023-01-07T02:12:15.897Z,3.84
2023-01-07T02:15:08.038Z,3.80
2023-01-07T02:17:54.658Z,3.76
2023-01-07T02:20:55.675Z,3.75
2023-01-07T02:24:25.609Z,3.75
2023-01-07T02:27:15.060Z,3.76
2023-01-07T02:30:13.299Z,3.79
2023-01-07T02:33:07.087Z,3.80
2023-01-07T02:35:54.547Z,3.82
2023-01-07T02:38:33.608Z,3.85
2023-01-07T02:41:15.282Z,3.88
2023-01-07T02:43:54.320Z,3.92
2023-01-07T02:46:32.018Z,3.95
2023-01-07T02:49:05.779Z,3.95
2023-01-07T02:51:41.567Z,3.95
2023-01-07T02:54:16.448Z,3.95
2023-01-07T02:56:59.248Z,3.97
2023-01-07T02:59:53.083Z,3.98
2023-01-07T03:02:34.015Z,4.00
2023-01-07T03:05:26.794Z,4.00
2023-01-07T03:08:11.411Z,3.99
2023-01-07T03:10:48.819Z,3.96
2023-01-07T03:13:24.316Z,3.93
2023-01-07T03:16:02.709Z,3.87
2023-01-07T03:18:36.928Z,3.82
2023-01-07T03:21:11.299Z,3.79
2023-01-07T03:23:49.104Z,3.78
2023-01-07T03:26:24.293Z,3.75
2023-01-07T03:28:57.299Z,3.71
2023-01-07T03:31:29.788Z,3.62
2023-01-07T03:34:06.715Z,3.58
2023-01-07T03:36:41.694Z,3.55
2023-01-07T03:39:13.673Z,3.50
2023-01-07T03:42:02.500Z,3.42
2023-01-07T03:44:33.624Z,3.40
2023-01-07T03:47:05.801Z,3.42
2023-01-07T03:49:38.701Z,3.44
2023-01-07T03:52:09.952Z,3.46
2023-01-07T03:54:40.880Z,3.46
2023-01-07T03:57:12.034Z,3.44
2023-01-07T03:59:42.853Z,3.43
2023-01-07T04:02:14.113Z,3.45
2023-01-07T04:04:43.608Z,3.48
2023-01-07T04:07:14.810Z,3.47
2023-01-07T04:09:47.310Z,3.46
2023-01-07T04:12:18.613Z,3.48
2023-01-07T04:14:49.635Z,3.48
2023-01-07T04:17:20.594Z,3.48
2023-01-07T04:19:51.661Z,3.50
2023-01-07T04:22:22.866Z,3.52
2023-01-07T04:24:56.319Z,3.53
2023-01-07T04:27:27.637Z,3.55
2023-01-07T04:29:57.157Z,3.56
2023-01-07T04:32:28.078Z,3.57
2023-01-07T04:34:59.066Z,3.57
2023-01-07T04:37:29.928Z,3.57
2023-01-07T04:40:01.028Z,3.55
2023-01-07T04:42:30.664Z,3.55
2023-01-07T04:45:01.617Z,3.56
2023-01-07T04:47:32.693Z,3.58
2023-01-07T04:50:03.808Z,3.59
2023-01-07T04:52:35.181Z,3.60
2023-01-07T04:55:04.990Z,3.59
2023-01-07T04:57:36.236Z,3.56
2023-01-07T05:00:10.058Z,3.56
2023-01-07T05:02:41.158Z,3.58
2023-01-07T05:05:13.057Z,3.61
2023-01-07T05:07:44.097Z,3.63
2023-01-07T05:10:15.248Z,3.66
2023-01-07T05:12:44.986Z,3.65
2023-01-07T05:15:16.407Z,3.62
2023-01-07T05:17:47.667Z,3.63
2023-01-07T05:20:19.095Z,3.65
2023-01-07T05:22:50.249Z,3.67
2023-01-07T05:25:21.640Z,3.68
2023-01-07T05:27:52.916Z,3.68
2023-01-07T05:30:24.216Z,3.71
2023-01-07T05:32:55.049Z,3.71
2023-01-07T05:35:26.170Z,3.73
2023-01-07T05:37:57.284Z,3.75
2023-01-07T05:40:26.812Z,3.78
2023-01-07T05:42:58.051Z,3.78
2023-01-07T05:45:29.001Z,3.81
2023-01-07T05:48:00.103Z,3.83
2023-01-07T05:50:31.415Z,3.85
2023-01-07T05:53:02.442Z,3.88
2023-01-07T05:55:32.195Z,3.91
2023-01-07T05:58:03.107Z,3.91
2023-01-07T06:00:34.185Z,3.93
2023-01-07T06:03:03.906Z,3.94
2023-01-07T06:05:35.567Z,3.93
2023-01-07T06:08:07.213Z,3.94
2023-01-07T06:10:38.166Z,3.95
2023-01-07T06:13:07.802Z,3.94
2023-01-07T06:15:39.023Z,3.94
2023-01-07T06:18:10.148Z,3.96
2023-01-07T06:20:41.184Z,3.98
2023-01-07T06:23:10.990Z,4.00
2023-01-07T06:25:42.019Z,3.99
2023-01-07T06:28:12.951Z,4.00
2023-01-07T06:30:45.622Z,4.02
2023-01-07T06:33:17.443Z,4.04
2023-01-07T06:35:48.792Z,4.05
2023-01-07T06:38:19.805Z,4.08
2023-01-07T06:40:50.790Z,4.10
2023-01-07T06:43:20.392Z,4.12
2023-01-07T06:45:51.912Z,4.11
2023-01-07T06:48:21.398Z,4.13
2023-01-07T06:50:52.441Z,4.13
2023-01-07T06:53:23.699Z,4.15
2023-01-07T06:55:54.748Z,4.16
2023-01-07T06:58:26.324Z,4.17
2023-01-07T07:00:57.460Z,4.17
2023-01-07T07:03:28.852Z,4.18
2023-01-07T07:05:59.853Z,4.19
2023-01-07T07:08:30.863Z,4.21
2023-01-07T07:11:01.863Z,4.22
2023-01-07T07:13:32.866Z,4.22
2023-01-07T07:16:04.496Z,4.22
2023-01-07T07:18:35.613Z,4.24
2023-01-07T07:21:05.456Z,4.25
2023-01-07T07:23:36.660Z,4.24
2023-01-07T07:26:08.100Z,4.26
2023-01-07T07:28:39.414Z,4.26
2023-01-07T07:31:10.865Z,4.28
2023-01-07T07:33:42.025Z,4.31
2023-01-07T07:36:13.520Z,4.33
2023-01-07T07:38:44.589Z,4.34
2023-01-07T07:41:15.610Z,4.35
2023-01-07T07:43:46.595Z,4.38
2023-01-07T07:46:17.493Z,4.42
2023-01-07T07:48:51.128Z,4.47
2023-01-07T07:51:22.507Z,4.51
2023-01-07T07:53:53.653Z,4.54
2023-01-07T07:56:24.622Z,4.57
2023-01-07T07:58:55.646Z,4.60
2023-01-07T08:01:26.720Z,4.65
2023-01-07T08:03:58.080Z,4.69
2023-01-07T08:06:27.524Z,4.74
2023-01-07T08:08:58.497Z,4.79
2023-01-07T08:11:29.413Z,4.86
2023-01-07T08:13:59.574Z,4.94
2023-01-07T08:16:30.855Z,4.99
2023-01-07T08:19:00.265Z,5.06
2023-01-07T08:21:31.404Z,5.10
2023-01-07T08:24:02.585Z,5.15
2023-01-07T08:26:33.669Z,5.21
2023-01-07T08:29:04.919Z,5.26
2023-01-07T08:31:36.501Z,5.31
2023-01-07T08:34:07.532Z,5.34
2023-01-07T08:36:37.034Z,5.38
2023-01-07T08:39:08.182Z,5.39
2023-01-07T08:41:37.562Z,5.43
2023-01-07T08:44:08.969Z,5.45
2023-01-07T08:46:41.867Z,5.48
2023-01-07T08:49:13.740Z,5.53
2023-01-07T08:51:47.304Z,5.59
2023-01-07T08:54:18.322Z,5.65
2023-01-07T08:56:47.904Z,5.70
2023-01-07T08:59:19.127Z,5.73
2023-01-07T09:01:50.535Z,5.79
2023-01-07T09:04:21.567Z,5.85
2023-01-07T09:06:53.947Z,5.91
2023-01-07T09:09:23.460Z,5.98
2023-01-07T09:11:54.469Z,6.03
2023-01-07T09:14:23.923Z,6.11
2023-01-07T09:16:54.863Z,6.18
2023-01-07T09:19:25.960Z,6.22
2023-01-07T09:21:57.335Z,6.26
2023-01-07T09:24:28.433Z,6.30
2023-01-07T09:26:59.502Z,6.33
2023-01-07T09:29:30.820Z,6.38
2023-01-07T09:32:02.400Z,6.42
2023-01-07T09:34:33.842Z,6.46
2023-01-07T09:37:05.717Z,6.51
2023-01-07T09:39:36.647Z,6.54
2023-01-07T09:42:10.254Z,6.60
2023-01-07T09:44:54.045Z,6.65
2023-01-07T09:47:28.028Z,6.74
2023-01-07T09:50:02.991Z,6.83
2023-01-07T09:52:37.921Z,6.91
2023-01-07T09:55:19.405Z,6.99
2023-01-07T09:57:50.872Z,7.07
2023-01-07T10:00:25.483Z,7.15
2023-01-07T10:03:16.697Z,7.19
2023-01-07T10:05:57.913Z,7.23
2023-01-07T10:08:38.069Z,7.25
2023-01-07T10:11:18.675Z,7.29
2023-01-07T10:14:03.833Z,7.33
2023-01-07T10:16:44.763Z,7.35
2023-01-07T10:19:25.572Z,7.38
2023-01-07T10:22:01.519Z,7.39
2023-01-07T10:24:38.372Z,7.46
2023-01-07T10:27:14.691Z,7.51
2023-01-07T10:29:50.917Z,7.55
2023-01-07T10:32:23.926Z,7.58
2023-01-07T10:34:58.337Z,7.62
2023-01-07T10:37:33.788Z,7.63
2023-01-07T10:40:23.329Z,7.61
2023-01-07T10:43:02.269Z,7.59
2023-01-07T10:45:45.056Z,7.60
2023-01-07T10:48:44.395Z,7.63
2023-01-07T10:51:36.529Z,7.65
2023-01-07T10:54:26.774Z,7.64
2023-01-07T10:57:04.210Z,7.62
2023-01-07T10:59:35.590Z,7.59
2023-01-07T11:02:16.244Z,7.58
2023-01-07T11:04:48.001Z,7.59
2023-01-07T11:07:29.169Z,7.60
2023-01-07T11:10:04.628Z,7.60
2023-01-07T11:12:41.533Z,7.63
2023-01-07T11:15:20.436Z,7.68
2023-01-07T11:17:55.187Z,7.73
2023-01-07T11:20:50.306Z,7.78
2023-01-07T11:23:29.970Z,7.84
2023-01-07T11:26:13.082Z,7.89
2023-01-07T11:28:55.497Z,7.95
2023-01-07T11:31:47.069Z,8.01
2023-01-07T11:34:28.066Z,8.06
2023-01-07T11:36:59.299Z,8.11
2023-01-07T11:39:32.920Z,8.13
2023-01-07T11:42:29.602Z,8.14
2023-01-07T11:45:16.041Z,8.15
2023-01-07T11:47:59.379Z,8.15
2023-01-07T11:50:37.161Z,8.16
2023-01-07T11:53:12.334Z,8.18
2023-01-07T11:55:57.587Z,8.19
2023-01-07T11:58:31.345Z,8.22
2023-01-07T12:01:23.364Z,8.28
2023-01-07T12:04:22.700Z,8.30
2023-01-07T12:06:55.980Z,8.30
2023-01-07T12:09:36.804Z,8.33
2023-01-07T12:12:34.758Z,8.35
2023-01-07T12:15:18.373Z,8.38
2023-01-07T12:17:51.829Z,8.37
2023-01-07T12:20:59.690Z,8.33
2023-01-07T12:23:40.713Z,8.31
2023-01-07T12:26:19.489Z,8.29
2023-01-07T12:29:08.807Z,8.29
2023-01-07T12:31:53.792Z,8.30
2023-01-07T12:34:36.975Z,8.31
2023-01-07T12:37:14.940Z,8.31
2023-01-07T12:39:47.755Z,8.32
2023-01-07T12:45:02.424Z,8.33
2023-01-07T12:47:38.399Z,8.34
2023-01-07T12:50:17.731Z,8.36
2023-01-07T12:52:52.817Z,8.41
2023-01-07T12:55:28.127Z,8.43
2023-01-07T12:58:17.185Z,8.40
2023-01-07T13:00:56.151Z,8.37
2023-01-07T13:03:39.733Z,8.32
2023-01-07T13:06:16.408Z,8.27
2023-01-07T13:08:54.506Z,8.20
2023-01-07T13:11:44.900Z,8.17
2023-01-07T13:14:23.851Z,8.16
2023-01-07T13:17:00.851Z,8.16
2023-01-07T13:19:32.191Z,8.16
2023-01-07T13:22:03.936Z,8.19
2023-01-07T13:24:56.097Z,8.18
2023-01-07T13:27:35.876Z,8.18
2023-01-07T13:30:20.075Z,8.17
2023-01-07T13:33:04.184Z,8.15
2023-01-07T13:35:51.200Z,8.15
2023-01-07T13:38:42.792Z,8.15
2023-01-07T13:41:34.374Z,8.12
2023-01-07T13:44:34.713Z,8.04
2023-01-07T13:47:06.783Z,7.99
2023-01-07T13:49:38.192Z,7.95
2023-01-07T13:52:19.127Z,7.91
2023-01-07T13:55:04.246Z,7.88
2023-01-07T13:57:46.044Z,7.85
2023-01-07T14:01:01.728Z,7.80
2023-01-07T14:03:49.639Z,7.75
2023-01-07T14:06:51.477Z,7.65
2023-01-07T14:09:34.758Z,7.51
2023-01-07T14:12:32.722Z,7.39
2023-01-07T14:15:38.215Z,7.30
2023-01-07T14:18:32.103Z,7.24
2023-01-07T14:21:18.375Z,7.19
2023-01-07T14:24:01.918Z,7.13
2023-01-07T14:26:41.798Z,7.07
2023-01-07T14:29:39.976Z,7.02
2023-01-07T14:32:42.754Z,6.96
2023-01-07T14:35:29.635Z,6.87
2023-01-07T14:38:00.687Z,6.77
2023-01-07T14:41:10.340Z,6.73
2023-01-07T14:44:06.168Z,6.65
2023-01-07T14:46:50.730Z,6.59
2023-01-07T14:49:51.100Z,6.53
2023-01-07T14:52:48.104Z,6.48
2023-01-07T14:55:50.085Z,6.43
2023-01-07T14:58:37.037Z,6.38
2023-01-07T15:01:35.435Z,6.33
2023-01-07T15:04:35.218Z,6.28
2023-01-07T15:07:14.671Z,6.25
2023-01-07T15:10:09.562Z,6.23
2023-01-07T15:13:08.343Z,6.23
2023-01-07T15:15:59.542Z,6.22
2023-01-07T15:18:31.964Z,6.20
2023-01-07T15:21:19.307Z,6.13
2023-01-07T15:24:00.661Z,6.07
2023-01-07T15:26:42.549Z,6.04
2023-01-07T15:29:21.003Z,6.02
2023-01-07T15:32:01.886Z,6.00
2023-01-07T15:34:34.710Z,5.99
2023-01-07T15:37:09.837Z,5.98
2023-01-07T15:39:46.990Z,5.97
2023-01-07T15:42:21.489Z,5.95
2023-01-07T15:44:55.323Z,5.93
2023-01-07T15:47:41.361Z,5.92
2023-01-07T15:50:33.864Z,5.89
2023-01-07T15:53:18.183Z,5.87
2023-01-07T15:55:57.215Z,5.85
2023-01-07T15:58:36.373Z,5.83
2023-01-07T16:01:09.155Z,5.84
2023-01-07T16:03:44.653Z,5.84
2023-01-07T16:06:39.278Z,5.83
2023-01-07T16:09:20.531Z,5.80
2023-01-07T16:11:51.678Z,5.79
2023-01-07T16:14:24.599Z,5.77
2023-01-07T16:17:18.584Z,5.73
2023-01-07T16:19:49.798Z,5.71
2023-01-07T16:22:26.149Z,5.68
2023-01-07T16:24:58.509Z,5.64
2023-01-07T16:27:31.527Z,5.62
2023-01-07T16:30:03.501Z,5.59
2023-01-07T16:32:35.542Z,5.55
2023-01-07T16:35:12.370Z,5.53
2023-01-07T16:37:44.087Z,5.48
2023-01-07T16:40:23.387Z,5.44
2023-01-07T16:42:55.008Z,5.37
2023-01-07T16:45:29.154Z,5.32
2023-01-07T16:48:19.989Z,5.26
2023-01-07T16:50:53.163Z,5.21
2023-01-07T16:53:29.967Z,5.15
2023-01-07T16:56:19.264Z,5.09
2023-01-07T16:58:55.531Z,5.00
2023-01-07T17:01:35.837Z,4.90
2023-01-07T17:04:17.218Z,4.81
2023-01-07T17:06:49.127Z,4.75
2023-01-07T17:09:25.982Z,4.72
2023-01-07T17:11:57.751Z,4.68
2023-01-07T17:14:54.538Z,4.65
2023-01-07T17:17:37.240Z,4.61
2023-01-07T17:20:22.558Z,4.59
2023-01-07T17:22:53.764Z,4.59
2023-01-07T17:25:28.395Z,4.59
2023-01-07T17:28:01.662Z,4.58
2023-01-07T17:30:35.661Z,4.56
2023-01-07T17:33:16.472Z,4.56
2023-01-07T17:35:48.850Z,4.54
2023-01-07T17:38:20.333Z,4.52
2023-01-07T17:40:52.135Z,4.48
2023-01-07T17:43:34.788Z,4.45
2023-01-07T17:46:08.738Z,4.40
2023-01-07T17:48:40.570Z,4.35
2023-01-07T17:51:14.114Z,4.31
2023-01-07T17:53:48.188Z,4.27
2023-01-07T17:56:19.426Z,4.21
2023-01-07T17:58:51.176Z,4.16
2023-01-07T18:01:24.243Z,4.10
2023-01-07T18:03:55.705Z,4.06
2023-01-07T18:06:28.303Z,4.03
2023-01-07T18:08:59.395Z,3.98
2023-01-07T18:11:49.357Z,3.93
2023-01-07T18:14:20.652Z,3.88
2023-01-07T18:16:53.103Z,3.83
2023-01-07T18:19:24.285Z,3.78
2023-01-07T18:21:53.799Z,3.75
2023-01-07T18:24:24.960Z,3.69
2023-01-07T18:26:56.440Z,3.65
2023-01-07T18:29:27.679Z,3.57
2023-01-07T18:31:57.276Z,3.52
2023-01-07T18:34:29.268Z,3.44
2023-01-07T18:37:00.373Z,3.41
2023-01-07T18:39:30.452Z,3.37
2023-01-07T18:42:01.482Z,3.32
2023-01-07T18:44:31.178Z,3.27
2023-01-07T18:47:02.424Z,3.21
2023-01-07T18:49:35.069Z,3.14
2023-01-07T18:52:06.175Z,3.08
2023-01-07T18:54:38.185Z,3.01
2023-01-07T18:57:10.074Z,2.95
2023-01-07T18:59:41.073Z,2.90
2023-01-07T19:02:17.395Z,2.85
2023-01-07T19:04:49.555Z,2.79
2023-01-07T19:07:21.842Z,2.73
2023-01-07T19:09:53.245Z,2.68
2023-01-07T19:12:24.380Z,2.62
2023-01-07T19:14:55.621Z,2.58
2023-01-07T19:17:26.719Z,2.53
2023-01-07T19:19:57.949Z,2.50
2023-01-07T19:22:29.066Z,2.45
2023-01-07T19:25:00.787Z,2.41
2023-01-07T19:27:32.082Z,2.37
2023-01-07T19:30:03.063Z,2.34
2023-01-07T19:32:34.319Z,2.31
2023-01-07T19:35:05.960Z,2.29
2023-01-07T19:37:39.279Z,2.26
2023-01-07T19:40:12.866Z,2.21
2023-01-07T19:42:43.967Z,2.17
2023-01-07T19:45:15.341Z,2.13
2023-01-07T19:47:47.693Z,2.11
2023-01-07T19:50:19.394Z,2.09
2023-01-07T19:52:50.572Z,2.07
2023-01-07T19:55:22.310Z,2.00
2023-01-07T19:57:53.480Z,1.82
2023-01-07T20:00:24.632Z,1.63
2023-01-07T20:02:54.265Z,1.49
2023-01-07T20:05:27.055Z,1.41
2023-01-07T20:07:59.538Z,1.37
2023-01-07T20:10:30.435Z,1.32
2023-01-07T20:13:01.633Z,1.28
2023-01-07T20:15:33.094Z,1.29
2023-01-07T20:18:04.815Z,1.30
2023-01-07T20:20:35.955Z,1.33
2023-01-07T20:23:07.053Z,1.37
2023-01-07T20:25:42.838Z,1.38
2023-01-07T20:28:14.300Z,1.40
2023-01-07T20:30:43.910Z,1.42
2023-01-07T20:33:15.072Z,1.43
2023-01-07T20:35:46.824Z,1.46
2023-01-07T20:38:17.813Z,1.47
2023-01-07T20:40:49.419Z,1.47
2023-01-07T20:43:20.716Z,1.46
2023-01-07T20:45:51.963Z,1.51
2023-01-07T20:48:23.301Z,1.55
2023-01-07T20:50:52.811Z,1.57
2023-01-07T20:53:24.647Z,1.57
2023-01-07T20:56:00.277Z,1.58
2023-01-07T20:58:33.915Z,1.60
2023-01-07T21:01:07.895Z,1.63
2023-01-07T21:03:40.697Z,1.67
2023-01-07T21:06:14.046Z,1.68
2023-01-07T21:08:46.089Z,1.69
2023-01-07T21:11:18.901Z,1.70
2023-01-07T21:13:51.085Z,1.71
2023-01-07T21:16:22.242Z,1.73
2023-01-07T21:18:53.452Z,1.75
2023-01-07T21:21:25.472Z,1.77
2023-01-07T21:23:57.209Z,1.77
2023-01-07T21:26:28.249Z,1.80
2023-01-07T21:28:59.495Z,1.81
2023-01-07T21:31:29.060Z,1.83
2023-01-07T21:34:00.324Z,1.86
2023-01-07T21:36:31.714Z,1.89
2023-01-07T21:39:02.827Z,1.92
2023-01-07T21:41:34.066Z,1.96
2023-01-07T21:44:05.087Z,2.00
2023-01-07T21:46:36.138Z,2.02
2023-01-07T21:49:08.327Z,2.05
2023-01-07T21:51:40.012Z,2.06
2023-01-07T21:54:10.232Z,2.01
2023-01-07T21:56:41.720Z,1.94
2023-01-07T21:59:13.030Z,1.91
2023-01-07T22:01:43.943Z,1.90
2023-01-07T22:04:13.814Z,1.92
2023-01-07T22:06:45.343Z,1.94
2023-01-07T22:09:15.828Z,1.99
2023-01-07T22:11:47.213Z,2.01
2023-01-07T22:14:20.046Z,2.06
2023-01-07T22:16:51.416Z,2.10
2023-01-07T22:19:25.942Z,2.16
2023-01-07T22:21:57.161Z,2.21
2023-01-07T22:24:28.620Z,2.26
2023-01-07T22:26:59.664Z,2.28
2023-01-07T22:29:32.449Z,2.30
2023-01-07T22:32:03.913Z,2.32
2023-01-07T22:34:33.587Z,2.36
2023-01-07T22:37:08.514Z,2.37
2023-01-07T22:39:41.579Z,2.40
2023-01-07T22:42:16.417Z,2.44
2023-01-07T22:44:52.010Z,2.46
2023-01-07T22:47:26.976Z,2.50
2023-01-07T22:49:59.698Z,2.53
2023-01-07T22:52:30.997Z,2.55
2023-01-07T22:55:02.653Z,2.55
2023-01-07T22:57:34.619Z,2.57
2023-01-07T23:00:09.832Z,2.57
2023-01-07T23:02:46.524Z,2.59
2023-01-07T23:05:17.960Z,2.62
2023-01-07T23:07:49.489Z,2.66
2023-01-07T23:10:20.832Z,2.69
2023-01-07T23:12:52.166Z,2.72
2023-01-07T23:15:21.906Z,2.76
2023-01-07T23:17:52.957Z,2.75
2023-01-07T23:20:24.013Z,2.77
2023-01-07T23:22:55.247Z,2.80
2023-01-07T23:25:26.433Z,2.82
2023-01-07T23:27:57.463Z,2.85
2023-01-07T23:30:28.479Z,2.88
2023-01-07T23:32:59.423Z,2.91
2023-01-07T23:35:30.679Z,2.93
2023-01-07T23:38:02.015Z,2.95
2023-01-07T23:40:33.030Z,2.98
2023-01-07T23:43:04.465Z,2.98
2023-01-07T23:45:36.116Z,2.98
2023-01-07T23:48:07.895Z,2.92
2023-01-07T23:50:38.993Z,2.86
2023-01-07T23:53:10.042Z,2.86
2023-01-07T23:55:40.980Z,2.87
2023-01-07T23:58:11.907Z,2.90
