createdAt,value
2019-06-08T00:00:41.788Z,99.99
2019-06-08T00:01:41.762Z,99.99
2019-06-08T00:02:41.737Z,99.99
2019-06-08T00:03:41.715Z,99.99
2019-06-08T00:04:41.704Z,99.99
2019-06-08T00:05:41.669Z,99.99
2019-06-08T00:06:41.646Z,99.99
2019-06-08T00:07:41.626Z,99.99
2019-06-08T00:08:41.598Z,99.99
2019-06-08T00:09:41.576Z,99.99
2019-06-08T00:10:41.551Z,99.99
2019-06-08T00:11:41.528Z,99.99
2019-06-08T00:12:41.507Z,99.99
2019-06-08T00:13:41.483Z,99.99
2019-06-08T00:14:41.457Z,99.99
2019-06-08T00:15:41.436Z,99.99
2019-06-08T00:16:41.436Z,99.99
2019-06-08T00:17:41.391Z,99.99
2019-06-08T00:18:41.365Z,99.99
2019-06-08T00:19:41.344Z,99.99
2019-06-08T00:20:41.320Z,99.99
2019-06-08T00:21:41.300Z,99.99
2019-06-08T00:22:41.273Z,99.99
2019-06-08T00:23:41.252Z,99.99
2019-06-08T00:24:41.229Z,99.99
2019-06-08T00:25:41.208Z,99.99
2019-06-08T00:26:41.182Z,99.99
2019-06-08T00:27:41.158Z,99.99
2019-06-08T00:28:41.135Z,99.99
2019-06-08T00:29:41.112Z,99.99
2019-06-08T00:30:41.495Z,99.99
2019-06-08T00:31:41.066Z,99.99
2019-06-08T00:32:41.045Z,99.99
2019-06-08T00:33:41.020Z,99.99
2019-06-08T00:34:40.997Z,99.99
2019-06-08T00:35:40.974Z,99.99
2019-06-08T00:36:40.951Z,99.99
2019-06-08T00:37:40.934Z,99.99
2019-06-08T00:38:40.906Z,99.99
2019-06-08T00:39:40.881Z,99.99
2019-06-08T00:40:40.860Z,99.99
2019-06-08T00:41:40.836Z,99.99
2019-06-08T00:42:40.813Z,99.99
2019-06-08T00:43:40.792Z,99.99
2019-06-08T00:44:40.799Z,99.99
2019-06-08T00:45:40.749Z,99.99
2019-06-08T00:46:40.722Z,99.99
2019-06-08T00:47:47.618Z,99.99
2019-06-08T00:48:40.674Z,99.99
2019-06-08T00:49:40.652Z,99.99
2019-06-08T00:50:40.627Z,99.99
2019-06-08T00:51:40.606Z,99.99
2019-06-08T00:52:40.583Z,99.99
2019-06-08T00:53:40.559Z,99.99
2019-06-08T00:54:40.535Z,99.99
2019-06-08T00:55:40.513Z,99.99
2019-06-08T00:56:40.492Z,99.99
2019-06-08T00:57:40.467Z,99.99
2019-06-08T00:58:40.444Z,99.99
2019-06-08T00:59:40.420Z,99.99
2019-06-08T01:00:40.398Z,99.99
2019-06-08T01:01:40.374Z,99.99
2019-06-08T01:02:40.351Z,99.99
2019-06-08T01:03:40.329Z,99.99
2019-06-08T01:04:40.307Z,99.99
2019-06-08T01:05:40.281Z,99.99
2019-06-08T01:06:40.258Z,99.99
2019-06-08T01:07:40.236Z,99.99
2019-06-08T01:08:40.212Z,99.99
2019-06-08T01:09:40.189Z,99.99
2019-06-08T01:10:40.165Z,99.99
2019-06-08T01:11:40.141Z,99.99
2019-06-08T01:12:40.119Z,99.99
2019-06-08T01:13:40.095Z,99.99
2019-06-08T01:14:40.080Z,99.99
2019-06-08T01:15:40.050Z,99.99
2019-06-08T01:16:40.027Z,99.99
2019-06-08T01:17:40.007Z,99.99
2019-06-08T01:18:39.978Z,99.99
2019-06-08T01:19:39.959Z,99.99
2019-06-08T01:20:39.933Z,99.99
2019-06-08T01:21:39.908Z,99.99
2019-06-08T01:22:39.884Z,99.99
2019-06-08T01:23:39.860Z,99.99
2019-06-08T01:24:39.838Z,99.99
2019-06-08T01:25:39.814Z,99.99
2019-06-08T01:26:39.793Z,99.99
2019-06-08T01:27:39.766Z,99.99
2019-06-08T01:28:39.745Z,99.99
2019-06-08T01:29:39.721Z,99.99
2019-06-08T01:30:39.697Z,99.99
2019-06-08T01:31:39.673Z,99.99
2019-06-08T01:32:39.650Z,99.99
2019-06-08T01:33:39.629Z,99.99
2019-06-08T01:34:39.603Z,99.99
2019-06-08T01:35:39.579Z,99.99
2019-06-08T01:36:39.556Z,99.99
2019-06-08T01:37:39.534Z,99.99
2019-06-08T01:38:39.510Z,99.99
2019-06-08T01:39:39.490Z,99.99
2019-06-08T01:40:39.462Z,99.99
2019-06-08T01:41:39.439Z,99.99
2019-06-08T01:42:39.416Z,99.99
2019-06-08T01:43:39.392Z,99.99
2019-06-08T01:44:39.368Z,99.99
2019-06-08T01:45:39.345Z,99.99
2019-06-08T01:46:39.321Z,99.99
2019-06-08T01:47:39.297Z,99.99
2019-06-08T01:48:39.274Z,99.99
2019-06-08T01:49:39.253Z,99.99
2019-06-08T01:50:39.232Z,99.99
2019-06-08T01:51:39.203Z,99.99
2019-06-08T01:52:39.181Z,99.99
2019-06-08T01:53:39.155Z,99.99
2019-06-08T01:54:39.132Z,99.99
2019-06-08T01:55:39.108Z,99.99
2019-06-08T01:56:39.084Z,99.99
2019-06-08T01:57:39.060Z,99.99
2019-06-08T01:58:39.035Z,99.99
2019-06-08T01:59:39.012Z,99.99
2019-06-08T02:00:41.455Z,99.99
2019-06-08T02:01:38.967Z,99.99
2019-06-08T02:02:38.940Z,99.99
2019-06-08T02:03:38.917Z,99.99
2019-06-08T02:04:38.892Z,99.99
2019-06-08T02:05:38.872Z,99.99
2019-06-08T02:06:38.846Z,99.99
2019-06-08T02:07:38.846Z,99.99
2019-06-08T02:08:38.806Z,99.99
2019-06-08T02:09:38.865Z,99.99
2019-06-08T02:10:38.750Z,99.99
2019-06-08T02:11:38.728Z,99.99
2019-06-08T02:12:38.724Z,99.99
2019-06-08T02:13:38.678Z,99.99
2019-06-08T02:14:38.665Z,99.99
2019-06-08T02:15:38.632Z,99.99
2019-06-08T02:16:38.606Z,99.99
2019-06-08T02:17:38.584Z,99.99
2019-06-08T02:18:49.890Z,99.99
2019-06-08T02:19:38.828Z,99.99
2019-06-08T02:20:39.378Z,99.99
2019-06-08T02:21:39.062Z,99.99
2019-06-08T02:22:39.398Z,99.99
2019-06-08T02:23:39.715Z,99.99
2019-06-08T02:24:39.613Z,99.99
2019-06-08T02:25:39.596Z,99.99
2019-06-08T02:26:39.618Z,99.99
2019-06-08T02:27:39.653Z,99.99
2019-06-08T02:28:38.323Z,99.99
2019-06-08T02:29:38.297Z,99.99
2019-06-08T02:30:41.157Z,99.99
2019-06-08T02:31:38.250Z,99.99
2019-06-08T02:32:38.225Z,99.99
2019-06-08T02:33:38.200Z,99.99
2019-06-08T02:34:38.509Z,99.99
2019-06-08T02:35:38.153Z,99.99
2019-06-08T02:36:38.194Z,99.99
2019-06-08T02:37:39.765Z,99.99
2019-06-08T02:38:39.511Z,99.99
2019-06-08T02:39:39.887Z,99.99
2019-06-08T02:40:38.042Z,99.99
2019-06-08T02:41:39.815Z,99.99
2019-06-08T02:42:37.982Z,99.99
2019-06-08T02:43:40.039Z,99.99
2019-06-08T02:44:37.941Z,99.99
2019-06-08T02:45:39.936Z,99.99
2019-06-08T02:46:40.040Z,99.99
2019-06-08T02:47:37.866Z,99.99
2019-06-08T02:49:00.410Z,99.99
2019-06-08T02:49:39.637Z,99.99
2019-06-08T02:50:38.980Z,99.99
2019-06-08T02:51:38.169Z,99.99
2019-06-08T02:52:38.295Z,99.99
2019-06-08T02:53:38.372Z,99.99
2019-06-08T02:54:39.400Z,99.99
2019-06-08T02:55:39.289Z,99.99
2019-06-08T02:56:40.570Z,99.99
2019-06-08T02:57:39.608Z,99.99
2019-06-08T02:58:39.134Z,99.99
2019-06-08T02:59:38.530Z,99.99
2019-06-08T03:00:37.541Z,99.99
2019-06-08T03:01:38.893Z,99.99
2019-06-08T03:02:39.062Z,99.99
2019-06-08T03:03:38.403Z,99.99
2019-06-08T03:04:38.748Z,99.99
2019-06-08T03:05:38.129Z,99.99
2019-06-08T03:06:38.998Z,99.99
2019-06-08T03:07:38.993Z,99.99
2019-06-08T03:08:39.181Z,99.99
2019-06-08T03:09:38.653Z,99.99
2019-06-08T03:10:39.179Z,99.99
2019-06-08T03:11:38.941Z,99.99
2019-06-08T03:12:37.945Z,99.99
2019-06-08T03:13:39.451Z,99.99
2019-06-08T03:14:37.685Z,99.99
2019-06-08T03:15:39.135Z,99.99
2019-06-08T03:16:40.387Z,99.99
2019-06-08T03:17:37.723Z,99.99
2019-06-08T03:18:38.199Z,99.99
2019-06-08T03:19:37.538Z,99.99
2019-06-08T03:20:37.846Z,99.99
2019-06-08T03:21:38.842Z,99.99
2019-06-08T03:22:38.849Z,99.99
2019-06-08T03:23:38.758Z,99.99
2019-06-08T03:24:38.576Z,99.99
2019-06-08T03:25:47.191Z,99.99
2019-06-08T03:26:40.858Z,99.99
2019-06-08T03:27:38.771Z,99.99
2019-06-08T03:28:37.774Z,99.99
2019-06-08T03:29:37.621Z,99.99
2019-06-08T03:30:41.720Z,99.99
2019-06-08T03:31:45.904Z,99.99
2019-06-08T03:32:39.821Z,99.99
2019-06-08T03:33:42.943Z,99.99
2019-06-08T03:34:43.063Z,99.99
2019-06-08T03:35:46.608Z,99.99
2019-06-08T03:36:43.840Z,99.99
2019-06-08T03:37:37.916Z,99.99
2019-06-08T03:38:37.608Z,99.99
2019-06-08T03:39:37.010Z,99.99
2019-06-08T03:40:38.267Z,99.99
2019-06-08T03:41:38.303Z,99.99
2019-06-08T03:42:36.517Z,99.99
2019-06-08T03:43:37.701Z,99.99
2019-06-08T03:44:38.326Z,99.99
2019-06-08T03:45:36.482Z,99.99
2019-06-08T03:46:36.490Z,99.99
2019-06-08T03:47:37.134Z,99.99
2019-06-08T03:48:37.232Z,99.99
2019-06-08T03:49:47.577Z,99.99
2019-06-08T03:50:37.535Z,99.99
2019-06-08T03:51:40.241Z,99.99
2019-06-08T03:52:37.874Z,99.99
2019-06-08T03:53:37.979Z,99.99
2019-06-08T03:54:38.948Z,99.99
2019-06-08T03:55:37.778Z,99.99
2019-06-08T03:56:37.896Z,99.99
2019-06-08T03:57:38.052Z,99.99
2019-06-08T03:58:37.080Z,99.99
2019-06-08T03:59:36.173Z,99.99
2019-06-08T04:00:36.429Z,99.99
2019-06-08T04:01:37.462Z,99.99
2019-06-08T04:02:37.790Z,99.99
2019-06-08T04:03:37.477Z,99.99
2019-06-08T04:04:37.724Z,99.99
2019-06-08T04:05:37.720Z,99.99
2019-06-08T04:06:37.601Z,99.99
2019-06-08T04:07:37.486Z,99.99
2019-06-08T04:08:37.767Z,99.99
2019-06-08T04:09:37.640Z,99.99
2019-06-08T04:10:37.454Z,99.99
2019-06-08T04:11:37.616Z,99.99
2019-06-08T04:12:37.641Z,99.99
2019-06-08T04:13:35.759Z,99.99
2019-06-08T04:14:35.735Z,99.99
2019-06-08T04:15:35.711Z,99.99
2019-06-08T04:16:35.691Z,99.99
2019-06-08T04:17:35.663Z,99.99
2019-06-08T04:18:35.648Z,99.99
2019-06-08T04:19:35.614Z,99.99
2019-06-08T04:20:35.587Z,99.99
2019-06-08T04:21:35.566Z,99.99
2019-06-08T04:22:35.547Z,99.99
2019-06-08T04:23:35.527Z,99.99
2019-06-08T04:24:35.491Z,99.99
2019-06-08T04:25:35.467Z,99.99
2019-06-08T04:26:35.443Z,99.99
2019-06-08T04:27:35.418Z,99.99
2019-06-08T04:28:35.394Z,99.99
2019-06-08T04:29:35.372Z,99.99
2019-06-08T04:30:35.346Z,99.99
2019-06-08T04:31:35.322Z,99.99
2019-06-08T04:32:35.297Z,99.99
2019-06-08T04:33:35.299Z,99.99
2019-06-08T04:34:35.552Z,99.99
2019-06-08T04:35:35.223Z,99.99
2019-06-08T04:36:35.200Z,99.99
2019-06-08T04:37:35.176Z,99.99
2019-06-08T04:38:35.151Z,99.99
2019-06-08T04:39:35.127Z,99.99
2019-06-08T04:40:35.147Z,99.99
2019-06-08T04:41:35.081Z,99.99
2019-06-08T04:42:35.053Z,99.99
2019-06-08T04:43:35.031Z,99.99
2019-06-08T04:44:35.004Z,99.99
2019-06-08T04:45:34.982Z,99.99
2019-06-08T04:46:34.956Z,99.99
2019-06-08T04:47:34.935Z,99.99
2019-06-08T04:48:34.907Z,99.99
2019-06-08T04:49:34.894Z,99.99
2019-06-08T04:50:34.863Z,99.99
2019-06-08T04:51:34.837Z,99.99
2019-06-08T04:52:34.819Z,99.99
2019-06-08T04:53:34.788Z,99.99
2019-06-08T04:54:34.764Z,99.99
2019-06-08T04:55:34.740Z,99.99
2019-06-08T04:56:34.737Z,99.99
2019-06-08T04:57:34.691Z,99.99
2019-06-08T04:58:34.668Z,99.99
2019-06-08T04:59:34.641Z,99.99
2019-06-08T05:00:34.619Z,99.99
2019-06-08T05:01:34.595Z,99.99
2019-06-08T05:02:34.573Z,99.99
2019-06-08T05:03:34.545Z,99.99
2019-06-08T05:04:34.522Z,99.99
2019-06-08T05:05:34.500Z,99.99
2019-06-08T05:06:34.493Z,99.99
2019-06-08T05:07:34.451Z,99.99
2019-06-08T05:08:34.426Z,99.99
2019-06-08T05:09:34.404Z,99.99
2019-06-08T05:10:34.384Z,99.99
2019-06-08T05:11:36.398Z,99.99
2019-06-08T05:12:34.344Z,99.99
2019-06-08T05:13:34.308Z,99.99
2019-06-08T05:14:34.283Z,99.99
2019-06-08T05:15:34.259Z,99.99
2019-06-08T05:16:34.250Z,99.99
2019-06-08T05:17:34.213Z,99.99
2019-06-08T05:18:34.188Z,99.99
2019-06-08T05:19:34.775Z,99.99
2019-06-08T05:20:38.949Z,99.99
2019-06-08T05:21:34.118Z,99.99
2019-06-08T05:22:34.095Z,99.99
2019-06-08T05:23:34.071Z,99.99
2019-06-08T05:24:34.052Z,99.99
2019-06-08T05:25:34.025Z,99.99
2019-06-08T05:26:34.001Z,99.99
2019-06-08T05:27:33.979Z,99.99
2019-06-08T05:28:33.955Z,99.99
2019-06-08T05:29:33.941Z,99.99
2019-06-08T05:30:33.911Z,99.99
2019-06-08T05:31:33.888Z,99.99
2019-06-08T05:32:33.869Z,99.99
2019-06-08T05:33:33.856Z,99.99
2019-06-08T05:34:33.823Z,99.99
2019-06-08T05:35:33.804Z,99.99
2019-06-08T05:36:33.781Z,99.99
2019-06-08T05:37:33.759Z,99.99
2019-06-08T05:38:33.748Z,99.99
2019-06-08T05:39:33.718Z,99.99
2019-06-08T05:40:33.696Z,99.99
2019-06-08T05:41:33.676Z,99.99
2019-06-08T05:42:33.656Z,99.99
2019-06-08T05:43:33.637Z,99.59
2019-06-08T05:44:33.619Z,99.11
2019-06-08T05:45:33.599Z,99.99
2019-06-08T05:46:33.580Z,99.99
2019-06-08T05:47:33.562Z,99.99
2019-06-08T05:48:33.543Z,99.99
2019-06-08T05:49:33.523Z,99.99
2019-06-08T05:50:33.803Z,99.99
2019-06-08T05:51:33.484Z,99.99
2019-06-08T05:52:33.468Z,99.99
2019-06-08T05:53:33.446Z,99.99
2019-06-08T05:54:33.424Z,99.99
2019-06-08T05:55:33.404Z,99.99
2019-06-08T05:56:33.386Z,99.99
2019-06-08T05:57:33.368Z,99.99
2019-06-08T05:58:33.347Z,99.99
2019-06-08T05:59:33.324Z,99.99
2019-06-08T06:00:33.342Z,99.99
2019-06-08T06:01:33.283Z,99.99
2019-06-08T06:02:33.262Z,99.99
2019-06-08T06:03:33.244Z,99.99
2019-06-08T06:04:33.219Z,99.99
2019-06-08T06:05:33.232Z,99.99
2019-06-08T06:06:33.212Z,99.99
2019-06-08T06:07:33.154Z,99.99
2019-06-08T06:08:33.135Z,99.99
2019-06-08T06:09:33.111Z,99.99
2019-06-08T06:10:33.091Z,99.99
2019-06-08T06:11:33.069Z,99.99
2019-06-08T06:12:33.050Z,99.99
2019-06-08T06:13:33.026Z,99.99
2019-06-08T06:14:36.723Z,99.99
2019-06-08T06:15:32.983Z,99.99
2019-06-08T06:16:32.962Z,99.99
2019-06-08T06:17:32.939Z,99.99
2019-06-08T06:18:32.917Z,99.99
2019-06-08T06:19:32.895Z,99.99
2019-06-08T06:20:32.908Z,99.99
2019-06-08T06:21:32.876Z,99.99
2019-06-08T06:22:32.835Z,99.99
2019-06-08T06:23:32.815Z,99.99
2019-06-08T06:24:32.794Z,99.99
2019-06-08T06:25:32.781Z,99.99
2019-06-08T06:26:32.747Z,99.99
2019-06-08T06:27:32.725Z,99.99
2019-06-08T06:28:32.705Z,99.99
2019-06-08T06:29:32.684Z,99.99
2019-06-08T06:30:32.661Z,99.99
2019-06-08T06:31:32.640Z,99.99
2019-06-08T06:32:32.618Z,99.99
2019-06-08T06:33:32.599Z,99.99
2019-06-08T06:34:32.577Z,99.99
2019-06-08T06:35:32.554Z,99.99
2019-06-08T06:36:32.533Z,99.99
2019-06-08T06:37:32.511Z,99.99
2019-06-08T06:38:32.489Z,99.99
2019-06-08T06:39:32.468Z,99.99
2019-06-08T06:40:32.451Z,99.99
2019-06-08T06:41:32.424Z,99.99
2019-06-08T06:42:32.401Z,99.99
2019-06-08T06:43:32.381Z,99.99
2019-06-08T06:44:32.365Z,99.99
2019-06-08T06:45:32.338Z,99.99
2019-06-08T06:46:32.314Z,99.99
2019-06-08T06:47:32.295Z,99.99
2019-06-08T06:48:32.273Z,99.99
2019-06-08T06:49:32.254Z,99.99
2019-06-08T06:50:32.254Z,99.99
2019-06-08T06:51:34.018Z,99.99
2019-06-08T06:52:32.185Z,99.99
2019-06-08T06:53:32.164Z,99.99
2019-06-08T06:54:32.145Z,99.99
2019-06-08T06:55:32.122Z,99.99
2019-06-08T06:56:32.102Z,99.99
2019-06-08T06:57:35.987Z,99.99
2019-06-08T06:58:32.057Z,99.99
2019-06-08T06:59:32.039Z,99.99
2019-06-08T07:00:32.063Z,99.99
2019-06-08T07:01:31.995Z,99.99
2019-06-08T07:02:31.973Z,99.99
2019-06-08T07:03:31.953Z,99.99
2019-06-08T07:04:31.930Z,99.99
2019-06-08T07:05:31.911Z,99.99
2019-06-08T07:06:31.888Z,99.99
2019-06-08T07:07:31.868Z,99.99
2019-06-08T07:08:31.847Z,99.30
2019-06-08T07:09:31.826Z,95.75
2019-06-08T07:10:31.810Z,97.28
2019-06-08T07:11:31.783Z,98.86
2019-06-08T07:12:31.764Z,99.01
2019-06-08T07:13:31.741Z,99.99
2019-06-08T07:14:31.721Z,98.77
2019-06-08T07:15:31.702Z,99.82
2019-06-08T07:16:31.681Z,99.99
2019-06-08T07:17:31.663Z,99.99
2019-06-08T07:18:31.641Z,99.99
2019-06-08T07:19:31.619Z,99.99
2019-06-08T07:20:31.599Z,99.99
2019-06-08T07:21:41.247Z,98.82
2019-06-08T07:22:31.560Z,96.80
2019-06-08T07:23:31.538Z,97.66
2019-06-08T07:24:31.567Z,98.63
2019-06-08T07:25:31.549Z,97.71
2019-06-08T07:26:31.473Z,94.21
2019-06-08T07:27:31.453Z,91.22
2019-06-08T07:28:31.443Z,87.74
2019-06-08T07:29:31.458Z,85.09
2019-06-08T07:30:31.395Z,83.61
2019-06-08T07:31:31.377Z,84.97
2019-06-08T07:32:31.355Z,87.71
2019-06-08T07:33:31.334Z,89.64
2019-06-08T07:34:31.320Z,88.29
2019-06-08T07:35:31.308Z,89.25
2019-06-08T07:36:31.276Z,88.67
2019-06-08T07:37:31.265Z,90.07
2019-06-08T07:38:31.234Z,91.90
2019-06-08T07:39:31.216Z,90.75
2019-06-08T07:40:31.197Z,92.96
2019-06-08T07:41:31.176Z,92.67
2019-06-08T07:42:31.158Z,92.76
2019-06-08T07:43:31.136Z,88.59
2019-06-08T07:44:31.118Z,88.82
2019-06-08T07:45:31.097Z,87.53
2019-06-08T07:46:31.076Z,87.43
2019-06-08T07:47:31.058Z,89.30
2019-06-08T07:48:31.038Z,85.46
2019-06-08T07:49:31.019Z,84.16
2019-06-08T07:50:30.997Z,81.60
2019-06-08T07:51:30.978Z,80.87
2019-06-08T07:52:30.961Z,80.19
2019-06-08T07:53:30.944Z,80.23
2019-06-08T07:54:30.923Z,78.88
2019-06-08T07:55:30.900Z,78.27
2019-06-08T07:56:30.884Z,79.58
2019-06-08T07:57:30.862Z,81.71
2019-06-08T07:58:30.843Z,80.75
2019-06-08T07:59:30.858Z,82.96
2019-06-08T08:00:30.824Z,84.26
2019-06-08T08:01:36.357Z,83.40
2019-06-08T08:02:30.777Z,82.34
2019-06-08T08:03:30.746Z,82.15
2019-06-08T08:04:30.729Z,81.27
2019-06-08T08:05:30.777Z,80.36
2019-06-08T08:06:30.770Z,81.42
2019-06-08T08:07:30.668Z,82.29
2019-06-08T08:08:30.649Z,82.57
2019-06-08T08:09:30.674Z,82.29
2019-06-08T08:10:30.615Z,81.35
2019-06-08T08:11:30.586Z,76.38
2019-06-08T08:12:30.568Z,76.96
2019-06-08T08:13:30.551Z,75.65
2019-06-08T08:14:30.531Z,73.75
2019-06-08T08:15:30.512Z,71.02
2019-06-08T08:16:30.489Z,72.43
2019-06-08T08:17:34.276Z,76.06
2019-06-08T08:18:30.452Z,74.58
2019-06-08T08:19:30.435Z,70.96
2019-06-08T08:20:30.414Z,71.02
2019-06-08T08:21:30.398Z,71.79
2019-06-08T08:22:30.376Z,73.18
2019-06-08T08:23:30.360Z,71.22
2019-06-08T08:24:30.343Z,71.95
2019-06-08T08:25:30.322Z,73.14
2019-06-08T08:26:33.473Z,72.02
2019-06-08T08:27:30.287Z,71.98
2019-06-08T08:28:30.273Z,69.09
2019-06-08T08:29:31.469Z,70.15
2019-06-08T08:30:30.232Z,69.42
2019-06-08T08:31:30.214Z,69.19
2019-06-08T08:32:30.203Z,70.25
2019-06-08T08:33:30.179Z,70.37
2019-06-08T08:34:30.163Z,70.47
2019-06-08T08:35:30.141Z,70.76
2019-06-08T08:36:33.143Z,70.41
2019-06-08T08:37:30.107Z,70.37
2019-06-08T08:38:30.087Z,71.53
2019-06-08T08:39:30.070Z,70.89
2019-06-08T08:40:30.054Z,70.67
2019-06-08T08:41:30.034Z,66.75
2019-06-08T08:42:30.251Z,66.36
2019-06-08T08:43:30.011Z,66.82
2019-06-08T08:44:29.980Z,65.47
2019-06-08T08:45:29.961Z,64.21
2019-06-08T08:46:29.970Z,64.72
2019-06-08T08:47:30.762Z,62.89
2019-06-08T08:48:31.679Z,64.05
2019-06-08T08:49:29.891Z,64.43
2019-06-08T08:50:29.874Z,63.50
2019-06-08T08:51:29.854Z,63.57
2019-06-08T08:52:36.916Z,64.47
2019-06-08T08:53:29.820Z,63.02
2019-06-08T08:54:29.865Z,61.89
2019-06-08T08:55:29.786Z,61.86
2019-06-08T08:56:29.770Z,62.99
2019-06-08T08:57:29.752Z,64.53
2019-06-08T08:58:29.735Z,65.27
2019-06-08T08:59:29.717Z,66.88
2019-06-08T09:00:29.701Z,67.49
2019-06-08T09:01:29.683Z,66.66
2019-06-08T09:02:29.665Z,66.14
2019-06-08T09:03:33.444Z,64.72
2019-06-08T09:04:29.642Z,66.97
2019-06-08T09:05:29.615Z,66.52
2019-06-08T09:06:29.596Z,68.51
2019-06-08T09:07:29.586Z,69.15
2019-06-08T09:08:29.870Z,69.21
2019-06-08T09:09:29.548Z,69.53
2019-06-08T09:10:29.525Z,66.52
2019-06-08T09:11:29.507Z,66.43
2019-06-08T09:12:29.493Z,64.72
2019-06-08T09:13:29.472Z,63.82
2019-06-08T09:14:29.455Z,60.96
2019-06-08T09:15:31.519Z,58.73
2019-06-08T09:16:29.419Z,58.64
2019-06-08T09:17:29.407Z,60.06
2019-06-08T09:18:29.396Z,61.44
2019-06-08T09:19:29.377Z,62.45
2019-06-08T09:20:29.393Z,62.80
2019-06-08T09:21:29.332Z,65.24
2019-06-08T09:22:31.265Z,66.88
2019-06-08T09:23:29.298Z,68.99
2019-06-08T09:24:29.280Z,66.75
2019-06-08T09:25:29.261Z,66.01
2019-06-08T09:26:31.436Z,65.33
2019-06-08T09:27:29.237Z,65.50
2019-06-08T09:28:29.208Z,62.76
2019-06-08T09:29:29.192Z,60.73
2019-06-08T09:30:29.181Z,61.51
2019-06-08T09:31:30.871Z,63.37
2019-06-08T09:32:29.146Z,64.43
2019-06-08T09:33:29.124Z,64.59
2019-06-08T09:34:29.104Z,63.98
2019-06-08T09:35:29.086Z,65.33
2019-06-08T09:36:29.068Z,65.40
2019-06-08T09:37:29.052Z,62.82
2019-06-08T09:38:29.033Z,62.34
2019-06-08T09:39:29.022Z,62.95
2019-06-08T09:40:32.594Z,59.92
2019-06-08T09:41:31.295Z,58.21
2019-06-08T09:42:28.974Z,58.34
2019-06-08T09:43:29.099Z,57.50
2019-06-08T09:44:28.969Z,57.12
2019-06-08T09:45:29.090Z,58.48
2019-06-08T09:46:28.917Z,61.45
2019-06-08T09:47:28.880Z,63.25
2019-06-08T09:48:29.023Z,65.24
2019-06-08T09:49:28.845Z,65.53
2019-06-08T09:50:28.830Z,67.07
2019-06-08T09:51:28.809Z,66.33
2019-06-08T09:52:28.791Z,64.50
2019-06-08T09:53:37.148Z,65.27
2019-06-08T09:54:28.767Z,64.53
2019-06-08T09:55:28.905Z,64.56
2019-06-08T09:56:28.723Z,63.12
2019-06-08T09:57:28.701Z,62.66
2019-06-08T09:58:29.111Z,61.54
2019-06-08T09:59:28.665Z,61.44
2019-06-08T10:00:29.496Z,60.86
2019-06-08T10:01:28.820Z,59.48
2019-06-08T10:02:28.611Z,60.80
2019-06-08T10:03:30.822Z,61.38
2019-06-08T10:04:29.176Z,60.28
2019-06-08T10:05:28.557Z,59.03
2019-06-08T10:06:28.538Z,58.72
2019-06-08T10:07:31.386Z,60.77
2019-06-08T10:08:28.510Z,61.10
2019-06-08T10:09:28.541Z,61.45
2019-06-08T10:10:28.466Z,62.19
2019-06-08T10:11:28.449Z,63.73
2019-06-08T10:12:28.433Z,64.82
2019-06-08T10:13:30.582Z,61.35
2019-06-08T10:14:28.405Z,59.67
2019-06-08T10:15:28.374Z,57.96
2019-06-08T10:16:30.779Z,57.48
2019-06-08T10:17:28.342Z,56.95
2019-06-08T10:18:28.611Z,56.28
2019-06-08T10:19:28.313Z,55.63
2019-06-08T10:20:28.786Z,54.25
2019-06-08T10:21:28.551Z,54.80
2019-06-08T10:22:28.400Z,55.74
2019-06-08T10:23:34.256Z,55.96
2019-06-08T10:24:28.229Z,55.74
2019-06-08T10:25:28.683Z,56.67
2019-06-08T10:26:28.213Z,54.83
2019-06-08T10:27:28.417Z,55.04
2019-06-08T10:28:28.981Z,54.97
2019-06-08T10:29:28.141Z,55.11
2019-06-08T10:30:30.349Z,52.82
2019-06-08T10:31:38.980Z,52.53
2019-06-08T10:32:28.347Z,53.04
2019-06-08T10:33:28.265Z,50.45
2019-06-08T10:34:29.665Z,50.43
2019-06-08T10:35:28.407Z,50.31
2019-06-08T10:36:28.452Z,50.86
2019-06-08T10:37:28.393Z,51.47
2019-06-08T10:38:28.950Z,50.40
2019-06-08T10:39:28.402Z,49.58
2019-06-08T10:40:28.633Z,49.41
2019-06-08T10:41:28.080Z,49.70
2019-06-08T10:42:27.940Z,52.43
2019-06-08T10:43:28.916Z,55.66
2019-06-08T10:44:28.364Z,55.24
2019-06-08T10:45:28.607Z,56.24
2019-06-08T10:46:27.895Z,56.14
2019-06-08T10:47:29.762Z,55.62
2019-06-08T10:48:27.834Z,54.27
2019-06-08T10:49:28.626Z,55.59
2019-06-08T10:50:28.832Z,54.98
2019-06-08T10:51:27.785Z,55.13
2019-06-08T10:52:28.224Z,53.42
2019-06-08T10:53:29.767Z,51.49
2019-06-08T10:54:27.850Z,51.49
2019-06-08T10:55:28.118Z,51.42
2019-06-08T10:56:28.385Z,51.08
2019-06-08T10:57:28.065Z,50.18
2019-06-08T10:58:28.363Z,49.80
2019-06-08T10:59:28.934Z,49.58
2019-06-08T11:00:28.371Z,52.07
2019-06-08T11:01:28.251Z,51.65
2019-06-08T11:02:28.182Z,51.53
2019-06-08T11:03:30.402Z,52.28
2019-06-08T11:04:28.659Z,53.03
2019-06-08T11:05:28.047Z,52.47
2019-06-08T11:06:27.535Z,53.75
2019-06-08T11:07:28.039Z,53.47
2019-06-08T11:08:27.678Z,52.91
2019-06-08T11:09:28.569Z,52.31
2019-06-08T11:10:27.468Z,50.02
2019-06-08T11:11:28.517Z,48.49
2019-06-08T11:12:28.287Z,51.18
2019-06-08T11:13:28.285Z,49.12
2019-06-08T11:14:27.428Z,48.57
2019-06-08T11:15:29.605Z,49.02
2019-06-08T11:16:28.718Z,50.23
2019-06-08T11:17:27.910Z,48.61
2019-06-08T11:18:28.665Z,48.74
2019-06-08T11:19:27.419Z,48.32
2019-06-08T11:20:27.606Z,49.34
2019-06-08T11:21:28.608Z,50.86
2019-06-08T11:22:27.860Z,51.03
2019-06-08T11:23:28.753Z,51.48
2019-06-08T11:24:29.002Z,52.25
2019-06-08T11:25:28.023Z,53.34
2019-06-08T11:26:28.892Z,51.97
2019-06-08T11:27:28.491Z,51.94
2019-06-08T11:28:28.286Z,54.16
2019-06-08T11:29:27.552Z,54.06
2019-06-08T11:30:30.430Z,54.83
2019-06-08T11:31:29.838Z,54.16
2019-06-08T11:32:27.099Z,54.25
2019-06-08T11:33:30.272Z,53.96
2019-06-08T11:34:28.677Z,53.67
2019-06-08T11:35:28.634Z,53.29
2019-06-08T11:36:28.174Z,52.64
2019-06-08T11:37:27.039Z,53.13
2019-06-08T11:38:28.870Z,53.61
2019-06-08T11:39:28.713Z,52.47
2019-06-08T11:40:27.846Z,52.73
2019-06-08T11:41:27.819Z,51.75
2019-06-08T11:42:28.537Z,52.04
2019-06-08T11:43:28.727Z,52.42
2019-06-08T11:44:27.582Z,52.40
2019-06-08T11:45:26.875Z,52.49
2019-06-08T11:46:28.214Z,53.36
2019-06-08T11:47:27.734Z,53.31
2019-06-08T11:48:28.518Z,50.33
2019-06-08T11:49:27.856Z,48.23
2019-06-08T11:50:26.768Z,47.60
2019-06-08T11:51:29.616Z,47.94
2019-06-08T11:52:28.470Z,46.08
2019-06-08T11:53:28.860Z,45.98
2019-06-08T11:54:34.350Z,45.95
2019-06-08T11:55:28.153Z,47.45
2019-06-08T11:56:26.662Z,48.59
2019-06-08T11:57:28.317Z,49.05
2019-06-08T11:58:28.313Z,50.11
2019-06-08T11:59:28.497Z,50.23
2019-06-08T12:00:30.255Z,51.23
2019-06-08T12:01:27.678Z,49.75
2019-06-08T12:02:26.555Z,50.18
2019-06-08T12:03:27.640Z,49.87
2019-06-08T12:04:28.346Z,50.98
2019-06-08T12:05:27.859Z,52.13
2019-06-08T12:06:26.489Z,53.96
2019-06-08T12:07:28.249Z,53.07
2019-06-08T12:08:28.533Z,54.54
2019-06-08T12:09:28.522Z,53.39
2019-06-08T12:10:28.472Z,53.19
2019-06-08T12:11:28.341Z,53.67
2019-06-08T12:12:28.267Z,53.29
2019-06-08T12:13:27.768Z,54.66
2019-06-08T12:14:26.345Z,52.25
2019-06-08T12:15:28.174Z,53.39
2019-06-08T12:16:28.276Z,53.61
2019-06-08T12:17:27.601Z,53.25
2019-06-08T12:18:26.273Z,52.67
2019-06-08T12:19:28.430Z,52.83
2019-06-08T12:20:27.971Z,52.73
2019-06-08T12:21:27.360Z,54.11
2019-06-08T12:22:26.197Z,54.11
2019-06-08T12:23:26.179Z,52.73
2019-06-08T12:24:40.994Z,52.93
2019-06-08T12:25:26.142Z,53.39
2019-06-08T12:26:26.124Z,53.77
2019-06-08T12:27:33.098Z,52.61
2019-06-08T12:28:28.066Z,53.22
2019-06-08T12:29:28.229Z,53.70
2019-06-08T12:30:29.110Z,53.87
2019-06-08T12:31:27.690Z,53.13
2019-06-08T12:32:27.824Z,54.38
2019-06-08T12:33:30.522Z,53.31
2019-06-08T12:34:28.053Z,53.13
2019-06-08T12:35:28.268Z,53.63
2019-06-08T12:36:30.419Z,53.63
2019-06-08T12:37:27.544Z,53.25
2019-06-08T12:38:29.974Z,52.45
2019-06-08T12:39:28.046Z,53.41
2019-06-08T12:40:28.104Z,54.09
2019-06-08T12:41:25.849Z,54.18
2019-06-08T12:42:25.828Z,54.88
2019-06-08T12:43:28.246Z,54.11
2019-06-08T12:44:28.915Z,53.31
2019-06-08T12:45:27.601Z,53.92
2019-06-08T12:46:27.776Z,53.15
2019-06-08T12:47:29.172Z,51.59
2019-06-08T12:48:25.719Z,49.12
2019-06-08T12:49:25.705Z,49.10
2019-06-08T12:50:28.098Z,50.23
2019-06-08T12:51:27.916Z,51.65
2019-06-08T12:52:29.489Z,51.44