createdAt,value
2019-01-31T00:02:01.140Z,0.63
2019-01-31T00:07:37.997Z,0.83
2019-01-31T00:13:05.882Z,0.70
2019-01-31T00:18:27.847Z,0.80
2019-01-31T00:23:41.565Z,0.60
2019-01-31T00:29:00.314Z,0.60
2019-01-31T00:34:12.981Z,0.50
2019-01-31T00:39:40.454Z,0.60
2019-01-31T00:45:05.564Z,0.60
2019-01-31T00:50:33.303Z,0.50
2019-01-31T00:55:59.816Z,0.60
2019-01-31T01:01:12.620Z,0.50
2019-01-31T01:06:34.409Z,0.70
2019-01-31T01:12:12.855Z,0.60
2019-01-31T01:17:25.821Z,0.73
2019-01-31T01:22:53.519Z,0.70
2019-01-31T01:28:21.512Z,0.60
2019-01-31T01:33:56.971Z,0.60
2019-01-31T01:39:30.876Z,0.60
2019-01-31T01:45:05.026Z,0.70
2019-01-31T01:50:23.630Z,0.60
2019-01-31T01:55:45.206Z,0.60
2019-01-31T02:01:07.315Z,0.57
2019-01-31T02:06:39.739Z,0.60
2019-01-31T02:12:10.188Z,0.40
2019-01-31T02:17:41.165Z,0.40
2019-01-31T02:22:56.995Z,0.53
2019-01-31T02:28:29.050Z,0.50
2019-01-31T02:33:53.808Z,0.50
2019-01-31T02:39:20.384Z,0.40
2019-01-31T02:44:54.133Z,0.40
2019-01-31T02:50:23.662Z,0.40
2019-01-31T02:55:53.857Z,0.50
2019-01-31T03:01:03.870Z,0.50
2019-01-31T03:06:31.961Z,0.47
2019-01-31T03:11:41.959Z,0.60
2019-01-31T03:17:14.503Z,0.40
2019-01-31T03:22:29.960Z,0.67
2019-01-31T03:27:48.971Z,0.40
2019-01-31T03:33:23.233Z,0.30
2019-01-31T03:38:47.987Z,0.43
2019-01-31T03:44:03.931Z,0.60
2019-01-31T03:49:30.308Z,0.43
2019-01-31T03:55:03.581Z,0.30
2019-01-31T04:00:16.293Z,0.40
2019-01-31T04:05:29.265Z,0.37
2019-01-31T04:10:34.665Z,0.30
2019-01-31T04:15:40.330Z,0.53
2019-01-31T04:20:45.762Z,0.40
2019-01-31T04:25:51.157Z,0.50
2019-01-31T04:30:56.553Z,0.50
2019-01-31T04:36:01.930Z,0.43
2019-01-31T04:41:07.318Z,0.30
2019-01-31T04:46:12.706Z,0.63
2019-01-31T04:51:18.102Z,0.50
2019-01-31T04:56:23.499Z,0.30
2019-01-31T05:01:28.959Z,0.47
2019-01-31T05:06:34.357Z,0.50
2019-01-31T05:11:39.752Z,0.50
2019-01-31T05:16:45.126Z,0.60
2019-01-31T05:21:50.519Z,0.50
2019-01-31T05:26:55.918Z,0.30
2019-01-31T05:32:01.308Z,0.40
2019-01-31T05:37:06.709Z,0.50
2019-01-31T05:42:12.096Z,0.37
2019-01-31T05:47:17.494Z,0.40
2019-01-31T05:52:22.894Z,0.50
2019-01-31T05:57:28.305Z,0.80
2019-01-31T06:02:33.688Z,0.33
2019-01-31T06:07:39.083Z,0.40
2019-01-31T06:12:44.479Z,0.30
2019-01-31T06:17:49.878Z,0.40
2019-01-31T06:22:55.274Z,0.40
2019-01-31T06:28:00.871Z,0.40
2019-01-31T06:33:06.265Z,0.30
2019-01-31T06:38:11.658Z,0.30
2019-01-31T06:43:17.046Z,0.30
2019-01-31T06:48:22.434Z,0.40
2019-01-31T06:53:27.836Z,0.80
2019-01-31T06:58:33.230Z,1.50
2019-01-31T07:03:38.622Z,2.10
2019-01-31T07:08:44.017Z,2.03
2019-01-31T07:13:49.398Z,2.10
2019-01-31T07:18:54.781Z,1.93
2019-01-31T07:24:00.170Z,2.03
2019-01-31T07:29:05.619Z,2.00
2019-01-31T07:34:11.006Z,1.67
2019-01-31T07:39:16.471Z,1.80
2019-01-31T07:44:21.859Z,1.70
2019-01-31T07:49:27.247Z,1.60
2019-01-31T07:54:32.639Z,1.30
2019-01-31T07:59:38.071Z,1.50
2019-01-31T08:04:43.680Z,1.50
2019-01-31T08:09:49.084Z,1.30
2019-01-31T08:14:54.460Z,1.77
2019-01-31T08:19:59.849Z,1.37
2019-01-31T08:25:08.351Z,1.40
2019-01-31T08:30:18.405Z,1.40
2019-01-31T08:35:23.870Z,1.40
2019-01-31T08:40:29.307Z,1.57
2019-01-31T08:45:34.771Z,1.20
2019-01-31T08:50:40.500Z,1.30
2019-01-31T08:55:47.566Z,1.10
2019-01-31T09:00:53.065Z,1.50
2019-01-31T09:05:58.483Z,1.20
2019-01-31T09:11:04.360Z,1.30
2019-01-31T09:16:09.775Z,1.10
2019-01-31T09:21:19.807Z,1.07
2019-01-31T09:27:10.742Z,1.20
2019-01-31T09:32:44.950Z,1.10
2019-01-31T09:38:27.685Z,0.93
2019-01-31T09:44:01.070Z,1.13
2019-01-31T09:49:40.282Z,0.90
2019-01-31T09:54:50.302Z,1.20
2019-01-31T10:00:05.423Z,1.00
2019-01-31T10:05:21.618Z,1.00
2019-01-31T10:10:52.873Z,1.13
2019-01-31T10:16:15.013Z,0.90
2019-01-31T10:22:04.582Z,0.93
2019-01-31T10:27:35.687Z,0.90
2019-01-31T10:33:11.174Z,0.97
2019-01-31T10:38:27.083Z,1.03
2019-01-31T10:43:42.881Z,0.90
2019-01-31T10:49:23.438Z,1.10
2019-01-31T10:54:48.288Z,0.90
2019-01-31T11:00:17.587Z,1.03
2019-01-31T11:05:38.930Z,1.40
2019-01-31T11:11:09.652Z,1.20
2019-01-31T11:16:48.970Z,0.93
2019-01-31T11:22:22.981Z,1.10
2019-01-31T11:27:50.891Z,1.53
2019-01-31T11:33:31.962Z,2.07
2019-01-31T11:39:11.577Z,2.53
2019-01-31T11:44:24.382Z,43.17
2019-01-31T11:49:50.012Z,104.77
2019-01-31T11:55:18.548Z,113.07
2019-01-31T12:00:25.658Z,97.43
2019-01-31T12:05:31.076Z,84.43
2019-01-31T12:10:36.493Z,61.73
2019-01-31T12:15:43.522Z,49.47
2019-01-31T12:20:49.394Z,41.47
2019-01-31T12:25:54.886Z,40.53
2019-01-31T12:31:00.496Z,40.83
2019-01-31T12:36:06.918Z,37.60
2019-01-31T12:41:12.340Z,36.83
2019-01-31T12:46:19.795Z,36.37
2019-01-31T12:51:25.232Z,35.33
2019-01-31T12:56:31.110Z,33.20
2019-01-31T13:01:37.871Z,32.53
2019-01-31T13:06:43.571Z,32.27
2019-01-31T13:12:11.301Z,31.13
2019-01-31T13:17:16.978Z,31.40
2019-01-31T13:22:22.445Z,29.57
2019-01-31T13:27:27.892Z,28.07
2019-01-31T13:32:33.408Z,27.50
2019-01-31T13:37:38.836Z,28.20
2019-01-31T13:48:06.576Z,27.13
2019-01-31T13:53:12.105Z,26.37
2019-01-31T13:58:17.590Z,26.77
2019-01-31T14:03:23.298Z,26.50
2019-01-31T14:08:29.696Z,25.33
2019-01-31T14:13:35.166Z,26.27
2019-01-31T14:18:40.585Z,23.60
2019-01-31T14:23:47.139Z,24.00
2019-01-31T14:28:52.586Z,22.63
2019-01-31T14:33:58.035Z,22.47
2019-01-31T14:39:04.994Z,20.50
2019-01-31T14:44:20.278Z,20.90
2019-01-31T14:49:18.873Z,20.67
2019-01-31T14:54:25.402Z,18.83
2019-01-31T14:59:30.824Z,19.43
2019-01-31T15:04:36.258Z,19.40
2019-01-31T15:09:42.699Z,18.67
2019-01-31T15:14:48.205Z,17.47
2019-01-31T15:19:53.624Z,17.43
2019-01-31T15:24:59.078Z,18.63
2019-01-31T15:30:08.091Z,17.03
2019-01-31T15:35:14.508Z,16.40
2019-01-31T15:40:24.757Z,16.40
2019-01-31T15:45:30.532Z,16.30
2019-01-31T15:50:36.909Z,16.27
2019-01-31T15:55:43.771Z,14.53
2019-01-31T16:00:51.824Z,15.00
2019-01-31T16:05:57.341Z,14.50
2019-01-31T16:11:02.825Z,14.17
2019-01-31T16:16:08.254Z,14.30
2019-01-31T16:21:13.695Z,13.33
2019-01-31T16:26:19.175Z,14.10
2019-01-31T16:31:24.586Z,14.07
2019-01-31T16:36:31.219Z,12.27
2019-01-31T16:41:36.680Z,13.27
2019-01-31T16:46:42.155Z,12.80
2019-01-31T16:51:47.711Z,12.47
2019-01-31T16:56:53.249Z,12.03
2019-01-31T17:01:59.040Z,11.80
2019-01-31T17:07:04.519Z,11.57
2019-01-31T17:12:09.928Z,11.43
2019-01-31T17:17:15.719Z,10.57
2019-01-31T17:22:21.503Z,11.13
2019-01-31T17:27:26.920Z,11.23
2019-01-31T17:32:32.399Z,10.03
2019-01-31T17:37:37.853Z,10.00
2019-01-31T17:42:43.348Z,9.93
2019-01-31T17:47:49.139Z,9.73
2019-01-31T17:52:54.560Z,9.57
2019-01-31T17:58:00.242Z,9.27
2019-01-31T18:03:08.464Z,9.17
2019-01-31T18:08:14.853Z,8.80
2019-01-31T18:13:20.383Z,7.83
2019-01-31T18:18:26.917Z,8.60
2019-01-31T18:23:32.401Z,8.67
2019-01-31T18:28:37.800Z,8.57
2019-01-31T18:33:43.245Z,8.43
2019-01-31T18:38:50.220Z,8.00
2019-01-31T18:43:55.614Z,9.37
2019-01-31T18:49:01.111Z,8.77
2019-01-31T18:54:06.572Z,8.53
2019-01-31T18:59:11.968Z,7.93
2019-01-31T19:04:17.372Z,7.87
2019-01-31T19:09:26.318Z,7.83
2019-01-31T19:14:31.717Z,8.10
2019-01-31T19:19:39.241Z,7.90
2019-01-31T19:24:44.305Z,7.67
2019-01-31T19:29:49.976Z,7.40
2019-01-31T19:34:55.373Z,7.70
2019-01-31T19:40:00.954Z,7.73
2019-01-31T19:45:12.397Z,7.63
2019-01-31T19:50:18.071Z,6.87
2019-01-31T19:55:23.662Z,6.33
2019-01-31T20:00:29.149Z,7.53
2019-01-31T20:05:34.996Z,7.20
2019-01-31T20:10:40.601Z,6.10
2019-01-31T20:15:46.138Z,6.37
2019-01-31T20:20:51.632Z,6.63
2019-01-31T20:25:57.109Z,6.23
2019-01-31T20:31:02.513Z,6.60
2019-01-31T20:36:08.364Z,5.93
2019-01-31T20:41:13.734Z,6.30
2019-01-31T20:46:19.195Z,5.33
2019-01-31T20:51:24.688Z,5.80
2019-01-31T20:56:30.114Z,5.50
2019-01-31T21:01:44.585Z,6.17
2019-01-31T21:06:50.256Z,5.13
2019-01-31T21:11:55.717Z,5.40
2019-01-31T21:17:01.175Z,5.17
2019-01-31T21:22:06.737Z,5.20
2019-01-31T21:27:12.138Z,5.03
2019-01-31T21:32:17.578Z,5.07
2019-01-31T21:37:22.991Z,4.90
2019-01-31T21:42:28.468Z,4.33
2019-01-31T21:47:33.905Z,4.93
2019-01-31T21:52:39.294Z,4.43
2019-01-31T21:57:44.671Z,4.67
2019-01-31T22:02:50.156Z,4.50
2019-01-31T22:07:55.871Z,4.50
2019-01-31T22:13:02.976Z,4.33
2019-01-31T22:18:08.707Z,4.13
2019-01-31T22:23:14.091Z,4.20
2019-01-31T22:28:19.492Z,4.17
2019-01-31T22:33:24.890Z,3.73
2019-01-31T22:38:30.327Z,3.97
2019-01-31T22:43:35.785Z,4.20
2019-01-31T22:49:00.519Z,3.60
2019-01-31T22:54:06.415Z,3.13
2019-01-31T22:59:11.810Z,3.70
2019-01-31T23:04:17.469Z,3.13
2019-01-31T23:09:22.858Z,3.60
2019-01-31T23:14:28.254Z,3.73
2019-01-31T23:19:33.640Z,3.47
2019-01-31T23:24:39.032Z,3.13
2019-01-31T23:29:44.489Z,2.97
2019-01-31T23:34:49.899Z,3.10
2019-01-31T23:39:55.299Z,3.37
2019-01-31T23:45:00.687Z,3.00
2019-01-31T23:50:10.563Z,3.03
2019-01-31T23:55:18.131Z,2.80
