createdAt,value
2018-07-26T00:01:53.860Z,21.66
2018-07-26T00:04:23.627Z,21.74
2018-07-26T00:06:53.443Z,21.71
2018-07-26T00:09:23.121Z,21.70
2018-07-26T00:11:52.892Z,21.66
2018-07-26T00:14:22.628Z,21.62
2018-07-26T00:16:52.399Z,21.18
2018-07-26T00:19:22.088Z,21.09
2018-07-26T00:21:51.848Z,21.32
2018-07-26T00:24:21.428Z,20.58
2018-07-26T00:26:53.326Z,20.67
2018-07-26T00:29:23.063Z,21.07
2018-07-26T00:31:52.816Z,21.25
2018-07-26T00:34:24.112Z,21.08
2018-07-26T00:36:53.877Z,20.75
2018-07-26T00:39:23.503Z,21.09
2018-07-26T00:41:53.253Z,21.33
2018-07-26T00:44:23.170Z,21.40
2018-07-26T00:46:53.248Z,21.42
2018-07-26T00:49:22.893Z,21.47
2018-07-26T00:51:52.632Z,21.47
2018-07-26T00:54:22.307Z,21.36
2018-07-26T00:56:52.216Z,21.38
2018-07-26T00:59:21.861Z,21.44
2018-07-26T01:01:51.609Z,21.43
2018-07-26T01:04:21.296Z,21.41
2018-07-26T01:06:51.001Z,21.06
2018-07-26T01:09:20.727Z,20.71
2018-07-26T01:11:50.863Z,21.14
2018-07-26T01:14:20.952Z,21.23
2018-07-26T01:16:51.039Z,21.31
2018-07-26T01:19:20.797Z,21.31
2018-07-26T01:21:54.047Z,21.31
2018-07-26T01:24:24.513Z,21.37
2018-07-26T01:26:54.273Z,21.43
2018-07-26T01:29:24.150Z,21.47
2018-07-26T01:31:54.759Z,21.42
2018-07-26T01:34:25.923Z,21.48
2018-07-26T01:52:08.630Z,21.33
2018-07-26T01:54:38.495Z,21.38
2018-07-26T01:57:08.259Z,21.34
2018-07-26T01:59:38.044Z,21.32
2018-07-26T02:02:08.472Z,21.27
2018-07-26T02:04:38.314Z,20.89
2018-07-26T02:07:08.032Z,21.14
2018-07-26T02:09:37.776Z,21.21
2018-07-26T02:12:07.726Z,21.19
2018-07-26T02:14:37.639Z,21.21
2018-07-26T02:17:07.565Z,20.97
2018-07-26T02:19:37.336Z,20.88
2018-07-26T02:22:07.185Z,20.95
2018-07-26T02:24:37.080Z,20.94
2018-07-26T02:27:07.187Z,21.00
2018-07-26T02:29:37.035Z,20.74
2018-07-26T02:32:06.762Z,20.71
2018-07-26T02:34:36.514Z,20.53
2018-07-26T02:37:06.451Z,20.17
2018-07-26T02:39:36.247Z,19.67
2018-07-26T02:42:06.006Z,19.33
2018-07-26T02:44:35.827Z,19.02
2018-07-26T02:47:05.761Z,18.68
2018-07-26T02:49:35.472Z,18.69
2018-07-26T02:52:05.305Z,19.11
2018-07-26T02:54:35.479Z,19.57
2018-07-26T02:57:05.313Z,19.83
2018-07-26T02:59:35.129Z,20.00
2018-07-26T03:02:05.075Z,20.05
2018-07-26T03:04:34.859Z,20.20
2018-07-26T03:07:04.624Z,20.14
2018-07-26T03:09:34.422Z,20.34
2018-07-26T03:12:04.039Z,20.37
2018-07-26T03:14:37.767Z,20.40
2018-07-26T03:17:07.646Z,20.04
2018-07-26T03:19:37.422Z,20.08
2018-07-26T03:22:07.622Z,20.24
2018-07-26T03:24:37.500Z,20.33
2018-07-26T03:27:07.756Z,20.33
2018-07-26T03:29:37.555Z,20.35
2018-07-26T03:32:07.722Z,20.42
2018-07-26T03:34:37.606Z,20.48
2018-07-26T03:37:07.474Z,20.28
2018-07-26T03:39:37.282Z,20.22
2018-07-26T03:42:07.114Z,20.29
2018-07-26T03:44:36.880Z,20.43
2018-07-26T03:47:06.626Z,20.59
2018-07-26T03:49:36.297Z,20.46
2018-07-26T03:52:06.515Z,20.61
2018-07-26T03:54:36.288Z,20.63
2018-07-26T03:57:06.543Z,20.67
2018-07-26T03:59:36.402Z,20.68
2018-07-26T04:02:06.223Z,20.68
2018-07-26T04:04:35.956Z,20.72
2018-07-26T04:07:05.754Z,20.80
2018-07-26T04:09:35.485Z,20.83
2018-07-26T04:12:05.271Z,20.76
2018-07-26T04:14:35.067Z,20.72
2018-07-26T04:17:04.837Z,20.65
2018-07-26T04:19:34.653Z,20.53
2018-07-26T04:22:04.436Z,20.79
2018-07-26T04:24:34.138Z,20.94
2018-07-26T04:27:03.914Z,21.13
2018-07-26T04:29:33.739Z,21.29
2018-07-26T04:32:03.478Z,20.83
2018-07-26T04:34:33.307Z,20.21
2018-07-26T04:37:03.066Z,20.44
2018-07-26T04:39:32.624Z,20.53
2018-07-26T04:42:02.554Z,20.85
2018-07-26T04:44:32.302Z,20.50
2018-07-26T04:47:02.147Z,20.12
2018-07-26T04:49:31.942Z,19.70
2018-07-26T04:52:01.685Z,19.37
2018-07-26T04:54:31.402Z,19.44
2018-07-26T04:57:01.217Z,19.66
2018-07-26T04:59:31.446Z,19.45
2018-07-26T05:02:01.221Z,19.92
2018-07-26T05:04:31.089Z,20.43
2018-07-26T05:07:00.806Z,20.72
2018-07-26T05:09:30.555Z,21.28
2018-07-26T05:12:00.306Z,21.32
2018-07-26T05:14:30.100Z,21.49
2018-07-26T05:16:59.922Z,21.24
2018-07-26T05:19:29.819Z,20.78
2018-07-26T05:21:59.556Z,21.18
2018-07-26T05:24:33.554Z,21.49
2018-07-26T05:27:03.261Z,21.01
2018-07-26T05:29:33.010Z,20.66
2018-07-26T05:32:03.964Z,21.40
2018-07-26T05:34:33.758Z,21.29
2018-07-26T05:37:03.542Z,21.02
2018-07-26T05:39:33.344Z,21.01
2018-07-26T05:42:03.590Z,20.76
2018-07-26T05:44:33.535Z,21.05
2018-07-26T05:47:03.305Z,21.85
2018-07-26T05:49:33.141Z,21.92
2018-07-26T05:52:03.039Z,22.24
2018-07-26T05:54:32.887Z,22.46
2018-07-26T05:57:02.718Z,23.00
2018-07-26T05:59:32.703Z,22.17
2018-07-26T06:02:02.761Z,21.62
2018-07-26T06:04:32.582Z,21.25
2018-07-26T06:07:02.324Z,22.06
2018-07-26T06:09:32.781Z,22.25
2018-07-26T06:12:02.605Z,22.20
2018-07-26T06:14:33.277Z,22.79
2018-07-26T06:17:03.190Z,23.26
2018-07-26T06:19:32.992Z,23.56
2018-07-26T06:22:03.120Z,23.61
2018-07-26T06:24:33.805Z,23.28
2018-07-26T06:27:04.834Z,24.19
2018-07-26T06:29:35.497Z,24.36
2018-07-26T06:32:06.905Z,25.02
2018-07-26T06:34:37.554Z,24.61
2018-07-26T06:37:08.985Z,23.73
2018-07-26T06:39:39.666Z,25.98
2018-07-26T06:42:11.447Z,25.94
2018-07-26T06:48:01.994Z,25.88
2018-07-26T06:50:31.594Z,25.69
2018-07-26T06:53:01.537Z,25.70
2018-07-26T06:55:31.203Z,25.49
2018-07-26T06:58:00.798Z,24.80
2018-07-26T07:00:30.443Z,25.66
2018-07-26T07:02:59.935Z,25.10
2018-07-26T07:05:29.622Z,24.46
2018-07-26T07:07:59.242Z,24.68
2018-07-26T07:10:28.932Z,25.31
2018-07-26T07:12:58.618Z,25.72
2018-07-26T07:15:28.262Z,24.69
2018-07-26T07:17:57.917Z,24.93
2018-07-26T07:20:27.546Z,26.13
2018-07-26T07:22:57.322Z,27.20
2018-07-26T07:25:26.904Z,26.97
2018-07-26T07:27:56.457Z,27.49
2018-07-26T07:30:26.074Z,27.50
2018-07-26T07:32:55.753Z,27.65
2018-07-26T07:35:25.363Z,28.26
2018-07-26T07:37:54.952Z,28.63
2018-07-26T07:40:24.553Z,28.93
2018-07-26T07:42:54.089Z,28.83
2018-07-26T07:45:23.658Z,29.37
2018-07-26T07:47:53.113Z,30.14
2018-07-26T07:50:23.150Z,29.13
2018-07-26T07:52:52.894Z,30.18
2018-07-26T07:55:22.453Z,29.84
2018-07-26T07:57:52.044Z,30.52
2018-07-26T08:00:21.512Z,30.12
2018-07-26T08:02:51.116Z,30.47
2018-07-26T08:05:20.783Z,30.02
2018-07-26T08:07:50.494Z,29.67
2018-07-26T08:10:19.972Z,27.88
2018-07-26T08:12:49.585Z,28.30
2018-07-26T08:15:19.211Z,27.61
2018-07-26T08:17:48.830Z,28.12
2018-07-26T08:20:18.465Z,28.84
2018-07-26T08:22:47.982Z,28.36
2018-07-26T08:25:17.532Z,28.91
2018-07-26T08:27:47.151Z,29.43
2018-07-26T08:30:16.736Z,28.72
2018-07-26T08:32:46.382Z,29.20
2018-07-26T08:35:16.211Z,29.42
2018-07-26T08:37:49.819Z,28.80
2018-07-26T08:40:21.972Z,29.09
2018-07-26T08:52:01.829Z,29.34
2018-07-26T08:54:32.801Z,30.66
2018-07-26T08:57:04.258Z,31.76
2018-07-26T08:59:34.260Z,32.05
2018-07-26T09:02:08.041Z,32.84
2018-07-26T10:38:57.585Z,28.36
2018-07-26T10:41:31.383Z,27.34
2018-07-26T10:44:10.868Z,27.03
2018-07-26T10:46:41.863Z,27.26
2018-07-26T10:49:16.728Z,27.44
2018-07-26T10:51:56.381Z,27.32
2018-07-26T10:54:28.525Z,27.52
2018-07-26T10:56:59.193Z,27.25
2018-07-26T10:59:29.513Z,26.97
2018-07-26T11:01:59.372Z,26.55
2018-07-26T11:04:29.055Z,26.51
2018-07-26T11:06:58.861Z,27.03
2018-07-26T11:09:28.532Z,26.86
2018-07-26T11:11:58.400Z,26.03
2018-07-26T11:14:28.174Z,25.78
2018-07-26T11:16:57.985Z,26.22
2018-07-26T11:19:27.710Z,26.79
2018-07-26T11:21:57.284Z,26.97
2018-07-26T11:24:27.154Z,27.05
2018-07-26T11:26:56.892Z,27.02
2018-07-26T11:29:26.617Z,26.48
2018-07-26T11:31:56.330Z,26.17
2018-07-26T11:34:26.060Z,26.04
2018-07-26T11:36:55.942Z,26.35
2018-07-26T11:39:25.972Z,26.43
2018-07-26T11:41:55.577Z,26.14
2018-07-26T11:44:25.365Z,26.20
2018-07-26T11:46:55.258Z,26.37
2018-07-26T11:49:24.828Z,26.53
2018-07-26T11:51:54.644Z,25.60
2018-07-26T11:54:24.437Z,25.76
2018-07-26T11:56:54.195Z,26.10
2018-07-26T11:59:27.148Z,26.06
2018-07-26T12:01:56.862Z,26.45
2018-07-26T12:04:26.522Z,26.48
2018-07-26T12:06:56.386Z,25.91
2018-07-26T12:09:27.074Z,26.35
2018-07-26T12:11:57.561Z,26.07
2018-07-26T12:14:27.384Z,26.21
2018-07-26T12:16:57.634Z,25.65
2018-07-26T12:19:28.441Z,25.33
2018-07-26T12:21:58.385Z,25.88
2018-07-26T12:24:28.156Z,26.34
2018-07-26T12:26:57.968Z,25.94
2018-07-26T12:29:28.709Z,26.41
2018-07-26T12:31:58.906Z,26.11
2018-07-26T12:34:28.990Z,25.98
2018-07-26T12:36:59.352Z,24.70
2018-07-26T12:39:30.643Z,24.36
2018-07-26T12:42:00.441Z,24.55
2018-07-26T12:44:30.701Z,24.22
2018-07-26T12:47:00.586Z,24.88
2018-07-26T12:49:31.476Z,24.58
2018-07-26T12:52:01.427Z,24.39
2018-07-26T12:54:38.050Z,24.47
2018-07-26T12:57:09.015Z,24.98
2018-07-26T12:59:42.053Z,25.69
2018-07-26T13:02:12.385Z,25.47
2018-07-26T13:04:42.269Z,25.88
2018-07-26T13:07:12.149Z,26.22
2018-07-26T13:09:42.634Z,25.69
2018-07-26T13:12:12.605Z,25.46
2018-07-26T13:14:42.578Z,25.30
2018-07-26T13:17:12.289Z,25.32
2018-07-26T13:19:43.001Z,25.77
2018-07-26T13:22:12.892Z,26.27
2018-07-26T13:24:42.701Z,26.26
2018-07-26T13:27:12.478Z,26.10
2018-07-26T13:29:43.804Z,25.79
2018-07-26T13:32:13.605Z,26.07
2018-07-26T13:34:43.390Z,26.15
2018-07-26T13:37:14.078Z,25.93
2018-07-26T13:39:45.500Z,25.95
2018-07-26T13:42:16.757Z,25.62
2018-07-26T13:44:46.518Z,25.63
2018-07-26T13:47:16.658Z,25.33
2018-07-26T13:49:48.766Z,25.17
2018-07-26T13:52:18.737Z,25.39
2018-07-26T13:54:48.573Z,25.35
2018-07-26T13:57:19.842Z,25.49
2018-07-26T13:59:49.990Z,25.56
2018-07-26T14:02:19.991Z,25.88
2018-07-26T14:04:49.869Z,25.57
2018-07-26T14:07:20.514Z,25.92
2018-07-26T14:09:51.485Z,26.34
2018-07-26T14:12:21.400Z,26.59
2018-07-26T14:14:51.197Z,26.73
2018-07-26T14:17:21.045Z,26.60
2018-07-26T14:19:54.052Z,26.16
2018-07-26T14:22:23.770Z,26.16
2018-07-26T14:24:53.769Z,26.34
2018-07-26T14:27:23.532Z,26.63
2018-07-26T14:29:56.891Z,26.76
2018-07-26T14:32:27.426Z,27.07
2018-07-26T14:34:57.241Z,27.26
2018-07-26T14:37:26.921Z,27.25
2018-07-26T14:39:57.367Z,27.39
2018-07-26T14:42:27.306Z,27.20
2018-07-26T14:44:57.083Z,27.08
2018-07-26T14:47:26.868Z,27.26
2018-07-26T14:49:56.662Z,27.58
2018-07-26T14:52:26.378Z,27.79
2018-07-26T14:54:56.188Z,27.70
2018-07-26T14:57:25.981Z,26.80
2018-07-26T14:59:55.796Z,27.11
2018-07-26T15:02:25.576Z,27.56
2018-07-26T15:04:55.412Z,27.79
2018-07-26T15:07:25.114Z,28.01
2018-07-26T15:09:54.894Z,27.76
2018-07-26T15:12:24.666Z,28.13
2018-07-26T15:14:54.449Z,28.10
2018-07-26T15:17:24.234Z,28.08
2018-07-26T15:19:53.963Z,27.65
2018-07-26T15:22:23.912Z,27.07
2018-07-26T15:24:53.631Z,27.11
2018-07-26T15:27:23.446Z,26.84
2018-07-26T15:29:53.288Z,26.82
2018-07-26T15:32:23.037Z,26.72
2018-07-26T15:34:52.867Z,26.57
2018-07-26T15:37:22.567Z,26.20
2018-07-26T15:39:52.352Z,26.27
2018-07-26T15:42:22.421Z,26.23
2018-07-26T15:44:52.298Z,26.08
2018-07-26T15:47:23.305Z,26.12
2018-07-26T15:49:54.061Z,25.93
2018-07-26T15:52:23.797Z,25.93
2018-07-26T15:54:53.433Z,25.82
2018-07-26T15:57:23.310Z,25.94
2018-07-26T15:59:52.950Z,26.02
2018-07-26T16:02:22.934Z,26.10
2018-07-26T16:04:53.070Z,26.23
2018-07-26T16:07:22.901Z,26.48
2018-07-26T16:09:52.643Z,25.84
2018-07-26T16:12:22.517Z,25.81
2018-07-26T16:14:52.221Z,26.23
2018-07-26T16:17:22.076Z,26.33
2018-07-26T16:19:51.767Z,25.91
2018-07-26T16:22:21.617Z,25.75
2018-07-26T16:24:51.481Z,25.61
2018-07-26T16:27:21.265Z,25.21
2018-07-26T16:29:51.016Z,24.63
2018-07-26T16:32:20.877Z,24.30
2018-07-26T16:34:50.654Z,24.53
2018-07-26T16:37:20.426Z,24.43
2018-07-26T16:39:50.288Z,24.53
2018-07-26T16:42:20.234Z,24.39
2018-07-26T16:44:50.489Z,24.31
2018-07-26T16:47:20.425Z,24.64
2018-07-26T16:49:50.400Z,24.79
2018-07-26T16:52:20.330Z,24.75
2018-07-26T16:54:50.785Z,24.61
2018-07-26T16:57:20.444Z,24.63
2018-07-26T16:59:50.370Z,24.62
2018-07-26T17:02:20.250Z,24.73
2018-07-26T17:04:50.241Z,24.82
2018-07-26T17:07:20.135Z,24.97
2018-07-26T17:09:49.914Z,25.30
2018-07-26T17:12:19.926Z,25.21
2018-07-26T17:14:49.850Z,25.19
2018-07-26T17:17:19.595Z,25.44
2018-07-26T17:19:49.416Z,25.50
2018-07-26T17:22:19.059Z,25.33
2018-07-26T17:24:48.991Z,25.44
2018-07-26T17:27:18.732Z,25.53
2018-07-26T17:29:48.520Z,25.45
2018-07-26T17:32:18.334Z,25.47
2018-07-26T17:34:49.125Z,25.46
2018-07-26T17:37:18.862Z,25.42
2018-07-26T17:39:48.738Z,25.18
2018-07-26T17:42:18.589Z,25.31
2018-07-26T17:44:49.028Z,25.30
2018-07-26T17:47:18.951Z,25.19
2018-07-26T17:49:48.753Z,25.22
2018-07-26T17:52:18.674Z,25.24
2018-07-26T17:54:48.473Z,25.25
2018-07-26T17:57:18.240Z,25.31
2018-07-26T17:59:47.932Z,25.07
2018-07-26T18:02:17.682Z,24.44
2018-07-26T18:04:47.635Z,24.40
2018-07-26T18:07:17.505Z,24.39
2018-07-26T18:09:47.230Z,24.57
2018-07-26T18:12:17.044Z,24.43
2018-07-26T18:14:46.803Z,24.84
2018-07-26T18:17:16.582Z,24.81
2018-07-26T18:19:46.341Z,24.78
2018-07-26T18:22:16.077Z,24.80
2018-07-26T18:24:45.902Z,24.79
2018-07-26T18:27:15.662Z,24.41
2018-07-26T18:29:45.417Z,24.48
2018-07-26T18:32:15.224Z,24.58
2018-07-26T18:34:46.315Z,24.35
2018-07-26T18:37:16.175Z,24.32
2018-07-26T18:39:46.353Z,24.03
2018-07-26T18:42:16.107Z,24.34
2018-07-26T18:44:45.839Z,24.20
2018-07-26T18:47:15.788Z,24.13
2018-07-26T18:49:45.778Z,24.28
2018-07-26T18:52:15.650Z,24.40
2018-07-26T18:54:45.425Z,24.42
2018-07-26T18:57:15.161Z,24.39
2018-07-26T18:59:44.844Z,24.43
2018-07-26T19:02:14.664Z,24.08
2018-07-26T19:04:44.590Z,23.65
2018-07-26T19:07:14.478Z,23.00
2018-07-26T19:09:44.339Z,23.15
2018-07-26T19:12:14.215Z,23.20
2018-07-26T19:14:44.030Z,23.38
2018-07-26T19:17:13.629Z,23.72
2018-07-26T19:19:43.445Z,23.90
2018-07-26T19:22:13.282Z,24.00
2018-07-26T19:24:42.972Z,22.95
2018-07-26T19:27:12.775Z,22.72
2018-07-26T19:29:42.600Z,22.79
2018-07-26T19:32:16.023Z,22.42
2018-07-26T19:34:46.523Z,22.18
2018-07-26T19:37:18.603Z,22.89
2018-07-26T19:39:48.275Z,23.31
2018-07-26T19:42:26.287Z,23.20
2018-07-26T19:45:04.286Z,22.84
2018-07-26T19:47:43.004Z,22.65
2018-07-26T19:50:35.185Z,22.39
2018-07-26T19:53:19.832Z,22.35
2018-07-26T19:55:49.787Z,22.93
2018-07-26T20:01:22.487Z,23.28
2018-07-26T20:06:28.346Z,23.27
2018-07-26T20:08:58.130Z,23.29
2018-07-26T20:11:31.012Z,23.25
2018-07-26T20:14:00.754Z,23.09
2018-07-26T20:16:32.976Z,23.11
2018-07-26T20:19:09.243Z,23.17
