createdAt,value
2018-11-14T00:00:16.703Z,9.20
2018-11-14T00:02:45.425Z,9.20
2018-11-14T00:05:16.167Z,8.93
2018-11-14T00:07:44.981Z,8.73
2018-11-14T00:10:13.829Z,9.57
2018-11-14T00:12:42.866Z,8.90
2018-11-14T00:15:14.235Z,8.80
2018-11-14T00:17:44.146Z,8.73
2018-11-14T00:20:13.275Z,9.53
2018-11-14T00:22:43.320Z,9.17
2018-11-14T00:25:11.985Z,8.90
2018-11-14T00:27:40.755Z,8.80
2018-11-14T00:30:12.555Z,8.97
2018-11-14T00:32:41.390Z,9.17
2018-11-14T00:35:11.373Z,8.73
2018-11-14T00:37:40.590Z,8.30
2018-11-14T00:40:10.851Z,8.27
2018-11-14T00:42:39.879Z,8.53
2018-11-14T00:45:10.503Z,8.10
2018-11-14T00:47:39.182Z,7.80
2018-11-14T00:50:08.854Z,7.80
2018-11-14T00:52:37.688Z,7.90
2018-11-14T00:55:10.091Z,8.80
2018-11-14T00:57:38.837Z,8.50
2018-11-14T01:00:11.710Z,7.97
2018-11-14T01:02:40.593Z,8.27
2018-11-14T01:05:10.457Z,7.47
2018-11-14T01:07:39.201Z,7.77
2018-11-14T01:10:10.654Z,7.43
2018-11-14T01:12:39.654Z,7.53
2018-11-14T01:15:13.421Z,7.00
2018-11-14T01:17:42.308Z,7.33
2018-11-14T01:20:12.968Z,7.53
2018-11-14T01:22:42.468Z,7.80
2018-11-14T01:25:12.432Z,7.73
2018-11-14T01:27:41.061Z,7.80
2018-11-14T01:30:12.366Z,7.80
2018-11-14T01:32:41.207Z,7.37
2018-11-14T01:35:09.909Z,8.07
2018-11-14T01:37:38.605Z,6.80
2018-11-14T01:40:21.800Z,7.37
2018-11-14T01:42:51.762Z,6.90
2018-11-14T01:45:21.089Z,7.33
2018-11-14T01:47:49.996Z,7.43
2018-11-14T01:50:18.852Z,7.10
2018-11-14T01:52:47.482Z,7.00
2018-11-14T01:55:17.224Z,7.93
2018-11-14T01:57:46.082Z,7.10
2018-11-14T02:00:17.666Z,7.13
2018-11-14T02:02:46.241Z,7.77
2018-11-14T02:05:15.027Z,8.07
2018-11-14T02:07:43.790Z,7.80
2018-11-14T02:10:13.878Z,7.87
2018-11-14T02:12:42.947Z,7.93
2018-11-14T02:15:14.421Z,7.80
2018-11-14T02:17:43.104Z,8.07
2018-11-14T02:20:12.427Z,7.90
2018-11-14T02:22:41.465Z,7.30
2018-11-14T02:25:11.002Z,7.87
2018-11-14T02:27:40.549Z,7.83
2018-11-14T02:30:13.196Z,8.00
2018-11-14T02:32:41.865Z,8.40
2018-11-14T02:35:10.812Z,8.13
2018-11-14T02:37:40.295Z,7.53
2018-11-14T02:40:10.685Z,7.83
2018-11-14T02:42:39.431Z,8.17
2018-11-14T02:45:08.487Z,7.90
2018-11-14T02:47:37.182Z,8.27
2018-11-14T02:50:06.576Z,7.90
2018-11-14T02:52:35.213Z,7.77
2018-11-14T02:55:03.918Z,8.00
2018-11-14T02:57:32.642Z,8.07
2018-11-14T03:00:01.336Z,7.47
2018-11-14T03:02:29.988Z,7.63
2018-11-14T03:04:58.824Z,7.47
2018-11-14T03:07:28.396Z,7.67
2018-11-14T03:09:56.934Z,7.13
2018-11-14T03:12:25.654Z,7.43
2018-11-14T03:14:54.452Z,6.80
2018-11-14T03:17:23.146Z,7.73
2018-11-14T03:19:51.826Z,7.37
2018-11-14T03:22:20.476Z,7.17
2018-11-14T03:24:49.120Z,7.23
2018-11-14T03:27:17.684Z,6.93
2018-11-14T03:29:46.459Z,7.03
2018-11-14T03:32:15.066Z,7.43
2018-11-14T03:34:43.720Z,7.40
2018-11-14T03:37:12.418Z,8.03
2018-11-14T03:39:41.031Z,7.37
2018-11-14T03:42:09.701Z,7.80
2018-11-14T03:44:38.369Z,7.63
2018-11-14T03:47:07.081Z,7.23
2018-11-14T03:49:35.737Z,8.27
2018-11-14T03:52:09.797Z,7.33
2018-11-14T03:54:38.457Z,8.00
2018-11-14T03:57:07.096Z,7.80
2018-11-14T03:59:35.773Z,8.23
2018-11-14T04:02:04.521Z,8.53
2018-11-14T04:04:33.230Z,7.83
2018-11-14T04:07:01.923Z,7.83
2018-11-14T04:09:30.592Z,8.27
2018-11-14T04:11:59.187Z,8.53
2018-11-14T04:14:28.061Z,8.73
2018-11-14T04:16:56.659Z,8.57
2018-11-14T04:19:25.291Z,8.90
2018-11-14T04:21:53.976Z,8.20
2018-11-14T04:24:22.551Z,8.93
2018-11-14T04:26:51.248Z,8.60
2018-11-14T04:29:19.892Z,8.00
2018-11-14T04:31:48.516Z,7.10
2018-11-14T04:34:17.255Z,7.63
2018-11-14T04:36:45.971Z,7.83
2018-11-14T04:39:14.651Z,7.73
2018-11-14T04:41:43.398Z,6.97
2018-11-14T04:44:12.001Z,8.20
2018-11-14T04:46:40.682Z,7.70
2018-11-14T04:49:09.380Z,8.27
2018-11-14T04:51:38.028Z,8.50
2018-11-14T04:54:06.638Z,9.13
2018-11-14T04:56:35.272Z,9.07
2018-11-14T04:59:04.061Z,9.13
2018-11-14T05:01:32.747Z,9.37
2018-11-14T05:04:01.484Z,8.97
2018-11-14T05:06:30.246Z,8.87
2018-11-14T05:08:58.903Z,8.73
2018-11-14T05:11:27.554Z,8.63
2018-11-14T05:13:56.208Z,9.57
2018-11-14T05:16:24.926Z,9.63
2018-11-14T05:18:53.600Z,10.17
2018-11-14T05:21:22.234Z,10.47
2018-11-14T05:23:50.845Z,10.97
2018-11-14T05:26:19.403Z,11.50
2018-11-14T05:28:48.081Z,10.80
2018-11-14T05:31:16.770Z,10.47
2018-11-14T05:33:45.434Z,11.13
2018-11-14T05:36:14.131Z,10.73
2018-11-14T05:38:42.754Z,11.80
2018-11-14T05:41:11.362Z,12.00
2018-11-14T05:43:42.069Z,12.27
2018-11-14T05:46:10.765Z,12.80
2018-11-14T05:48:39.427Z,12.60
2018-11-14T05:51:08.047Z,12.50
2018-11-14T05:53:36.751Z,12.43
2018-11-14T05:56:05.574Z,12.90
2018-11-14T05:58:34.265Z,12.83
2018-11-14T06:01:02.933Z,13.73
2018-11-14T06:03:31.639Z,13.53
2018-11-14T06:06:00.452Z,14.53
2018-11-14T06:08:29.131Z,13.87
2018-11-14T06:10:57.881Z,14.20
2018-11-14T06:13:26.574Z,13.63
2018-11-14T06:15:55.242Z,13.27
2018-11-14T06:18:24.015Z,14.80
2018-11-14T06:20:52.763Z,14.67
2018-11-14T06:23:21.452Z,13.40
2018-11-14T06:25:50.191Z,14.13
2018-11-14T06:28:18.961Z,14.67
2018-11-14T06:30:47.641Z,14.17
2018-11-14T06:33:16.350Z,14.77
2018-11-14T06:35:45.195Z,13.67
2018-11-14T06:38:13.870Z,14.63
2018-11-14T06:40:42.575Z,14.80
2018-11-14T06:43:11.356Z,14.17
2018-11-14T06:45:40.074Z,14.73
2018-11-14T06:48:08.781Z,14.93
2018-11-14T06:50:37.576Z,14.07
2018-11-14T06:53:07.118Z,14.37
2018-11-14T06:55:35.813Z,14.43
2018-11-14T06:58:04.598Z,14.47
2018-11-14T07:00:34.388Z,14.93
2018-11-14T07:03:04.509Z,14.70
2018-11-14T07:05:33.495Z,15.17
2018-11-14T07:08:02.190Z,14.70
2018-11-14T07:10:32.378Z,15.10
2018-11-14T07:13:12.461Z,15.07
2018-11-14T07:15:41.978Z,16.40
2018-11-14T07:18:11.422Z,15.97
2018-11-14T07:20:41.630Z,15.60
2018-11-14T07:23:10.306Z,15.17
2018-11-14T07:25:38.994Z,15.30
2018-11-14T07:28:07.805Z,15.47
2018-11-14T07:30:37.280Z,15.10
2018-11-14T07:33:08.269Z,14.93
2018-11-14T07:35:36.994Z,15.93
2018-11-14T07:38:45.696Z,15.23
2018-11-14T07:41:19.943Z,15.83
2018-11-14T07:43:48.806Z,16.23
2018-11-14T07:46:17.454Z,16.90
2018-11-14T07:48:47.186Z,16.70
2018-11-14T07:51:16.068Z,16.23
2018-11-14T07:53:44.774Z,16.80
2018-11-14T07:56:13.456Z,16.30
2018-11-14T07:58:42.163Z,16.37
2018-11-14T08:01:10.938Z,15.67
2018-11-14T08:03:39.680Z,16.17
2018-11-14T08:06:08.423Z,16.43
2018-11-14T08:08:37.164Z,16.67
2018-11-14T08:11:06.418Z,15.50
2018-11-14T08:13:35.987Z,15.20
2018-11-14T08:16:04.918Z,14.90
2018-11-14T08:18:33.668Z,15.03
2018-11-14T08:21:03.167Z,15.37
2018-11-14T08:23:31.931Z,15.40
2018-11-14T08:26:01.085Z,14.67
2018-11-14T08:28:29.856Z,14.57
2018-11-14T08:30:58.604Z,14.47
2018-11-14T08:33:27.399Z,14.70
2018-11-14T08:35:56.201Z,14.77
2018-11-14T08:38:24.990Z,14.40
2018-11-14T08:40:53.683Z,13.90
2018-11-14T08:43:22.425Z,14.37
2018-11-14T08:45:51.223Z,14.13
2018-11-14T08:48:20.070Z,14.00
2018-11-14T08:50:48.784Z,13.40
2018-11-14T08:53:17.472Z,13.97
2018-11-14T08:55:46.331Z,13.70
2018-11-14T08:58:15.127Z,13.70
2018-11-14T09:00:43.998Z,13.60
2018-11-14T09:03:13.686Z,12.80
2018-11-14T09:05:42.353Z,13.80
2018-11-14T09:08:11.119Z,12.00
2018-11-14T09:10:39.967Z,11.93
2018-11-14T09:13:14.962Z,12.73
2018-11-14T09:15:43.594Z,10.90
2018-11-14T09:18:12.465Z,10.93
2018-11-14T09:20:41.196Z,11.20
2018-11-14T09:23:09.890Z,10.33
2018-11-14T09:25:38.638Z,10.63
2018-11-14T09:28:07.468Z,10.30
2018-11-14T09:30:36.207Z,10.60
2018-11-14T09:33:05.369Z,11.20
2018-11-14T09:35:34.134Z,10.13
2018-11-14T09:38:02.904Z,10.73
2018-11-14T09:40:31.740Z,10.60
2018-11-14T09:43:00.403Z,10.50
2018-11-14T09:45:30.130Z,9.67
2018-11-14T09:47:58.882Z,9.83
2018-11-14T09:50:30.265Z,9.93
2018-11-14T09:53:02.324Z,9.63
2018-11-14T09:55:31.080Z,9.27
2018-11-14T09:57:59.946Z,8.80
2018-11-14T10:00:30.215Z,9.20
2018-11-14T10:03:10.790Z,9.10
2018-11-14T10:05:39.588Z,8.63
2018-11-14T10:08:08.500Z,8.60
2018-11-14T10:10:37.282Z,8.80
2018-11-14T10:13:06.294Z,7.87
2018-11-14T10:15:35.159Z,8.40
2018-11-14T10:18:03.988Z,8.67
2018-11-14T10:20:32.905Z,8.03
2018-11-14T10:23:01.671Z,8.53
2018-11-14T10:25:30.448Z,8.70
2018-11-14T10:27:59.119Z,8.93
2018-11-14T10:30:28.655Z,8.23
2018-11-14T10:32:57.694Z,8.43
2018-11-14T10:35:26.590Z,8.60
2018-11-14T10:37:55.383Z,8.20
2018-11-14T10:40:27.403Z,8.33
2018-11-14T10:42:56.290Z,7.73
2018-11-14T10:45:25.796Z,8.10
2018-11-14T10:47:54.578Z,7.67
2018-11-14T10:50:24.368Z,8.50
2018-11-14T10:52:53.149Z,8.20
2018-11-14T10:55:22.275Z,7.90
2018-11-14T10:57:51.225Z,8.10
2018-11-14T11:00:30.571Z,8.40
2018-11-14T11:03:05.293Z,7.13
2018-11-14T11:05:39.139Z,7.37
2018-11-14T11:08:13.044Z,7.17
2018-11-14T11:10:46.898Z,7.17
2018-11-14T11:13:21.028Z,7.90
2018-11-14T11:15:55.080Z,7.50
2018-11-14T11:18:29.309Z,6.80
2018-11-14T11:20:58.104Z,6.83
2018-11-14T11:23:26.776Z,6.63
2018-11-14T11:25:55.532Z,6.87
2018-11-14T11:28:24.226Z,6.47
2018-11-14T11:30:53.077Z,6.77
2018-11-14T11:33:21.932Z,6.30
2018-11-14T11:35:50.714Z,6.60
2018-11-14T11:38:20.402Z,6.20
2018-11-14T11:40:49.245Z,6.83
2018-11-14T11:43:17.947Z,6.70
2018-11-14T11:45:46.755Z,6.90
2018-11-14T11:48:15.623Z,6.77
2018-11-14T11:50:44.372Z,6.87
2018-11-14T11:53:13.118Z,6.23
2018-11-14T11:55:41.970Z,6.93
2018-11-14T11:58:10.712Z,5.97
2018-11-14T12:00:39.640Z,6.13
2018-11-14T12:03:08.199Z,6.20
2018-11-14T12:05:36.991Z,6.37
2018-11-14T12:08:06.619Z,6.03
2018-11-14T12:10:36.100Z,5.37
2018-11-14T12:13:05.168Z,5.40
2018-11-14T12:15:34.253Z,5.90
2018-11-14T12:18:03.041Z,5.80
2018-11-14T12:20:31.828Z,5.53
2018-11-14T12:23:00.628Z,6.20
2018-11-14T12:25:29.453Z,5.80
2018-11-14T12:27:58.248Z,5.70
2018-11-14T12:30:27.152Z,5.27
2018-11-14T12:32:55.924Z,5.30
2018-11-14T12:35:24.747Z,5.47
2018-11-14T12:37:53.755Z,5.20
2018-11-14T12:40:22.611Z,5.20
2018-11-14T12:42:51.468Z,5.10
2018-11-14T12:45:20.236Z,5.13
2018-11-14T12:47:49.013Z,5.30
2018-11-14T12:50:17.808Z,5.10
2018-11-14T12:52:46.680Z,5.00
2018-11-14T12:55:17.600Z,5.47
2018-11-14T12:57:46.523Z,5.17
2018-11-14T13:00:17.843Z,4.83
2018-11-14T13:02:46.721Z,5.13
2018-11-14T13:05:15.931Z,5.13
2018-11-14T13:07:44.933Z,5.50
2018-11-14T13:10:15.856Z,5.43
2018-11-14T13:12:45.275Z,5.47
2018-11-14T13:15:14.943Z,5.33
2018-11-14T13:17:44.164Z,5.57
2018-11-14T13:20:14.834Z,5.80
2018-11-14T13:22:44.240Z,5.53
2018-11-14T13:25:13.878Z,5.57
2018-11-14T13:27:43.800Z,5.43
2018-11-14T13:30:16.467Z,5.27
2018-11-14T13:32:46.087Z,5.57
2018-11-14T13:35:16.044Z,5.47
2018-11-14T13:37:45.674Z,5.87
2018-11-14T13:40:14.410Z,5.70
2018-11-14T13:42:43.298Z,6.00
2018-11-14T13:45:13.426Z,5.70
2018-11-14T13:47:42.744Z,5.80
2018-11-14T13:50:15.679Z,5.73
2018-11-14T13:52:44.363Z,6.23
2018-11-14T13:55:14.484Z,5.57
2018-11-14T13:57:44.860Z,5.63
2018-11-14T14:00:14.953Z,5.73
2018-11-14T14:02:44.515Z,5.50
2018-11-14T14:05:14.682Z,5.87
2018-11-14T14:07:43.527Z,5.80
2018-11-14T14:10:13.691Z,5.63
2018-11-14T14:12:43.567Z,5.30
2018-11-14T14:15:27.790Z,5.07
2018-11-14T14:17:56.833Z,4.80
2018-11-14T14:20:25.761Z,5.03
2018-11-14T14:22:54.482Z,4.70
2018-11-14T14:25:23.729Z,4.87
2018-11-14T14:27:53.146Z,4.30
2018-11-14T14:30:23.021Z,4.60
2018-11-14T14:32:51.953Z,4.23
2018-11-14T14:35:22.071Z,4.20
2018-11-14T14:37:50.882Z,4.10
2018-11-14T14:40:20.936Z,4.17
2018-11-14T14:42:51.532Z,3.83
2018-11-14T14:45:22.422Z,3.77
2018-11-14T14:47:51.958Z,3.87
2018-11-14T14:50:24.259Z,3.83
2018-11-14T14:52:53.250Z,3.20
2018-11-14T14:55:23.391Z,3.50
2018-11-14T14:57:52.242Z,2.90
2018-11-14T15:00:22.405Z,3.30
2018-11-14T15:02:51.192Z,3.10
2018-11-14T15:05:20.076Z,3.00
2018-11-14T15:07:48.912Z,3.10
2018-11-14T15:10:19.006Z,3.07
2018-11-14T15:12:47.745Z,3.30
2018-11-14T15:15:16.962Z,3.10
2018-11-14T15:17:45.822Z,3.00
2018-11-14T15:20:18.620Z,3.30
2018-11-14T15:22:47.524Z,3.27
2018-11-14T15:25:17.584Z,3.13
2018-11-14T15:27:47.026Z,3.50
2018-11-14T15:30:19.320Z,3.00
2018-11-14T15:32:48.116Z,2.87
2018-11-14T15:35:16.981Z,3.10
2018-11-14T15:37:45.802Z,3.20
2018-11-14T15:40:15.789Z,3.00
2018-11-14T15:42:44.752Z,3.10
2018-11-14T15:45:18.030Z,3.40
2018-11-14T15:47:46.794Z,3.20
2018-11-14T15:50:17.047Z,3.10
2018-11-14T15:52:47.538Z,3.03
2018-11-14T15:55:17.365Z,2.70
2018-11-14T15:57:46.166Z,2.80
2018-11-14T16:00:18.966Z,2.83
2018-11-14T16:02:47.820Z,2.80
2018-11-14T16:05:18.798Z,2.93
2018-11-14T16:07:48.701Z,3.30
2018-11-14T16:10:18.677Z,2.87
2018-11-14T16:12:49.968Z,2.90
2018-11-14T16:15:20.949Z,2.80
2018-11-14T16:17:49.740Z,2.97
2018-11-14T16:20:21.121Z,2.90
2018-11-14T16:22:50.049Z,3.10
2018-11-14T16:25:19.923Z,3.10
2018-11-14T16:27:49.533Z,3.00
2018-11-14T16:30:23.761Z,3.50
2018-11-14T16:32:53.709Z,3.20
2018-11-14T16:35:22.468Z,3.60
2018-11-14T16:37:51.935Z,3.37
2018-11-14T16:40:25.475Z,3.52
2018-11-14T16:42:55.221Z,3.30
2018-11-14T16:45:24.039Z,3.30
2018-11-14T16:47:52.788Z,3.03
2018-11-14T16:50:22.187Z,3.70
2018-11-14T16:52:50.940Z,3.70
2018-11-14T16:55:20.514Z,4.30
2018-11-14T16:57:50.128Z,3.83
2018-11-14T17:00:25.497Z,3.50
2018-11-14T17:02:54.244Z,3.50
2018-11-14T17:05:23.793Z,3.80
2018-11-14T17:07:52.558Z,4.80
2018-11-14T17:10:22.009Z,4.70
2018-11-14T17:12:52.081Z,5.00
2018-11-14T17:15:22.065Z,5.43
2018-11-14T17:17:50.821Z,5.20
2018-11-14T17:20:20.340Z,5.17
2018-11-14T17:22:49.601Z,5.30
2018-11-14T17:25:18.762Z,5.20
2018-11-14T17:27:47.778Z,5.40
2018-11-14T17:30:17.782Z,5.20
2018-11-14T17:32:46.699Z,5.10
2018-11-14T17:35:16.235Z,5.40
2018-11-14T17:37:45.678Z,5.50
2018-11-14T17:40:18.471Z,5.27
2018-11-14T17:42:48.129Z,5.23
2018-11-14T17:45:18.126Z,5.57
2018-11-14T17:47:47.388Z,5.40
2018-11-14T17:50:18.046Z,5.33
2018-11-14T17:52:47.850Z,5.30
2018-11-14T17:55:17.251Z,4.77
2018-11-14T17:57:46.110Z,5.30
2018-11-14T18:00:17.676Z,4.80
2018-11-14T18:02:46.846Z,5.00
2018-11-14T18:05:16.893Z,5.37
2018-11-14T18:07:46.328Z,5.27
2018-11-14T18:10:16.392Z,5.00
2018-11-14T18:12:46.047Z,5.33
2018-11-14T18:15:14.888Z,5.30
2018-11-14T18:17:43.724Z,5.33
2018-11-14T18:20:15.227Z,4.90
2018-11-14T18:22:44.661Z,4.90
2018-11-14T18:25:13.845Z,5.20
2018-11-14T18:27:42.824Z,5.87
2018-11-14T18:30:14.336Z,5.00
2018-11-14T18:32:43.075Z,5.33
2018-11-14T18:35:14.085Z,5.50
2018-11-14T18:37:43.517Z,5.50
2018-11-14T18:40:14.291Z,5.63
2018-11-14T18:42:43.005Z,5.80
2018-11-14T18:45:14.541Z,5.77
2018-11-14T18:47:43.591Z,5.57
2018-11-14T18:50:13.351Z,5.60
2018-11-14T18:52:42.259Z,5.53
2018-11-14T18:55:12.455Z,6.47
2018-11-14T18:57:41.572Z,6.10
2018-11-14T19:00:21.613Z,6.53
2018-11-14T19:02:50.485Z,6.03
2018-11-14T19:05:19.643Z,6.83
2018-11-14T19:07:48.443Z,6.77
2018-11-14T19:10:18.449Z,6.60
2018-11-14T19:12:56.488Z,7.43
2018-11-14T19:15:35.186Z,7.07
2018-11-14T19:18:04.108Z,6.90
2018-11-14T19:20:35.293Z,6.90
2018-11-14T19:23:04.822Z,6.43
2018-11-14T19:25:34.879Z,6.77
2018-11-14T19:28:03.637Z,7.20
2018-11-14T19:30:33.721Z,6.83
2018-11-14T19:33:02.835Z,7.07
2018-11-14T19:35:31.705Z,7.23
2018-11-14T19:38:00.663Z,6.93
2018-11-14T19:40:31.486Z,7.40
2018-11-14T19:43:01.452Z,7.30
2018-11-14T19:45:31.681Z,7.43
2018-11-14T19:48:00.413Z,7.30
2018-11-14T19:50:29.192Z,7.53
2018-11-14T19:52:58.027Z,7.70
2018-11-14T19:55:27.486Z,7.63
2018-11-14T19:57:57.139Z,7.53
2018-11-14T20:00:27.257Z,8.17
2018-11-14T20:02:55.935Z,7.67
2018-11-14T20:05:24.966Z,7.90
2018-11-14T20:07:53.762Z,8.10
2018-11-14T20:10:23.858Z,8.27
2018-11-14T20:12:53.020Z,8.17
2018-11-14T20:15:23.161Z,8.17
2018-11-14T20:17:52.053Z,8.80
2018-11-14T20:20:22.552Z,8.50
2018-11-14T20:22:51.348Z,8.87
2018-11-14T20:25:20.120Z,8.80
2018-11-14T20:27:48.948Z,8.57
2018-11-14T20:30:23.605Z,8.60
2018-11-14T20:32:53.079Z,8.97
2018-11-14T20:35:22.433Z,8.63
2018-11-14T20:37:51.046Z,8.33
2018-11-14T20:40:20.679Z,8.37
2018-11-14T20:42:50.301Z,8.67
2018-11-14T20:45:21.421Z,8.73
2018-11-14T20:47:50.223Z,8.90
2018-11-14T20:50:20.031Z,8.80
2018-11-14T20:52:50.081Z,8.73
2018-11-14T20:55:18.859Z,9.07
2018-11-14T20:57:47.517Z,9.10
2018-11-14T21:00:24.765Z,8.87
2018-11-14T21:02:53.836Z,9.47
2018-11-14T21:05:22.512Z,8.40
2018-11-14T21:07:51.162Z,8.73
2018-11-14T21:10:22.085Z,9.00
2018-11-14T21:12:51.501Z,8.57
2018-11-14T21:15:21.556Z,9.47
2018-11-14T21:17:50.890Z,8.60
2018-11-14T21:20:19.525Z,9.70
2018-11-14T21:22:48.394Z,9.67
2018-11-14T21:25:18.522Z,9.53
2018-11-14T21:27:48.131Z,9.63
2018-11-14T21:30:19.080Z,9.33
2018-11-14T21:32:47.931Z,9.00
2018-11-14T21:35:21.958Z,8.70
2018-11-14T21:37:52.166Z,9.17
2018-11-14T21:40:21.604Z,9.53
2018-11-14T21:42:50.856Z,9.47
2018-11-14T21:45:21.005Z,10.07
2018-11-14T21:47:55.056Z,9.67
2018-11-14T21:50:25.002Z,9.47
2018-11-14T21:52:53.840Z,9.93
2018-11-14T21:55:22.692Z,9.67
2018-11-14T21:57:51.482Z,9.87
2018-11-14T22:00:21.535Z,10.13
2018-11-14T22:02:51.880Z,9.80
2018-11-14T22:05:20.687Z,9.87
2018-11-14T22:07:49.461Z,9.80
2018-11-14T22:10:19.579Z,10.00
2018-11-14T22:12:48.576Z,9.60
2018-11-14T22:15:18.439Z,10.03
2018-11-14T22:17:47.521Z,10.20
2018-11-14T22:20:17.555Z,9.77
2018-11-14T22:22:46.722Z,10.07
2018-11-14T22:25:16.633Z,10.40
2018-11-14T22:27:45.394Z,10.07
2018-11-14T22:30:18.665Z,10.27
2018-11-14T22:32:47.524Z,10.60
2018-11-14T22:35:17.520Z,10.60
2018-11-14T22:37:46.227Z,10.50
2018-11-14T22:40:18.461Z,10.07
2018-11-14T22:42:47.399Z,10.03
2018-11-14T22:45:17.632Z,9.77
2018-11-14T22:47:46.852Z,9.90
2018-11-14T22:50:16.815Z,10.77
2018-11-14T22:52:46.045Z,10.20
2018-11-14T22:55:15.887Z,10.23
2018-11-14T22:57:45.522Z,10.73
2018-11-14T23:00:19.110Z,10.20
2018-11-14T23:02:49.017Z,10.10
2018-11-14T23:05:17.895Z,11.10
2018-11-14T23:07:47.492Z,10.50
2018-11-14T23:10:16.578Z,10.47
2018-11-14T23:12:45.272Z,10.93
2018-11-14T23:15:21.456Z,10.50
2018-11-14T23:17:52.984Z,10.50
2018-11-14T23:20:21.775Z,10.70
2018-11-14T23:22:51.471Z,10.93
2018-11-14T23:25:20.562Z,11.53
2018-11-14T23:27:51.525Z,11.03
2018-11-14T23:30:21.438Z,10.50
2018-11-14T23:32:51.190Z,11.17
2018-11-14T23:35:25.138Z,10.73
2018-11-14T23:37:55.016Z,11.43
2018-11-14T23:40:23.728Z,11.80
2018-11-14T23:42:52.690Z,10.60
2018-11-14T23:45:22.636Z,10.57
2018-11-14T23:47:51.506Z,11.20
2018-11-14T23:50:25.318Z,10.37
2018-11-14T23:52:55.090Z,11.23
2018-11-14T23:55:24.851Z,11.53
2018-11-14T23:57:53.667Z,11.10
