createdAt,value
2018-03-16T00:00:53.195Z,7.00
2018-03-16T00:03:20.861Z,6.90
2018-03-16T00:05:50.174Z,6.90
2018-03-16T00:08:18.387Z,6.90
2018-03-16T00:10:46.107Z,6.90
2018-03-16T00:13:13.791Z,7.00
2018-03-16T00:15:41.623Z,7.00
2018-03-16T00:18:09.313Z,7.00
2018-03-16T00:20:36.950Z,7.00
2018-03-16T00:23:04.644Z,6.90
2018-03-16T00:25:33.062Z,6.90
2018-03-16T00:28:00.827Z,6.80
2018-03-16T00:30:28.673Z,6.80
2018-03-16T00:32:56.398Z,6.90
2018-03-16T00:35:24.060Z,6.80
2018-03-16T00:37:52.725Z,6.80
2018-03-16T00:40:20.584Z,6.80
2018-03-16T00:42:48.321Z,6.70
2018-03-16T00:45:15.967Z,6.70
2018-03-16T00:47:44.357Z,6.90
2018-03-16T00:50:12.412Z,6.90
2018-03-16T00:52:40.846Z,6.90
2018-03-16T00:55:08.551Z,6.90
2018-03-16T00:57:37.104Z,7.00
2018-03-16T01:00:04.753Z,7.00
2018-03-16T01:02:32.468Z,7.00
2018-03-16T01:05:00.076Z,6.90
2018-03-16T01:07:27.697Z,6.90
2018-03-16T01:09:55.689Z,6.90
2018-03-16T01:12:23.453Z,6.80
2018-03-16T01:14:51.247Z,6.80
2018-03-16T01:17:18.981Z,6.80
2018-03-16T01:19:46.734Z,6.70
2018-03-16T01:22:14.475Z,6.70
2018-03-16T01:24:42.856Z,6.60
2018-03-16T01:27:10.516Z,6.60
2018-03-16T01:29:38.267Z,6.70
2018-03-16T01:32:06.673Z,6.60
2018-03-16T01:34:34.414Z,6.60
2018-03-16T01:37:02.915Z,6.50
2018-03-16T01:39:30.823Z,6.50
2018-03-16T01:41:58.543Z,6.50
2018-03-16T01:44:26.168Z,6.50
2018-03-16T01:46:53.865Z,6.50
2018-03-16T01:49:21.511Z,6.60
2018-03-16T01:51:49.937Z,6.60
2018-03-16T01:54:17.581Z,6.60
2018-03-16T01:56:45.293Z,6.60
2018-03-16T01:59:13.040Z,6.60
2018-03-16T02:01:41.498Z,6.60
2018-03-16T02:04:09.297Z,6.60
2018-03-16T02:06:36.999Z,6.60
2018-03-16T02:09:04.707Z,6.60
2018-03-16T02:11:32.374Z,6.60
2018-03-16T02:14:00.507Z,6.60
2018-03-16T02:16:28.219Z,6.60
2018-03-16T02:18:55.911Z,6.70
2018-03-16T02:21:24.396Z,6.60
2018-03-16T02:23:52.227Z,6.60
2018-03-16T02:26:19.950Z,6.60
2018-03-16T02:28:47.688Z,6.60
2018-03-16T02:31:15.495Z,6.60
2018-03-16T02:33:43.156Z,6.70
2018-03-16T02:36:10.816Z,6.70
2018-03-16T02:38:39.782Z,6.70
2018-03-16T02:41:07.390Z,6.70
2018-03-16T02:43:35.160Z,6.70
2018-03-16T02:46:02.799Z,6.70
2018-03-16T02:48:30.510Z,6.60
2018-03-16T02:50:58.205Z,6.70
2018-03-16T02:53:25.850Z,6.70
2018-03-16T02:55:53.465Z,6.70
2018-03-16T02:58:21.192Z,6.70
2018-03-16T03:00:48.854Z,6.70
2018-03-16T03:03:16.507Z,6.60
2018-03-16T03:05:44.288Z,6.60
2018-03-16T03:08:12.463Z,6.50
2018-03-16T03:10:41.745Z,6.50
2018-03-16T03:13:09.377Z,6.50
2018-03-16T03:15:37.146Z,6.50
2018-03-16T03:18:04.822Z,6.40
2018-03-16T03:20:32.505Z,6.40
2018-03-16T03:23:00.164Z,6.40
2018-03-16T03:25:27.861Z,6.40
2018-03-16T03:27:55.500Z,6.30
2018-03-16T03:30:23.246Z,6.30
2018-03-16T03:32:50.980Z,6.30
2018-03-16T03:35:18.718Z,6.30
2018-03-16T03:37:46.384Z,6.20
2018-03-16T03:40:14.822Z,6.20
2018-03-16T03:42:42.516Z,6.10
2018-03-16T03:45:10.208Z,6.20
2018-03-16T03:47:37.882Z,6.20
2018-03-16T03:50:05.516Z,6.10
2018-03-16T03:52:33.914Z,6.10
2018-03-16T03:55:01.598Z,6.10
2018-03-16T03:57:29.361Z,6.10
2018-03-16T03:59:56.989Z,6.10
2018-03-16T04:02:25.440Z,6.10
2018-03-16T04:04:53.166Z,6.00
2018-03-16T04:07:20.915Z,6.00
2018-03-16T04:09:48.598Z,6.00
2018-03-16T04:12:16.254Z,6.00
2018-03-16T04:14:43.891Z,6.00
2018-03-16T04:17:11.577Z,6.00
2018-03-16T04:19:39.197Z,6.00
2018-03-16T04:22:07.564Z,6.00
2018-03-16T04:24:36.162Z,6.00
2018-03-16T04:27:04.522Z,6.00
2018-03-16T04:29:32.180Z,6.00
2018-03-16T04:31:59.812Z,6.10
2018-03-16T04:34:27.472Z,6.10
2018-03-16T04:36:55.170Z,6.10
2018-03-16T04:39:23.735Z,6.10
2018-03-16T04:41:51.466Z,6.10
2018-03-16T04:44:19.655Z,6.10
2018-03-16T04:46:47.450Z,6.20
2018-03-16T04:49:15.409Z,6.20
2018-03-16T04:51:43.063Z,6.20
2018-03-16T04:54:10.702Z,6.10
2018-03-16T04:56:38.460Z,6.20
2018-03-16T04:59:06.097Z,6.20
2018-03-16T05:01:33.732Z,6.10
2018-03-16T05:04:01.401Z,6.20
2018-03-16T05:06:29.775Z,6.20
2018-03-16T05:08:57.421Z,6.20
2018-03-16T05:11:25.045Z,6.10
2018-03-16T05:13:53.495Z,6.20
2018-03-16T05:16:21.549Z,6.10
2018-03-16T05:18:50.302Z,6.10
2018-03-16T05:21:18.717Z,6.10
2018-03-16T05:23:46.381Z,6.10
2018-03-16T05:26:14.762Z,6.10
2018-03-16T05:28:43.236Z,6.00
2018-03-16T05:31:11.618Z,6.00
2018-03-16T05:33:40.157Z,6.00
2018-03-16T05:36:07.800Z,6.00
2018-03-16T05:38:35.478Z,6.00
2018-03-16T05:41:03.222Z,5.90
2018-03-16T05:43:30.886Z,5.90
2018-03-16T05:45:58.618Z,5.90
2018-03-16T05:48:27.056Z,6.00
2018-03-16T05:50:54.688Z,6.00
2018-03-16T05:53:22.313Z,6.10
2018-03-16T05:55:49.975Z,6.00
2018-03-16T05:58:18.487Z,6.10
2018-03-16T06:00:46.195Z,6.00
2018-03-16T06:03:13.882Z,6.00
2018-03-16T06:05:41.506Z,6.00
2018-03-16T06:08:09.272Z,6.00
2018-03-16T06:10:38.111Z,6.10
2018-03-16T06:13:05.794Z,6.00
2018-03-16T06:15:33.597Z,6.10
2018-03-16T06:18:01.728Z,6.00
2018-03-16T06:20:29.546Z,6.00
2018-03-16T06:22:58.614Z,6.10
2018-03-16T06:25:27.176Z,6.10
2018-03-16T06:27:54.863Z,6.10
2018-03-16T06:30:22.729Z,6.20
2018-03-16T06:32:50.350Z,6.30
2018-03-16T06:35:18.109Z,6.40
2018-03-16T06:37:47.746Z,6.40
2018-03-16T06:40:15.600Z,6.50
2018-03-16T06:42:43.420Z,6.60
2018-03-16T06:45:12.329Z,6.70
2018-03-16T06:47:40.000Z,6.70
2018-03-16T06:50:07.661Z,6.80
2018-03-16T06:52:35.334Z,6.80
2018-03-16T06:55:04.480Z,6.90
2018-03-16T06:57:32.276Z,6.90
2018-03-16T07:00:00.075Z,7.00
2018-03-16T07:02:27.817Z,7.10
2018-03-16T07:04:55.656Z,7.10
2018-03-16T07:07:23.330Z,7.10
2018-03-16T07:09:51.095Z,7.20
2018-03-16T07:12:18.810Z,7.50
2018-03-16T07:14:46.493Z,7.90
2018-03-16T07:17:14.315Z,8.20
2018-03-16T07:19:42.568Z,8.50
2018-03-16T07:22:10.548Z,8.70
2018-03-16T07:24:38.249Z,9.20
2018-03-16T07:27:06.002Z,9.40
2018-03-16T07:29:35.472Z,9.80
2018-03-16T07:32:03.107Z,10.00
2018-03-16T07:34:30.826Z,10.20
2018-03-16T07:36:58.452Z,10.30
2018-03-16T07:39:26.136Z,10.20
2018-03-16T07:41:53.873Z,10.20
2018-03-16T07:44:21.653Z,10.10
2018-03-16T07:46:49.318Z,10.20
2018-03-16T07:49:17.039Z,10.20
2018-03-16T07:51:44.804Z,10.20
2018-03-16T07:54:12.499Z,10.30
2018-03-16T07:56:40.317Z,10.50
2018-03-16T07:59:08.759Z,11.60
2018-03-16T08:01:36.473Z,11.60
2018-03-16T08:04:04.099Z,12.20
2018-03-16T08:06:32.715Z,12.70
2018-03-16T08:09:01.162Z,12.70
2018-03-16T08:11:29.092Z,12.70
2018-03-16T08:13:57.122Z,11.80
2018-03-16T08:16:25.594Z,12.20
2018-03-16T08:18:53.548Z,12.20
2018-03-16T08:21:21.319Z,12.50
2018-03-16T08:23:49.080Z,12.80
2018-03-16T08:26:16.848Z,12.70
2018-03-16T08:28:44.604Z,13.00
2018-03-16T08:31:12.470Z,13.20
2018-03-16T08:33:40.174Z,13.50
2018-03-16T08:36:07.943Z,14.60
2018-03-16T08:38:35.637Z,15.60
2018-03-16T08:41:03.321Z,15.30
2018-03-16T08:43:31.059Z,15.90
2018-03-16T08:45:58.937Z,16.10
2018-03-16T08:48:27.308Z,15.60
2018-03-16T08:50:55.008Z,15.60
2018-03-16T08:53:22.705Z,16.10
2018-03-16T08:55:50.373Z,15.90
2018-03-16T08:58:18.143Z,16.50
2018-03-16T09:00:45.831Z,17.30
2018-03-16T09:03:13.687Z,18.20
2018-03-16T09:05:41.878Z,18.70
2018-03-16T09:08:09.552Z,19.40
2018-03-16T09:10:37.277Z,20.00
2018-03-16T09:13:05.050Z,20.80
2018-03-16T09:15:32.843Z,20.30
2018-03-16T09:18:00.474Z,19.60
2018-03-16T09:20:28.157Z,18.30
2018-03-16T09:22:55.892Z,17.50
2018-03-16T09:25:23.544Z,16.90
2018-03-16T09:27:51.246Z,16.50
2018-03-16T09:30:19.677Z,16.00
2018-03-16T09:32:47.337Z,15.90
2018-03-16T09:35:15.520Z,15.80
2018-03-16T09:37:44.214Z,15.30
2018-03-16T09:40:11.936Z,14.90
2018-03-16T09:42:40.349Z,14.40
2018-03-16T09:45:08.074Z,14.50
2018-03-16T09:47:35.820Z,14.20
2018-03-16T09:50:03.449Z,13.70
2018-03-16T09:52:32.008Z,13.70
2018-03-16T09:55:11.259Z,13.70
2018-03-16T09:57:39.026Z,13.00
2018-03-16T10:00:06.722Z,12.80
2018-03-16T10:02:34.428Z,12.70
2018-03-16T10:05:09.339Z,12.90
2018-03-16T10:07:36.991Z,13.00
2018-03-16T10:10:04.664Z,12.90
2018-03-16T10:12:33.204Z,13.40
2018-03-16T10:15:00.833Z,13.40
2018-03-16T10:17:28.492Z,13.40
2018-03-16T10:19:56.320Z,13.00
2018-03-16T10:22:23.959Z,13.10
2018-03-16T10:24:51.618Z,13.20
2018-03-16T10:27:20.032Z,13.60
2018-03-16T10:29:48.448Z,13.80
2018-03-16T10:32:16.079Z,13.80
2018-03-16T10:34:43.829Z,14.00
2018-03-16T10:37:11.483Z,13.90
2018-03-16T10:39:39.123Z,14.00
2018-03-16T10:42:07.212Z,14.30
2018-03-16T10:44:35.025Z,14.20
2018-03-16T10:47:02.741Z,13.80
2018-03-16T10:49:30.591Z,13.40
2018-03-16T10:51:58.348Z,13.30
2018-03-16T10:54:26.017Z,13.30
2018-03-16T10:56:53.751Z,13.10
2018-03-16T10:59:21.591Z,12.90
2018-03-16T11:01:54.779Z,12.70
2018-03-16T11:04:28.191Z,12.60
2018-03-16T11:07:01.483Z,12.60
2018-03-16T11:09:29.180Z,12.70
2018-03-16T11:11:56.810Z,12.80
2018-03-16T11:14:24.677Z,12.80
2018-03-16T11:16:52.464Z,12.90
2018-03-16T11:19:20.113Z,12.60
2018-03-16T11:21:47.764Z,12.60
2018-03-16T11:24:15.438Z,12.60
2018-03-16T11:26:43.181Z,12.60
2018-03-16T11:29:11.010Z,12.50
2018-03-16T11:31:38.677Z,12.40
2018-03-16T11:34:06.312Z,12.20
2018-03-16T11:36:34.721Z,12.10
2018-03-16T11:39:03.140Z,12.00
2018-03-16T11:41:30.808Z,12.00
2018-03-16T11:43:58.507Z,11.80
2018-03-16T11:46:26.412Z,11.80
2018-03-16T11:48:54.374Z,11.60
2018-03-16T11:51:22.127Z,11.70
2018-03-16T11:53:50.555Z,11.30
2018-03-16T11:56:18.212Z,11.30
2018-03-16T11:58:46.004Z,11.10
2018-03-16T12:01:14.421Z,10.80
2018-03-16T12:03:42.339Z,10.80
2018-03-16T12:06:10.128Z,10.80
2018-03-16T12:08:37.968Z,10.70
2018-03-16T12:11:05.973Z,10.70
2018-03-16T12:13:33.622Z,10.70
2018-03-16T12:16:02.592Z,10.80
2018-03-16T12:18:30.317Z,10.80
2018-03-16T12:20:58.034Z,11.10
2018-03-16T12:23:25.809Z,11.40
2018-03-16T12:25:54.230Z,12.00
2018-03-16T12:28:23.135Z,12.00
2018-03-16T12:30:50.871Z,12.30
2018-03-16T12:33:18.843Z,12.50
2018-03-16T12:35:46.603Z,12.90
2018-03-16T12:38:14.284Z,12.60
2018-03-16T12:40:41.987Z,12.50
2018-03-16T12:43:09.758Z,12.00
2018-03-16T12:45:37.556Z,11.80
2018-03-16T12:48:05.177Z,12.20
2018-03-16T12:50:33.342Z,12.70
2018-03-16T12:53:01.897Z,13.10
2018-03-16T12:55:29.702Z,13.30
2018-03-16T12:57:57.302Z,13.00
2018-03-16T13:00:25.122Z,12.60
2018-03-16T13:02:52.816Z,12.00
2018-03-16T13:05:21.312Z,11.50
2018-03-16T13:07:48.974Z,11.50
2018-03-16T13:10:16.602Z,11.40
2018-03-16T13:12:44.294Z,11.20
2018-03-16T13:15:11.960Z,11.20
2018-03-16T13:17:39.669Z,11.20
2018-03-16T13:20:07.339Z,11.10
2018-03-16T13:22:35.015Z,11.40
2018-03-16T13:25:02.805Z,11.90
2018-03-16T13:27:30.688Z,12.30
2018-03-16T13:29:58.391Z,12.60
2018-03-16T13:32:26.042Z,12.80
2018-03-16T13:34:53.811Z,12.60
2018-03-16T13:37:21.560Z,12.50
2018-03-16T13:39:49.495Z,12.50
2018-03-16T13:42:18.007Z,12.20
2018-03-16T13:44:45.770Z,12.10
2018-03-16T13:47:13.493Z,11.80
2018-03-16T13:49:42.787Z,11.80
2018-03-16T13:52:10.513Z,11.80
2018-03-16T13:54:38.946Z,11.80
2018-03-16T13:57:06.650Z,11.80
2018-03-16T13:59:34.305Z,12.10
2018-03-16T14:02:01.987Z,12.10
2018-03-16T14:04:29.703Z,12.30
2018-03-16T14:06:57.483Z,12.40
2018-03-16T14:09:25.227Z,12.60
2018-03-16T14:11:52.901Z,12.30
2018-03-16T14:14:20.547Z,12.20
2018-03-16T14:16:48.323Z,12.00
2018-03-16T14:19:16.159Z,12.00
2018-03-16T14:21:43.819Z,11.90
2018-03-16T14:24:12.321Z,11.70
2018-03-16T14:26:40.973Z,11.70
2018-03-16T14:29:09.389Z,11.60
2018-03-16T14:31:37.078Z,11.60
2018-03-16T14:34:04.803Z,11.70
2018-03-16T14:36:32.426Z,11.60
2018-03-16T14:39:00.185Z,11.70
2018-03-16T14:41:27.835Z,11.70
2018-03-16T14:43:55.842Z,11.80
2018-03-16T14:46:24.243Z,12.20
2018-03-16T14:48:51.876Z,12.10
2018-03-16T14:51:20.455Z,12.20
2018-03-16T14:53:48.834Z,12.10
2018-03-16T14:56:17.235Z,12.00
2018-03-16T14:58:45.053Z,12.10
2018-03-16T15:01:12.714Z,12.00
2018-03-16T15:03:40.399Z,12.20
2018-03-16T15:06:08.815Z,12.30
2018-03-16T15:08:36.497Z,12.30
2018-03-16T15:11:04.149Z,12.70
2018-03-16T15:13:31.793Z,13.90
2018-03-16T15:15:59.523Z,14.60
2018-03-16T15:18:27.226Z,14.30
2018-03-16T15:20:54.905Z,13.40
2018-03-16T15:23:22.630Z,12.60
2018-03-16T15:25:50.468Z,12.10
2018-03-16T15:28:18.972Z,11.90
2018-03-16T15:30:47.458Z,11.80
2018-03-16T15:33:15.207Z,11.80
2018-03-16T15:35:42.924Z,11.70
2018-03-16T15:38:10.622Z,11.80
2018-03-16T15:40:38.244Z,11.80
2018-03-16T15:43:05.956Z,11.80
2018-03-16T15:45:33.614Z,11.80
2018-03-16T15:48:02.378Z,11.80
2018-03-16T15:50:30.074Z,11.80
2018-03-16T15:52:58.505Z,11.80
2018-03-16T15:55:26.208Z,11.80
2018-03-16T15:57:53.959Z,11.80
2018-03-16T16:00:21.754Z,11.70
2018-03-16T16:02:49.484Z,11.50
2018-03-16T16:05:17.262Z,11.40
2018-03-16T16:07:45.702Z,11.10
2018-03-16T16:10:13.528Z,11.00
2018-03-16T16:12:42.041Z,11.00
2018-03-16T16:15:09.971Z,11.00
2018-03-16T16:17:37.585Z,11.10
2018-03-16T16:20:05.283Z,11.20
2018-03-16T16:22:33.014Z,11.10
2018-03-16T16:25:00.752Z,11.10
2018-03-16T16:27:28.503Z,11.00
2018-03-16T16:29:56.290Z,10.90
2018-03-16T16:32:23.929Z,10.80
2018-03-16T16:34:51.681Z,10.80
2018-03-16T16:37:19.362Z,10.80
2018-03-16T16:39:47.126Z,10.70
2018-03-16T16:42:14.856Z,10.60
2018-03-16T16:44:42.563Z,10.60
2018-03-16T16:47:10.301Z,10.60
2018-03-16T16:49:38.218Z,10.50
2018-03-16T16:52:05.957Z,10.50
2018-03-16T16:54:33.632Z,10.40
2018-03-16T16:57:01.392Z,10.40
2018-03-16T16:59:29.633Z,10.30
2018-03-16T17:01:57.586Z,10.30
2018-03-16T17:04:25.315Z,10.20
2018-03-16T17:06:53.023Z,10.10
2018-03-16T17:09:20.734Z,10.00
2018-03-16T17:11:48.469Z,10.00
2018-03-16T17:14:16.176Z,10.00
2018-03-16T17:16:43.848Z,9.90
2018-03-16T17:19:12.488Z,9.90
2018-03-16T17:21:40.318Z,9.80
2018-03-16T17:24:08.153Z,9.80
2018-03-16T17:26:35.874Z,9.80
2018-03-16T17:29:03.616Z,9.70
2018-03-16T17:31:31.246Z,9.60
2018-03-16T17:33:59.718Z,9.40
2018-03-16T17:36:27.436Z,9.40
2018-03-16T17:38:55.116Z,9.30
2018-03-16T17:41:22.750Z,9.30
2018-03-16T17:43:50.449Z,9.50
2018-03-16T17:46:18.171Z,9.40
2018-03-16T17:48:45.839Z,9.30
2018-03-16T17:51:13.567Z,9.30
2018-03-16T17:53:42.295Z,9.20
2018-03-16T17:56:09.944Z,9.10
2018-03-16T17:58:37.827Z,9.10
2018-03-16T18:01:05.579Z,9.10
2018-03-16T18:03:33.390Z,9.10
2018-03-16T18:06:01.223Z,9.10
2018-03-16T18:08:28.984Z,9.20
2018-03-16T18:10:56.723Z,9.20
2018-03-16T18:13:24.666Z,9.30
2018-03-16T18:15:53.235Z,9.30
2018-03-16T18:18:21.020Z,9.30
2018-03-16T18:20:48.734Z,9.30
2018-03-16T18:23:16.394Z,9.30
2018-03-16T18:25:44.361Z,9.30
2018-03-16T18:28:12.287Z,9.30
2018-03-16T18:30:40.377Z,9.30
2018-03-16T18:33:08.918Z,9.30
2018-03-16T18:35:36.886Z,9.30
2018-03-16T18:38:04.748Z,9.20
2018-03-16T18:40:32.459Z,9.40
2018-03-16T18:43:00.179Z,9.50
2018-03-16T18:45:28.267Z,9.40
2018-03-16T18:47:56.047Z,9.40
2018-03-16T18:50:23.757Z,9.40
2018-03-16T18:52:51.507Z,9.30
2018-03-16T18:55:19.225Z,9.30
2018-03-16T18:57:47.747Z,9.20
2018-03-16T19:00:15.455Z,9.20
2018-03-16T19:02:43.858Z,8.90
2018-03-16T19:05:11.827Z,8.90
2018-03-16T19:07:39.504Z,8.80
2018-03-16T19:10:07.257Z,8.70
2018-03-16T19:12:34.913Z,8.60
2018-03-16T19:15:02.751Z,8.50
2018-03-16T19:17:30.463Z,8.40
2018-03-16T19:19:58.277Z,8.30
2018-03-16T19:22:26.042Z,8.30
2018-03-16T19:24:54.594Z,8.40
2018-03-16T19:27:22.267Z,8.30
2018-03-16T19:29:50.005Z,8.30
2018-03-16T19:32:17.821Z,8.30
2018-03-16T19:34:46.358Z,8.20
2018-03-16T19:37:15.048Z,8.20
2018-03-16T19:39:42.898Z,8.20
2018-03-16T19:42:10.637Z,8.20
2018-03-16T19:44:38.349Z,8.20
2018-03-16T19:47:06.110Z,8.10
2018-03-16T19:49:33.959Z,8.10
2018-03-16T19:52:02.090Z,8.10
2018-03-16T19:54:30.595Z,8.00
2018-03-16T19:56:58.574Z,8.00
2018-03-16T19:59:26.329Z,7.90
2018-03-16T20:01:54.025Z,7.80
2018-03-16T20:04:21.700Z,7.70
2018-03-16T20:06:49.480Z,7.60
2018-03-16T20:09:17.288Z,7.50
2018-03-16T20:11:45.003Z,7.40
2018-03-16T20:14:12.710Z,7.40
2018-03-16T20:16:41.311Z,7.30
2018-03-16T20:19:09.150Z,7.40
2018-03-16T20:21:37.814Z,7.20
2018-03-16T20:24:06.306Z,7.40
2018-03-16T20:26:34.111Z,7.40
2018-03-16T20:29:01.899Z,7.40
2018-03-16T20:31:29.708Z,7.20
2018-03-16T20:33:57.514Z,7.20
2018-03-16T20:36:25.551Z,7.00
2018-03-16T20:38:53.381Z,7.00
2018-03-16T20:41:21.987Z,6.80
2018-03-16T20:43:49.759Z,6.80
2018-03-16T20:46:17.552Z,6.70
2018-03-16T20:48:45.384Z,6.60
2018-03-16T20:51:13.099Z,6.50
2018-03-16T20:53:41.114Z,6.60
2018-03-16T20:56:09.010Z,6.80
2018-03-16T20:58:36.826Z,7.00
2018-03-16T21:01:05.450Z,6.90
2018-03-16T21:03:33.231Z,6.90
2018-03-16T21:06:01.188Z,6.70
2018-03-16T21:08:28.896Z,6.60
2018-03-16T21:10:57.577Z,6.30
2018-03-16T21:13:25.441Z,6.30
2018-03-16T21:15:54.262Z,6.20
2018-03-16T21:18:22.128Z,6.20
2018-03-16T21:20:49.772Z,6.20
2018-03-16T21:23:18.236Z,6.10
2018-03-16T21:25:46.064Z,6.10
2018-03-16T21:28:13.764Z,6.10
2018-03-16T21:30:41.456Z,6.10
2018-03-16T21:33:09.211Z,6.10
2018-03-16T21:35:37.704Z,5.90
2018-03-16T21:38:05.599Z,5.90
2018-03-16T21:40:34.401Z,6.00
2018-03-16T21:43:02.104Z,6.10
2018-03-16T21:45:33.191Z,6.00
2018-03-16T21:48:01.083Z,6.20
2018-03-16T21:50:32.811Z,6.10
2018-03-16T21:53:02.672Z,6.00
2018-03-16T21:55:30.450Z,5.90
2018-03-16T21:57:58.370Z,5.80
2018-03-16T22:00:26.177Z,5.60
2018-03-16T22:02:53.855Z,5.40
2018-03-16T22:05:21.735Z,5.40
2018-03-16T22:07:49.518Z,5.30
2018-03-16T22:10:17.288Z,5.20
2018-03-16T22:12:45.341Z,5.30
2018-03-16T22:15:13.159Z,5.20
2018-03-16T22:17:40.927Z,5.10
2018-03-16T22:20:08.615Z,5.10
2018-03-16T22:22:36.365Z,5.00
2018-03-16T22:25:04.029Z,5.00
2018-03-16T22:27:32.468Z,4.80
2018-03-16T22:30:00.421Z,4.80
2018-03-16T22:32:28.086Z,4.70
2018-03-16T22:34:57.118Z,4.70
2018-03-16T22:37:24.915Z,4.80
2018-03-16T22:39:52.629Z,4.80
2018-03-16T22:42:20.291Z,4.90
2018-03-16T22:44:47.956Z,5.00
2018-03-16T22:47:15.674Z,4.90
2018-03-16T22:49:43.354Z,5.00
2018-03-16T22:52:11.069Z,5.00
2018-03-16T22:54:38.904Z,5.00
2018-03-16T22:57:06.626Z,5.10
2018-03-16T22:59:34.401Z,5.10
2018-03-16T23:02:02.083Z,5.10
2018-03-16T23:04:29.895Z,5.10
2018-03-16T23:06:57.669Z,5.10
2018-03-16T23:09:25.471Z,5.20
2018-03-16T23:11:53.259Z,5.20
2018-03-16T23:14:21.809Z,5.20
2018-03-16T23:16:49.465Z,5.20
2018-03-16T23:19:17.125Z,5.20
2018-03-16T23:21:44.769Z,5.30
2018-03-16T23:24:12.426Z,5.30
2018-03-16T23:26:40.421Z,5.30
2018-03-16T23:29:08.135Z,5.30
2018-03-16T23:31:35.937Z,5.30
2018-03-16T23:34:03.610Z,5.30
2018-03-16T23:36:31.332Z,5.20
2018-03-16T23:38:59.772Z,5.10
2018-03-16T23:41:27.498Z,5.10
2018-03-16T23:43:55.354Z,5.00
2018-03-16T23:46:23.108Z,5.10
2018-03-16T23:48:51.837Z,5.00
2018-03-16T23:51:19.604Z,5.00
2018-03-16T23:53:47.244Z,5.00
2018-03-16T23:56:14.900Z,4.90
2018-03-16T23:58:42.584Z,4.90
